Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-17 11:25:00,60.833774834437,60.833774834437,60.833774834437,85,56.2920633313082,2.05298013245033,5,76.8337154600256,0,0,29.6455960264901,195.225165562914,0.00044288348756665,1.85099337748345,81.3999999999998,40
2020-06-17 11:30:00,60.8999999999998,60.8999999999998,60.8999999999998,85,56.3569778303444,1.8476821192053,6,79.7668543688855,0,0,29.6452052980133,186.092715231788,0.000445828162500265,1.80331125827815,81.3999999999998,40
2020-06-17 11:35:00,60.8959731543622,60.8959731543622,60.8959731543622,85,56.3530306813002,2.57718120805369,6,93.4916946956213,0,0,29.6465906040268,184.845637583893,0.000446625345045588,1.78255033557048,81.3999999999998,40
2020-06-17 11:40:00,60.8107382550336,60.8107382550336,60.8107382550336,85,56.2694826931979,2.20134228187919,7,127.574483027933,0,0,29.6452147651006,211.234899328859,0.000441599761840505,2.02818791946308,81.3999999999998,40
2020-06-17 11:45:00,60.8214765100671,60.8214765100671,60.8214765100671,85,56.2800084239824,2.14093959731544,7,93.7463270420046,0,0,29.6439999999999,280.073825503356,0.000438904154237584,2.49530201342282,81.4805369127518,40
2020-06-17 11:50:00,61.0241610738256,61.0241610738256,61.0241610738256,84.9731543624161,56.4698869785299,1.32885906040268,6,89.3700096375314,0,0,29.6465838926175,297.691275167785,0.00044809980872318,2.79664429530202,81.6402684563758,40
2020-06-17 11:55:00,61.0932885906042,61.0932885906042,61.0932885906042,84,56.2188748842833,1.24161073825503,6,80.7333463163197,0,0,29.6448120805369,255.147651006711,0.000458293747091198,2.37181208053691,81.7999999999998,40
2020-06-17 12:00:00,61.2033557046979,61.2033557046979,61.2033557046979,84,56.3266059105773,1.24161073825503,4,37.0532890958646,0,0,29.644,254.302013422819,0.000468701955859011,2.29060402684564,81.7999999999998,40
2020-06-17 12:05:00,61.465100671141,61.465100671141,61.465100671141,83.3624161073825,56.3713579151482,1.67785234899329,5,61.4349406425279,0,0,29.6430201342281,282.785234899329,0.000478696350199033,2.51476510067114,81.7999999999998,40
2020-06-17 12:10:00,61.7812080536913,61.7812080536913,61.7812080536913,83,56.5601937347871,2.11409395973154,5,81.150960539573,0,0,29.6417986577181,252.89932885906,0.000487400569273927,2.3496644295302,81.7999999999998,40
2020-06-17 12:15:00,61.806711409396,61.806711409396,61.806711409396,83,56.5851185042607,1.09395973154362,5,18,0,0,29.6406040268457,237.96644295302,0.000492028891121796,2.26912751677852,81.7999999999998,40
2020-06-17 12:20:00,61.7617449664431,61.7617449664431,61.7617449664431,83,56.5411721752316,3.53691275167785,7,344.851842516204,0,0,29.6399865771812,266.127516778523,0.000489747949927057,2.37248322147651,81.8805369127518,40
2020-06-17 12:25:00,61.6240000000002,61.6240000000002,61.6240000000002,83,56.4065516365204,3.32666666666667,7,334.109691253495,0,0,29.6384133333333,325.946666666667,0.000501369813081114,2.82666666666666,82,40
2020-06-17 12:30:00,61.6000000000002,61.6000000000002,61.6000000000002,83,56.3830959688958,1.71523178807947,6,341.605025803775,0,0,29.6372119205298,313.655629139073,0.00052486826845641,2.74238410596026,82.0596026490068,40
2020-06-17 12:35:00,61.6947019867548,61.6947019867548,61.6947019867548,83,56.4756499334533,1.4635761589404,6,30.8109883073626,0,0,29.63580794702,419.913907284768,0.000548041900401091,3.43774834437087,82.1000000000002,40
2020-06-17 12:40:00,61.9248322147651,61.9248322147651,61.9248322147651,83,56.7005588986167,2.02013422818792,6,28.8994957950128,0,0,29.6342147651007,445.61744966443,0.000585355650060636,3.68657718120805,82.2999999999998,40
2020-06-17 12:45:00,62.2939597315436,62.2939597315436,62.2939597315436,82.7382550335571,56.9732109836552,1.6241610738255,5,87.5437947824441,0,0,29.6332013422818,622.953020134228,0.00061591938481959,4.68993288590605,82.3805369127518,39.3959731543624
2020-06-17 12:50:00,63.044966442953,63.044966442953,63.044966442953,81.5906040268456,57.318105136515,0.845637583892617,5,78.3936721237062,0,0,29.6333959731543,511.912751677852,0.000676091052867545,3.96174496644295,82.5805369127519,39
2020-06-17 12:55:00,63.8624161073826,63.8624161073826,63.8624161073826,79.8859060402685,57.5270472449366,1.95302013422819,6,22.0842813643905,0,0,29.6334093959731,454.38255033557,0.000727361552422618,3.49597315436242,82.7000000000002,39
2020-06-17 13:00:00,64.2013422818791,64.2013422818791,64.2013422818791,79,57.546916220665,1.81879194630872,6,331.867720441047,0,0,29.6296107382551,391.832214765101,0.000769828696717783,3.1248322147651,82.8999999999998,39
2020-06-17 13:05:00,64.3912751677851,64.3912751677851,64.3912751677851,78.1476510067114,57.4292736400573,1.81879194630872,5,350.999943808917,0,0,29.6258187919463,293.993288590604,0.000792918281109089,2.91409395973155,82.8999999999998,39
2020-06-17 13:10:00,64.5664429530203,64.5664429530203,64.5664429530203,78,57.5468299765622,1.3489932885906,5,34.2677014920162,0,0,29.6242013422818,507.174496644295,0.000766575068773531,3.99463087248322,82.8999999999998,39
2020-06-17 13:15:00,65.0402684563759,65.0402684563759,65.0402684563759,77.7181208053691,57.9049130771963,2.06711409395973,6,4.10551030168079,0,0,29.6259865771813,860.255033557047,0.000808775090392157,5.52080536912752,82.8999999999998,39
2020-06-17 13:20:00,65.5147651006711,65.5147651006711,65.5147651006711,76.9127516778524,58.0744392426444,2.36241610738255,7,72.3522001727808,0,0,29.6279798657718,675.939597315436,0.000906366253961951,4.04228187919464,83.1000000000002,39
2020-06-17 13:25:00,65.9208053691275,65.9208053691275,65.9208053691275,75.8255033557047,58.0700404709442,1.51677852348993,7,20.5229236465009,0,0,29.6266174496645,548.577181208054,0.000966467772471695,4.44429530201341,83.1805369127515,39
2020-06-17 13:30:00,66.5167785234901,66.5167785234901,66.5167785234901,75.0671140939597,58.3634268578581,2.18791946308725,5,13.4786175388252,0,0,29.6259932885907,691.369127516779,0.00100766712256259,4.54697986577182,83.2999999999998,39
2020-06-17 13:35:00,66.5039735099338,66.5039735099338,66.5039735099338,74,57.9535905725742,2.89403973509934,7,11.7227476204588,0,0,29.6248211920529,382.635761589404,0.00105477755333561,3.29668874172185,83.2999999999998,39
2020-06-17 13:40:00,66.3344370860927,66.3344370860927,66.3344370860927,74.4966887417219,57.9760789857253,2.1523178807947,7,92.813394405945,0,0,29.6244039735099,453.165562913907,0.00104594705457475,3.59139072847681,83.2999999999998,39
2020-06-17 13:45:00,66.3019867549669,66.3019867549669,66.3019867549669,75,58.1331115851678,2.13907284768212,7,20.5994905205449,0,0,29.6218344370861,460.675496688742,0.00102335370211322,3.86887417218542,83.2999999999998,39
2020-06-17 13:50:00,66.5302013422821,66.5302013422821,66.5302013422821,74.5436241610738,58.1824055385533,2.28187919463087,7,76.6549309004122,0,0,29.6194093959732,619.201342281879,0.00101903940303054,4.73221476510068,83.2999999999998,39
2020-06-17 13:55:00,66.9456375838925,66.9456375838925,66.9456375838925,74.3489932885906,58.5098563457587,1.1006711409396,7,33.5704422250357,0,0,29.6178120805369,796.127516778523,0.00104688021000778,4.63355704697986,83.4610738255034,39
2020-06-17 14:00:00,67.603355704698,67.603355704698,67.603355704698,72.503355704698,58.440253676789,2.16778523489933,6,40.5406131647484,0,0,29.6193892617449,621.489932885906,0.00111645116105422,3.89127516778523,83.5,39
2020-06-17 14:05:00,67.6362416107382,67.6362416107382,67.6362416107382,72.7248322147651,58.5576282670052,1.28859060402685,6,113.643689252928,0,0,29.6187919463087,416.187919463087,0.00117457705455985,3.47449664429531,83.5,38.7986577181208
2020-06-17 14:10:00,67.9583892617449,67.9583892617449,67.9583892617449,72.3020134228188,58.7040724799177,2.30872483221477,5,86.108309516101,0,0,29.6186174496645,436.248322147651,0.0011632561406119,3.48926174496645,83.5,38.7986577181208
2020-06-17 14:15:00,68.0422818791948,68.0422818791948,68.0422818791948,72,58.6680872727609,3.87919463087248,7,116.302371241141,0,0,29.6180134228189,431.852348993289,0.00110076676499255,3.35234899328859,83.6208053691277,38
2020-06-17 14:20:00,68.1174496644298,68.1174496644298,68.1174496644298,72,58.740247670103,0.657718120805369,7,114.744724697146,0,0,29.6165906040269,638.651006711409,0.00106316522859432,3.53557046979867,83.7000000000002,38
2020-06-17 14:25:00,68.5543624161075,68.5543624161075,68.5543624161075,72,59.1596697562568,0.939597315436242,4,113.521753272494,0,0,29.6170067114094,455.275167785235,0.00108147752773252,2.87718120805369,83.7000000000002,38
2020-06-17 14:30:00,69.079865771812,69.079865771812,69.079865771812,71.5771812080537,59.4980669674593,1.46308724832215,5,125.043501191986,0,0,29.6154026845637,342.657718120805,0.0010471936434917,2.31946308724832,83.7000000000002,38
2020-06-17 14:35:00,69.4838926174497,69.4838926174497,69.4838926174497,69.5704697986577,59.0873076884836,2.12751677852349,6,105.855285660779,0,0,29.6152013422818,308.657718120805,0.00104518805762541,2.24161073825503,83.7000000000002,38
2020-06-17 14:40:00,69.3973333333331,69.3973333333331,69.3973333333331,70,59.1780709423128,1.94,6,74.1600930683514,0,0,29.6132066666667,344.493333333333,0.0010248966455724,2.47133333333334,83.7000000000002,38
2020-06-17 14:45:00,69.1986754966887,69.1986754966887,69.1986754966887,70,58.9880425604902,1.86754966887417,5,58.4410593953516,0,0,29.6110264900662,377.423841059603,0.00100672575627857,2.52450331125828,83.7000000000002,38
2020-06-17 14:50:00,68.9218543046355,68.9218543046355,68.9218543046355,70.4900662251656,58.9177871945887,2.19205298013245,6,109.442317711992,0,0,29.6062516556292,389.370860927152,0.000969079716551442,2.48278145695364,83.7000000000002,38
2020-06-17 14:55:00,68.6979865771814,68.6979865771814,68.6979865771814,71.1275167785235,58.9556881238589,1.91275167785235,6,93.6067987858589,0,0,29.6044026845637,418.208053691275,0.000906207166043517,2.65503355704698,83.7000000000002,38
2020-06-17 15:00:00,68.7469798657717,68.7469798657717,68.7469798657717,72,59.3445721774703,0.946308724832215,5,99.076270512946,0,0,29.6025973154362,354.053691275168,0.000872200244050188,2.39798657718121,83.7000000000002,38
2020-06-17 15:05:00,69.009523809524,69.009523809524,69.009523809524,70.9795918367347,59.1958931462778,1.7891156462585,5,130.341565430201,0,0,29.6011836734694,300.367346938775,0.000862924384277669,2.09795918367346,83.7000000000002,38
2020-06-17 15:10:00,69.2187919463085,69.2187919463085,69.2187919463085,70.2214765100671,59.0953662949897,2.03355704697987,5,114.777821207138,0,0,29.6002080536913,396.872483221477,0.000840220001896053,2.80536912751677,83.7000000000002,38
2020-06-17 15:15:00,69.6664429530201,69.6664429530201,69.6664429530201,70.0939597315436,59.4717531756568,2.46308724832215,8,122.07636751098,0,0,29.5978120805369,557.060402684564,0.000833424192941432,3.01342281879194,83.7402684563758,38
2020-06-17 15:20:00,70.0120805369129,70.0120805369129,70.0120805369129,69,59.3622043999155,2.79194630872483,8,119.884359507171,0,0,29.5947986577181,470.865771812081,0.000822016416189417,2.71543624161074,83.8999999999998,38
2020-06-17 15:25:00,70.1375838926176,70.1375838926176,70.1375838926176,68.510067114094,59.2814878322761,3.22147651006711,7,116.517633143317,0,0,29.5946040268456,473.96644295302,0.000826454240402005,2.65906040268456,83.8999999999998,38
2020-06-17 15:30:00,70.2953020134228,70.2953020134228,70.2953020134228,68.8120805369127,59.5556915521798,2.49664429530201,7,15.8154578578978,0,0,29.5943959731544,651.906040268456,0.00084757585408806,2.90671140939597,83.8999999999998,38
2020-06-17 15:35:00,70.4295302013422,70.4295302013422,70.4295302013422,68.8255033557047,59.6892838162525,3,6,328.593802072531,0,0,29.5947919463087,766.342281879195,0.000901801465671684,3.04697986577181,83.8999999999998,38
2020-06-17 15:40:00,70.5986394557825,70.5986394557825,70.5986394557825,68.5714285714286,59.746495557774,2.19727891156463,6,41.0315303164018,0,0,29.595006802721,355.843537414966,0.00096786224126332,2.02857142857143,83.8999999999998,38
2020-06-17 15:45:00,70.4483221476508,70.4483221476508,70.4483221476508,68,59.3689185785676,1.8993288590604,5,21.8189163676547,0,0,29.5934026845637,333.187919463087,0.000963361611393811,2.02214765100671,83.8999999999998,38
2020-06-17 15:50:00,70.4476821192052,70.4476821192052,70.4476821192052,68,59.3683086419459,2.14569536423841,8,107.03856643636,0,0,29.5926092715231,265.264900662252,0.000952927048760959,1.85827814569537,83.8999999999998,38
2020-06-17 15:55:00,70.2874172185433,70.2874172185433,70.2874172185433,67.1523178807947,58.8639445527958,2.27152317880795,8,105.778544909271,0,0,29.5921986754967,486.311258278146,0.000926825832489619,2.57086092715231,83.8999999999998,38
2020-06-17 16:00:00,70.4026490066226,70.4026490066226,70.4026490066226,67,58.9103484535642,1.66887417218543,6,71.1388881251436,0,0,29.5921986754967,678.072847682119,0.000948712514964194,2.4933774834437,83.8999999999998,38
2020-06-17 16:05:00,70.9926174496647,70.9926174496647,70.9926174496647,66.7114093959731,59.3498278638695,2.64429530201342,7,20.226803151493,0,0,29.5929932885906,534.845637583893,0.00100752040088406,2.30268456375839,83.8999999999998,38
2020-06-17 16:10:00,71.3108843537415,71.3108843537415,71.3108843537415,66,59.3522157792928,1.5578231292517,7,45.6650873926216,0,0,29.5943945578231,377.863945578231,0.00103211448597436,1.71700680272108,83.8999999999998,38
2020-06-17 16:15:00,71.4136054421767,71.4136054421767,71.4136054421767,66,59.4497448517226,1.58503401360544,5,43.5832293831025,0,0,29.5923877551021,285.537414965986,0.00100731233563492,1.6625850340136,83.8999999999998,38
2020-06-17 16:20:00,71.4825503355705,71.4825503355705,71.4825503355705,66,59.5152042129925,1.69798657718121,5,3.34525661475229,0,0,29.5922147651007,286.026845637584,0.000976772852302831,1.5489932885906,83.8999999999998,38
2020-06-17 16:25:00,71.4791946308725,71.4791946308725,71.4791946308725,66.5369127516778,59.738818843534,1.3758389261745,5,38.4544016249659,0,0,29.5896174496644,460.630872483221,0.000945186052605117,1.70939597315436,83.8999999999998,38
2020-06-17 16:30:00,71.6308724832216,71.6308724832216,71.6308724832216,66.6644295302013,59.9368202920325,1.63758389261745,5,56.6633968962848,0,0,29.5901946308725,351.865771812081,0.000911606499848549,1.52281879194631,83.8999999999998,38
2020-06-17 16:35:00,71.7204081632654,71.7204081632654,71.7204081632654,66,59.7410333003705,1.86394557823129,5,350.479006397366,0,0,29.5925986394557,163.748299319728,0.000843435275136028,1.28843537414966,83.8999999999998,38
2020-06-17 16:40:00,71.5677852348993,71.5677852348993,71.5677852348993,65.6577181208054,59.4496047989171,2.77181208053691,7,30.8191460348094,0,0,29.5928053691275,264.577181208054,0.000810806713245812,1.4241610738255,83.7000000000002,38
2020-06-17 16:45:00,71.1060402684564,71.1060402684564,71.1060402684564,66,59.1577220831968,3.47651006711409,8,115.168382864251,0,0,29.5910067114094,215.275167785235,0.000798092735895982,1.36778523489933,83.7000000000002,38
2020-06-17 16:50:00,70.7926174496646,70.7926174496646,70.7926174496646,66,58.860128565778,2.53691275167785,8,112.523958746049,0,0,29.5888120805369,256.993288590604,0.000789198203301961,1.43020134228188,83.7000000000002,38
2020-06-17 16:55:00,70.7311258278143,70.7311258278143,70.7311258278143,66,58.8017413551933,1.82781456953642,7,104.204129759167,0,0,29.5881986754967,222.940397350993,0.000751677418188916,1.34172185430464,83.7000000000002,38
2020-06-17 17:00:00,70.6867549668874,70.6867549668874,70.6867549668874,66,58.7596101567002,3.48344370860927,7,91.0801424892003,0,0,29.5880000000001,246.609271523179,0.000680760523305049,1.3,83.7000000000002,38.1986754966887
2020-06-17 17:05:00,70.5609271523179,70.5609271523179,70.5609271523179,66,58.640132880108,3.11258278145695,7,103.068692876603,0,0,29.5887880794702,245.245033112583,0.000635152237092472,1.28940397350993,83.7000000000002,38
2020-06-17 17:10:00,70.4322147651006,70.4322147651006,70.4322147651006,66.6510067114094,58.7917071269348,0.751677852348993,7,99.946498242109,0,0,29.5901946308725,195.006711409396,0.000614458166894945,1.01140939597316,83.7000000000002,38
2020-06-17 17:15:00,70.5,70.5,70.5,67,59.0029601688404,1.05369127516779,5,90.4256654750731,0,0,29.5927986577181,133.523489932886,0.000596209312526827,0.843624161073827,83.7000000000002,38.4026845637584
2020-06-17 17:20:00,70.585234899329,70.585234899329,70.585234899329,66.1409395973154,58.7220476484941,2.29530201342282,9,100.458111228228,0,0,29.5922013422819,130.013422818792,0.00056913596923409,0.863758389261744,83.5389261744966,39
2020-06-17 17:25:00,70.3906040268454,70.3906040268454,70.3906040268454,65.1744966442953,58.12663658868,3.47651006711409,9,118.982603157223,0,0,29.5935838926174,139.959731543624,0.000519295468220494,0.908724832214766,83.5,39
2020-06-17 17:30:00,70.0939597315437,70.0939597315437,70.0939597315437,65.3758389261745,57.9310219692434,3.73825503355705,10,114.18716385199,0,0,29.5932080536913,139.013422818792,0.000490120614167179,0.868456375838925,83.5,39
2020-06-17 17:35:00,69.8731543624159,69.8731543624159,69.8731543624159,66,57.9870423780616,2.41610738255034,10,96.6672624467823,0,0,29.5935973154362,133.422818791946,0.000486614751055758,0.81006711409396,83.3791946308723,39
2020-06-17 17:40:00,69.7993288590604,69.7993288590604,69.7993288590604,66.3288590604027,58.0548755622784,1.22818791946309,7,82.0884022075055,0,0,29.5920067114094,119.248322147651,0.000462651968867189,0.716778523489934,83.2999999999998,39
2020-06-17 17:45:00,69.6838926174497,69.6838926174497,69.6838926174497,66.5234899328859,58.0268122880909,3.19463087248322,8,100.240671616214,0,0,29.5922013422819,107.201342281879,0.000440484962160353,0.734228187919463,83.2999999999998,39
2020-06-17 17:50:00,69.4402684563756,69.4402684563756,69.4402684563756,66,57.5759600720891,4.66442953020134,8,95.6264724900831,0,0,29.593,108.315436241611,0.000418104802204037,0.700000000000002,83.1389261744969,39
2020-06-17 17:55:00,69.1758389261746,69.1758389261746,69.1758389261746,66.7651006711409,57.6448825489645,2.91946308724832,8,87.6102123527453,0,0,29.5926174496644,112.355704697987,0.000405797213422136,0.667785234899329,83.1000000000002,39
2020-06-17 18:00:00,69.0859060402686,69.0859060402686,69.0859060402686,67.0536912751678,57.67979021988,1.9261744966443,9,91.296396085151,0,0,29.5935906040269,99.2885906040269,0.000383071674486391,0.634899328859061,83.1000000000002,39
2020-06-17 18:05:00,69.0245033112582,69.0245033112582,69.0245033112582,69.1059602649007,58.4601078048976,5.09271523178808,11,99.2737445453503,0,0,29.5963642384106,75.1390728476821,0.000358089968611039,0.606622516556292,82.9410596026488,39
2020-06-17 18:10:00,68.7145695364239,68.7145695364239,68.7145695364239,72.7218543046358,59.5903365379662,5.00662251655629,11,112.349376907306,0,0,29.5974238410596,56.2251655629139,0.000347410302279466,0.208609271523179,82.8999999999998,39
2020-06-17 18:15:00,68.1158940397352,68.1158940397352,68.1158940397352,75,59.8833389838533,7.03311258278146,13,116.772825719674,0,0,29.598178807947,49.8079470198675,0.000337341286980947,0,82.8602649006622,39
2020-06-17 18:20:00,67.4530201342279,67.4530201342279,67.4530201342279,76.6241610738255,59.8444311907119,3.14093959731544,13,118.67808322552,0,0,29.6003959731544,46.4295302013423,0.000329194689187972,0,82.7000000000002,39
2020-06-17 18:25:00,67.2093959731543,67.2093959731543,67.2093959731543,77.7919463087248,60.0340792579939,2.7248322147651,7,114.520243027695,0,0,29.6002013422819,49.248322147651,0.000309481731160042,0,82.7000000000002,39
2020-06-17 18:30:00,66.9832214765099,66.9832214765099,66.9832214765099,78.0738255033557,59.9167388043794,3.14765100671141,10,120.309857265614,0,0,29.5998053691274,64.5570469798658,0.000290141685674043,0.663087248322147,82.5389261744966,39
2020-06-17 18:35:00,66.6597315436242,66.6597315436242,66.6597315436242,78.0872483221476,59.6078794264209,5.98657718120805,11,114.105178720689,0,0,29.602,82.3557046979866,0.000280506833152,0.652348993288591,82.5,39
2020-06-17 18:40:00,66.4187919463085,66.4187919463085,66.4187919463085,78.5436241610738,59.5373560359782,3.38926174496644,11,121.959947947963,0,0,29.6027986577181,77.7718120805369,0.000282825416855714,0.691275167785235,82.5,40
2020-06-17 18:45:00,66.3489932885905,66.3489932885905,66.3489932885905,79.8590604026846,59.9363832017674,3.10738255033557,8,124.621694475123,0,0,29.604187919463,67.7248322147651,0.000275946154989081,0.59261744966443,82.5,40
2020-06-17 18:50:00,66.1348993288591,66.1348993288591,66.1348993288591,80,59.777969338626,5.21476510067114,13,114.786209379058,0,0,29.6081744966443,59.6711409395973,0.000261074142755729,0.630872483221478,82.2999999999998,40
2020-06-17 18:55:00,65.8496644295302,65.8496644295302,65.8496644295302,80.9731543624161,59.8400266305525,3.35570469798658,13,124.627289546923,0,0,29.6127919463087,51.3758389261745,0.000256194679753382,0.352348993288591,82.2999999999998,40
2020-06-17 19:00:00,65.6067114093961,65.6067114093961,65.6067114093961,81.0939597315436,59.6450911712241,3.75167785234899,9,134.592024472968,0,0,29.6128120805369,50.510067114094,0.000243877208760972,0.0738255033557047,82.2999999999998,40
2020-06-17 19:05:00,65.343624161074,65.343624161074,65.343624161074,82,59.7007782855911,3.91275167785235,10,112.906746010234,0,0,29.607812080537,46.0805369127517,0.00022670627863733,0,82.1791946308727,40
2020-06-17 19:10:00,65.076821192053,65.076821192053,65.076821192053,82,59.4404622556804,4.52317880794702,10,122.087044794391,0,0,29.607165562914,59.6291390728477,0.000212702801071952,0.271523178807947,82.1000000000002,40
2020-06-17 19:15:00,64.7986754966889,64.7986754966889,64.7986754966889,81.1324503311258,58.8710387542246,4.21192052980132,10,141.205253728568,0,0,29.6097814569536,72.5298013245033,0.000202210604972652,0.32317880794702,82.1000000000002,40
2020-06-17 19:20:00,64.6470198675498,64.6470198675498,64.6470198675498,81,58.6777654261462,2.32450331125828,10,119.821691394246,0,0,29.6099933774834,69.158940397351,0.000199497443882904,0.134437086092715,82.1000000000002,40
2020-06-17 19:25:00,64.5181208053691,64.5181208053691,64.5181208053691,81,58.5521858929802,4.03355704697987,10,117.085238226099,0,0,29.6117986577181,51.1073825503356,0.000195990857317826,0,82.1000000000002,40
2020-06-17 19:30:00,64.278523489933,64.278523489933,64.278523489933,81,58.3187564806214,4.16107382550336,10,115.384486277747,0,0,29.6129865771812,55.5771812080537,0.000191614496271047,0,82.1000000000002,40
2020-06-17 19:35:00,64.0026845637582,64.0026845637582,64.0026845637582,81.1677852348993,58.1074371469012,3.38926174496644,9,127.271265894046,0,0,29.6142080536912,62.3288590604027,0.000181639903711304,0.185234899328859,82.1000000000002,40
2020-06-17 19:40:00,63.802013422819,63.802013422819,63.802013422819,81.758389261745,58.1139160659563,3.22147651006711,8,114.483427134295,0,0,29.6169731543625,51.8791946308725,0.000172953000864544,0.087248322147651,82.0798657718122,40
2020-06-17 19:45:00,63.6174496644297,63.6174496644297,63.6174496644297,82,58.0165080489633,1.61073825503356,7,112.813581169696,0,0,29.6195906040269,43.5637583892617,0.000166436798180557,0,82,40
2020-06-17 19:50:00,63.4845637583892,63.4845637583892,63.4845637583892,82.5302013422819,58.0660316698157,2.15436241610738,5,117.185904930541,0,0,29.6205973154362,38.2684563758389,0.000153017624187326,0,82,40
2020-06-17 19:55:00,63.3033557046982,63.3033557046982,63.3033557046982,83,58.0477520355832,1.94630872483221,7,122.955112964079,0,0,29.6224026845637,33.2348993288591,0.00014329796343468,0,82,40
2020-06-17 20:00:00,63.1422818791948,63.1422818791948,63.1422818791948,83,57.8903438477066,2.34228187919463,7,103.816547296265,0,0,29.6222080536913,26.7248322147651,0.00013207955659933,0,81.7999999999998,40
2020-06-17 20:05:00,62.9456375838924,62.9456375838924,62.9456375838924,83.7986577181208,57.9646351127523,1.33557046979866,6,115.437184360245,0,0,29.619812080537,20.8993288590604,0.000121089405166401,0,81.7999999999998,40
2020-06-17 20:10:00,62.7619047619048,62.7619047619048,62.7619047619048,84,57.8520183134719,1.7687074829932,4,115.199996063316,0,0,29.6169931972789,16.1768707482993,0.000105847799945535,0,81.7591836734695,40
2020-06-17 20:15:00,62.6362416107384,62.6362416107384,62.6362416107384,84,57.7290310555441,1.81208053691275,4,103.764836253684,0,0,29.6158053691275,12.6308724832215,0.0000926465298254822,0,81.6000000000002,40
2020-06-17 20:20:00,62.4675496688741,62.4675496688741,62.4675496688741,84.7152317880795,57.7995965826122,2.44370860927152,8,104.94441343989,0,0,29.620344370861,10.7284768211921,0.0000827674719395493,0,81.6000000000002,40
2020-06-17 20:25:00,62.2735099337749,62.2735099337749,62.2735099337749,85,57.7032608872425,2.25827814569536,8,97.7163517325528,0,0,29.6213907284769,8.77483443708609,0.0000691924358659855,0,81.4807947019865,41
2020-06-17 20:30:00,62.0550335570469,62.0550335570469,62.0550335570469,85.6778523489933,57.7097593957363,2.18791946308725,7,86.2580898826217,0,0,29.6227919463087,6.47651006711409,0.0000554962715501773,0,81.3999999999998,41
2020-06-17 20:35:00,61.778523489933,61.778523489933,61.778523489933,86,57.5432597544623,2.10738255033557,7,100.93543250873,0,0,29.6225973154362,3.79194630872483,0.0000434305637437981,0,81.3597315436242,41
2020-06-17 20:40:00,61.5664429530201,61.5664429530201,61.5664429530201,86,57.3350856247608,2.81208053691275,7,103.243816924207,0,0,29.6226040268456,0,0.0000309773299466298,0,81.2000000000002,41
2020-06-17 20:45:00,61.3402684563759,61.3402684563759,61.3402684563759,86.7718120805369,57.3610032570733,2.59060402684564,7,97.5860226400725,0,0,29.622187919463,0,0.0000198860782599095,0,81.2000000000002,41
2020-06-17 20:50:00,61.1061224489797,61.1061224489797,61.1061224489797,87,57.2041648759224,3.15646258503401,7,91.7251621002482,0,0,29.6228163265306,0,0.000000211508115608459,0,81.1183673469387,41
2020-06-17 20:55:00,60.8510067114095,60.8510067114095,60.8510067114095,87,56.9533861509499,2.9261744966443,7,93.4397235303257,0,0,29.6241879194631,0,0,0,81,41
2020-06-17 21:00:00,60.6523489932887,60.6523489932887,60.6523489932887,87.8724832214765,57.0347381752563,2.5503355704698,7,80.0812258311315,0,0,29.6255906040269,0,0,0,81,41
2020-06-17 21:05:00,60.4684563758388,60.4684563758388,60.4684563758388,88,56.894162744329,2.38926174496644,7,83.6290168247333,0,0,29.6263959731544,0,0.0000394394660183353,0,80.959731543624,41
2020-06-17 21:10:00,60.2973333333335,60.2973333333335,60.2973333333335,88,56.7257094045833,1.76666666666667,7,68.8689492107218,0,0,29.6266,0,0.0000371747703345874,0,80.7999999999999,41
2020-06-17 21:15:00,60.1187919463088,60.1187919463088,60.1187919463088,88,56.5499523984587,2.12080536912752,7,81.0879866407317,0,0,29.6275906040268,0,0.0000338450836340357,0,80.7999999999999,41
2020-06-17 21:20:00,59.9134228187918,59.9134228187918,59.9134228187918,88,56.3477847339548,2.42281879194631,7,80.5838196547963,0,0,29.6307852348993,0,0.0000311028992130573,0,80.7999999999999,41
2020-06-17 21:25:00,59.7291390728477,59.7291390728477,59.7291390728477,88.2251655629139,56.2367513358049,2.33112582781457,6,81.2966258201899,0,0,29.6335761589405,0,0.0000287475126804734,0,80.680794701987,41
2020-06-17 21:30:00,59.584105960265,59.584105960265,59.584105960265,89,56.3360775128065,1.23841059602649,6,81.9179806713535,0,0,29.6347947019869,0,0.0000269487785851615,0,80.6000000000002,41
2020-06-17 21:35:00,59.4801324503311,59.4801324503311,59.4801324503311,89,56.2335815313685,1.25827814569536,5,25.1338111833898,0,0,29.636178807947,0,0.0000280807633914622,0,80.6000000000002,41
2020-06-17 21:40:00,59.3510067114094,59.3510067114094,59.3510067114094,89,56.1062902761037,1.87919463087248,6,68.6438674468378,0,0,29.6350134228188,0,0.0000252537982037417,0,80.6000000000002,41
2020-06-17 21:45:00,59.2429530201342,59.2429530201342,59.2429530201342,89,55.9997713157052,1.99328859060403,6,38.2380385618948,0,0,29.631422818792,0,0.0000240978075149704,0,80.5,41.4026845637584
2020-06-17 21:50:00,59.1020134228189,59.1020134228189,59.1020134228189,89,55.8608330043613,1.12751677852349,5,28.5615358576106,0,0,29.6331744966443,0,0.0000227313691592334,0,80.5,42
