Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-07 14:40:00,14.2,14.2,14.2,81.0,11.0,2.3,7.2,293.12883403177,0.0,0.0,1002.3,23.1,44.8,169.158940397351,1.05562913907285
2017-10-07 14:45:00,14.3,14.3,14.3,81.0,11.1,3.0,8.0,285.626911345872,0.0,0.0,1002.3,23.1,45.0,198.281879194631,0.915436241610739
2017-10-07 14:50:00,14.3,14.3,14.3,81.0,11.1,2.4,8.0,300.086803597521,0.0,0.0,1002.2,23.1,45.0,137.134228187919,0.900000000000001
2017-10-07 14:55:00,14.3,14.3,14.3,81.0,11.0,2.8,5.8,294.29402933152,0.0,0.0,1002.3,23.1,45.0,107.677852348993,0.793959731543625
2017-10-07 15:00:00,14.2,14.2,14.2,81.0,11.0,3.0,6.3,299.441086230029,0.0,0.0,1002.3,23.1,45.0,119.55033557047,0.835570469798659
2017-10-07 15:05:00,14.1,14.1,14.1,81.0,10.9,2.5,6.3,301.811519098385,0.0,0.0,1002.3,23.0,45.0,87.8657718120805,0.639597315436241
2017-10-07 15:10:00,14.0,14.0,14.0,81.0,10.8,3.0,6.7,300.855455082522,0.0,0.0,1002.3,22.9,45.0,105.993288590604,0.628187919463086
2017-10-07 15:15:00,14.0,14.0,14.0,81.0,10.8,2.4,6.7,298.027401366544,0.0,0.0,1002.3,22.9,45.0,117.302013422819,0.690604026845638
2017-10-07 15:20:00,14.0,14.0,14.0,81.0,10.8,2.2,6.3,276.896790019221,0.0,0.0,1002.2,22.9,45.0,128.973154362416,0.764429530201343
2017-10-07 15:25:00,14.1,14.1,14.1,81.0,10.9,2.5,6.7,286.896636158041,0.0,0.0,1002.2,22.9,45.0,122.939597315436,0.75234899328859
2017-10-07 15:30:00,14.1,14.1,14.1,81.0,10.9,3.0,6.7,286.904877336784,0.0,0.0,1002.2,22.9,45.0,77.6133333333333,0.642666666666666
2017-10-07 15:35:00,14.1,14.1,14.1,81.3,10.9,1.9,6.3,306.036633203318,0.0,0.0,1002.3,22.9,45.0,72.7651006711409,0.602684563758389
2017-10-07 15:40:00,14.1,14.1,14.1,82.0,11.0,2.3,5.8,297.489058617275,0.0,0.0,1002.5,22.9,45.0,134.060402684564,0.400671140939598
2017-10-07 15:45:00,14.0,14.0,14.0,81.8,11.0,3.0,6.3,326.154635748394,0.0,0.0,1002.6,22.9,45.0,93.5436241610738,0.355704697986577
2017-10-07 15:50:00,14.0,14.0,14.0,82.0,11.0,1.8,6.3,297.925417643355,0.0,0.0,1002.5,22.9,45.0,95.4563758389262,0.258389261744966
2017-10-07 15:55:00,14.0,14.0,14.0,82.0,11.0,2.2,4.9,288.617169136683,0.0,0.0,1002.5,22.9,45.0,82.5838926174497,0.023489932885906
2017-10-07 16:00:00,14.0,14.0,14.0,82.0,11.0,1.6,4.9,294.429463634309,0.0,0.0,1002.4,22.9,45.0,74.496644295302,0.433557046979866
2017-10-07 16:05:00,14.0,14.0,14.0,82.0,11.0,2.7,6.7,272.474168827709,0.0,0.0,1002.3,22.9,45.0,92.6979865771812,0.171140939597315
2017-10-07 16:10:00,14.0,14.0,14.0,82.0,11.0,3.3,7.6,269.667313821983,0.0,0.0,1002.2,22.9,45.0,113.020134228188,0.171140939597315
2017-10-07 16:15:00,14.0,14.0,14.0,82.0,11.0,2.2,7.6,304.16243111948,0.0,0.0,1002.3,22.9,45.0,119.322147651007,0.251677852348993
2017-10-07 16:20:00,14.0,14.0,14.0,82.0,11.0,2.8,6.7,278.885375211822,0.0,0.0,1002.3,22.9,45.0,84.1744966442953,0.251677852348993
2017-10-07 16:25:00,14.0,14.0,14.0,82.0,10.9,2.3,6.7,291.489270365847,0.0,0.0,1002.2,22.9,45.0,66.6933333333333,0.274
2017-10-07 16:30:00,13.9,13.9,13.9,82.0,10.9,2.1,5.8,294.236866167113,0.0,0.0,1002.3,22.8,45.0,43.1543624161074,0
2017-10-07 16:35:00,13.8,13.8,13.8,82.8,10.9,2.1,5.8,308.699653591788,0.0,0.0,1002.4,22.8,45.0,34.738255033557,0
2017-10-07 16:40:00,13.7,13.7,13.7,83.0,10.9,2.4,6.7,293.289003538414,0.0,0.0,1002.5,22.8,45.0,39.3443708609271,0
2017-10-07 16:45:00,13.7,13.7,13.7,83.0,10.9,2.6,6.7,304.978989447966,0.0,0.0,1002.6,22.8,45.0,47.3708609271523,0
2017-10-07 16:50:00,13.7,13.7,13.7,83.0,10.8,2.2,5.4,285.278651510075,0.0,0.0,1002.6,22.8,45.0,34.3841059602649,0
2017-10-07 16:55:00,13.7,13.7,13.7,83.0,10.8,2.6,5.4,285.436035193599,0.0,0.0,1002.6,22.7,45.0,21.9261744966443,0
2017-10-07 17:00:00,13.6,13.6,13.6,83.0,10.8,3.0,7.6,282.796450828876,0.0,0.0,1002.7,22.7,45.0,13.8657718120805,0
2017-10-07 17:05:00,13.5,13.5,13.5,83.1,10.7,2.4,7.6,282.388498070173,0.0,0.0,1002.8,22.7,45.0,11.261744966443,0
2017-10-07 17:10:00,13.5,13.5,13.5,84.0,10.8,2.3,5.8,278.643590904951,0.0,0.0,1002.8,22.7,45.0,9,0
2017-10-07 17:15:00,13.4,13.4,13.4,84.0,10.8,2.4,5.8,279.0905700341,0.0,0.0,1002.8,22.7,45.0,7.22818791946309,0
2017-10-07 17:20:00,13.4,13.4,13.4,84.0,10.8,1.9,5.8,293.556493819074,0.0,0.0,1002.9,22.7,45.0,6.31543624161074,0
2017-10-07 17:25:00,13.3,13.3,13.3,84.0,10.7,2.0,4.9,287.324536397715,0.0,0.0,1003.0,22.7,45.0,5,0
2017-10-07 17:30:00,13.3,13.3,13.3,84.0,10.7,2.0,4.9,289.998740726095,0.0,0.0,1003.0,22.7,45.0,1.81208053691275,0
2017-10-07 17:35:00,13.3,13.3,13.3,84.0,10.6,1.8,4.9,280.535557546041,0.0,0.0,1003.0,22.7,45.0,0,0
2017-10-07 17:40:00,13.2,13.2,13.2,84.8,10.7,1.8,4.0,276.089769825857,0.0,0.0,1002.9,22.7,45.0,0,0
2017-10-07 17:45:00,13.2,13.2,13.2,85.0,10.7,2.0,4.5,296.643786016137,0.0,0.0,1003.0,22.7,45.0,0,0
2017-10-07 17:50:00,13.2,13.2,13.2,85.0,10.7,1.6,4.5,284.444669389136,0.0,0.0,1003.0,22.7,45.0,0,0
2017-10-07 17:55:00,13.1,13.1,13.1,85.0,10.6,1.8,4.0,300.03862213667,0.0,0.0,1003.0,22.7,45.0,0,0
2017-10-07 18:00:00,13.1,13.1,13.1,85.0,10.6,2.2,4.9,286.192272484701,0.0,0.0,1003.0,22.7,45.0,0,0
2017-10-07 18:05:00,13.0,13.0,13.0,85.9,10.7,1.8,4.9,288.770836331005,0.0,0.0,1003.1,22.7,45.0,0,0
2017-10-07 18:10:00,13.0,13.0,13.0,86.0,10.7,1.7,4.0,295.103757697018,0.0,0.0,1003.1,22.7,45.0,0,0
2017-10-07 18:15:00,12.9,12.9,12.9,86.0,10.7,1.5,4.0,291.368702850535,0.0,0.0,1003.2,22.7,45.0,0,0
2017-10-07 18:20:00,12.9,12.9,12.9,86.0,10.6,1.9,4.0,293.610930922096,0.0,0.0,1003.4,22.7,45.0,0,0
2017-10-07 18:25:00,12.9,12.9,12.9,86.0,10.6,1.9,4.9,307.202456744013,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 18:30:00,12.8,12.8,12.8,86.1,10.6,1.6,4.9,308.402732820142,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 18:35:00,12.8,12.8,12.8,87.0,10.7,1.5,3.6,309.479417740558,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 18:40:00,12.8,12.8,12.8,87.0,10.7,1.8,3.6,301.572205896943,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 18:45:00,12.7,12.7,12.7,87.0,10.6,1.5,3.6,299.944863847427,0.0,0.0,1003.4,22.8,45.0,0,0
2017-10-07 18:50:00,12.7,12.7,12.7,87.0,10.6,1.6,3.6,306.322184909427,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 18:55:00,12.6,12.6,12.6,87.0,10.5,1.8,4.5,304.940141403073,0.0,0.0,1003.5,22.8,45.0,0,0
2017-10-07 19:00:00,12.6,12.6,12.6,87.0,10.4,1.9,4.9,305.387857513113,0.0,0.0,1003.7,22.8,45.0,0,0
2017-10-07 19:05:00,12.6,12.6,12.6,87.0,10.4,2.0,4.9,302.135348852196,0.0,0.0,1003.8,22.8,45.0,0,0
2017-10-07 19:10:00,12.6,12.6,12.6,87.0,10.4,2.1,4.9,305.372901241783,0.0,0.0,1003.8,22.8,45.0,0,0
2017-10-07 19:15:00,12.6,12.6,12.6,87.0,10.4,1.6,4.9,306.852218643643,0.0,0.0,1003.8,22.8,45.0,0,0
2017-10-07 19:20:00,12.5,12.5,12.5,87.0,10.4,1.6,4.5,300.489885192282,0.0,0.0,1003.9,22.8,45.0,0,0
2017-10-07 19:25:00,12.5,12.5,12.5,87.0,10.4,1.2,4.5,303.742177113733,0.0,0.0,1003.9,22.8,45.0,0,0
2017-10-07 19:30:00,12.5,12.5,12.5,87.0,10.3,1.8,4.0,287.90161399686,0.0,0.0,1004.0,22.8,45.0,0,0
2017-10-07 19:35:00,12.4,12.4,12.4,87.2,10.4,1.3,4.0,294.158879102888,0.0,0.0,1004.0,22.8,45.0,0,0
2017-10-07 19:40:00,12.4,12.4,12.4,87.9,10.4,1.7,4.0,275.385656759248,0.0,0.0,1004.0,22.8,45.0,0,0
2017-10-07 19:45:00,12.4,12.4,12.4,88.0,10.5,1.4,5.8,284.678390343933,0.0,0.0,1003.9,22.8,45.0,0,0
2017-10-07 19:50:00,12.3,12.3,12.3,88.0,10.4,2.0,5.8,299.021914544755,0.0,0.0,1004.0,22.8,45.0,0,0
2017-10-07 19:55:00,12.3,12.3,12.3,88.0,10.4,2.4,5.8,304.267603375667,0.0,0.0,1004.1,22.8,45.0,0,0
2017-10-07 20:00:00,12.4,12.4,12.4,88.0,10.4,1.9,5.8,295.665366039196,0.0,0.0,1004.0,22.8,45.0,0,0
2017-10-07 20:05:00,12.3,12.3,12.3,88.0,10.4,1.8,5.4,287.471844053902,0.0,0.0,1004.1,22.8,45.0,0,0
2017-10-07 20:10:00,12.3,12.3,12.3,87.9,10.4,1.4,4.5,290.354718084983,0.0,0.0,1004.1,22.8,45.0,0,0
2017-10-07 20:15:00,12.3,12.3,12.3,87.9,10.4,1.7,4.0,285.307510010087,0.0,0.0,1004.2,22.8,45.0,0,0
2017-10-07 20:20:00,12.3,12.3,12.3,87.1,10.2,1.9,4.5,301.70691417284,0.0,0.0,1004.2,22.8,45.0,0,0
2017-10-07 20:25:00,12.3,12.3,12.3,87.7,10.3,1.5,4.5,294.224698549106,0.0,0.0,1004.2,22.8,45.0,0,0
2017-10-07 20:30:00,12.3,12.3,12.3,87.2,10.2,1.8,4.5,308.525566195946,0.0,0.0,1004.2,22.8,45.0,0,0
2017-10-07 20:35:00,12.3,12.3,12.3,87.2,10.2,1.4,4.5,292.662973114261,0.0,0.0,1004.3,22.8,45.0,0,0
2017-10-07 20:40:00,12.3,12.3,12.3,87.4,10.3,2.2,4.0,298.845196691061,0.0,0.0,1004.4,22.8,45.0,0,0
2017-10-07 20:45:00,12.3,12.3,12.3,87.5,10.2,1.9,4.5,306.685711914522,0.0,0.0,1004.5,22.8,45.0,0,0
2017-10-07 20:50:00,12.3,12.3,12.3,87.4,10.2,1.8,4.9,303.645347144581,0.0,0.0,1004.6,22.8,45.0,0,0
2017-10-07 20:55:00,12.3,12.3,12.3,87.0,10.2,1.8,4.9,314.142781061004,0.0,0.0,1004.6,22.8,45.0,0,0
2017-10-07 21:00:00,12.2,12.2,12.2,87.0,10.1,1.8,4.5,304.350855736713,0.0,0.0,1004.6,22.8,45.0,0,0
2017-10-07 21:05:00,12.2,12.2,12.2,87.0,10.1,2.1,4.5,296.513600219389,0.0,0.0,1004.7,22.7,45.0,0,0
2017-10-07 21:10:00,12.2,12.2,12.2,87.0,10.1,1.9,4.5,297.38684685716,0.0,0.0,1004.8,22.7,45.0,0,0
2017-10-07 21:15:00,12.2,12.2,12.2,87.0,10.1,1.6,4.9,305.946614686461,0.0,0.0,1004.8,22.7,45.0,0,0
2017-10-07 21:20:00,12.2,12.2,12.2,87.6,10.2,1.8,4.9,304.935965805318,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:25:00,12.2,12.2,12.2,88.0,10.2,1.8,4.5,302.473245124034,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:30:00,12.1,12.1,12.1,88.0,10.2,2.0,4.5,311.489376396348,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:35:00,12.1,12.1,12.1,88.0,10.2,2.2,4.9,308.115545011094,0.0,0.0,1005.0,22.7,45.0,0,0
2017-10-07 21:40:00,12.1,12.1,12.1,88.0,10.2,2.4,4.9,309.512475647867,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:45:00,12.1,12.1,12.1,88.0,10.2,2.5,4.9,314.337072655003,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:50:00,12.1,12.1,12.1,88.0,10.1,1.7,4.9,314.216297832279,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 21:55:00,12.1,12.1,12.1,88.0,10.1,1.9,4.5,297.839478626981,0.0,0.0,1004.9,22.7,45.0,0,0
2017-10-07 22:00:00,12.1,12.1,12.1,88.0,10.1,2.0,4.5,305.091988721678,0.0,0.0,1005.0,22.6,45.0,0,0
2017-10-07 22:05:00,12.0,12.0,12.0,88.0,10.1,2.1,4.9,307.001374465761,0.0,0.0,1005.0,22.6,45.0,0,0
2017-10-07 22:10:00,12.0,12.0,12.0,88.0,10.1,2.0,4.9,321.251794942219,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:15:00,11.9,11.9,11.9,88.0,10.0,2.0,4.9,320.748541342241,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:20:00,11.9,11.9,11.9,89.0,10.2,1.7,4.9,299.408740182759,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:25:00,11.9,11.9,11.9,89.0,10.1,1.9,3.6,303.936421669453,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:30:00,11.9,11.9,11.9,89.0,10.1,1.5,3.6,306.775599825257,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:35:00,11.8,11.8,11.8,89.0,10.1,1.5,4.5,287.166610257361,0.0,0.0,1005.1,22.6,45.0,0,0
2017-10-07 22:40:00,11.8,11.8,11.8,89.0,10.0,1.2,4.5,283.717005393926,0.0,0.0,1005.2,22.6,45.0,0,0
2017-10-07 22:45:00,11.8,11.8,11.8,89.0,10.0,1.3,3.1,292.219306313781,0.0,0.0,1005.3,22.6,45.0,0,0
2017-10-07 22:50:00,11.7,11.7,11.7,89.0,10.0,1.1,3.1,286.330155192172,0.0,0.0,1005.3,22.6,45.0,0,0
2017-10-07 22:55:00,11.7,11.7,11.7,89.0,10.0,1.0,3.1,286.047808557502,0.0,0.0,1005.4,22.6,45.0,0,0
2017-10-07 23:00:00,11.7,11.7,11.7,89.0,9.9,0.9,4.0,282.478014344609,0.0,0.0,1005.4,22.7,45.0,0,0
2017-10-07 23:05:00,11.7,11.7,11.7,89.4,10.0,1.0,3.6,284.757843643418,0.0,0.0,1005.4,22.7,45.0,0,0
2017-10-07 23:10:00,11.6,11.6,11.6,90.0,10.0,0.4,2.2,319.915480718183,0.0,0.0,1005.5,22.7,45.0,0,0
2017-10-07 23:15:00,11.6,11.6,11.6,90.0,10.0,0.8,3.6,259.893121796557,0.0,0.0,1005.5,22.7,45.0,0,0
2017-10-07 23:20:00,11.6,11.6,11.6,90.0,10.0,0.7,3.6,228.379252074397,0.0,0.0,1005.6,22.7,45.0,0,0
2017-10-07 23:25:00,11.6,11.6,11.6,90.0,10.0,0.9,2.2,233.167575913012,0.0,0.0,1005.6,22.7,45.0,0,0
2017-10-07 23:30:00,11.6,11.6,11.6,90.0,10.0,1.3,3.1,271.688259407494,0.0,0.0,1005.5,22.7,45.0,0,0
2017-10-07 23:35:00,11.6,11.6,11.6,89.9,10.0,1.2,3.6,269.718657997799,0.0,0.0,1005.6,22.8,45.0,0,0
2017-10-07 23:40:00,11.5,11.5,11.5,89.4,9.9,0.7,3.6,263.962891377445,0.0,0.0,1005.7,22.8,45.0,0,0
2017-10-07 23:45:00,11.5,11.5,11.5,89.5,9.9,1.2,3.1,288.131035288285,0.0,0.0,1005.7,22.8,45.0,0,0
2017-10-07 23:50:00,11.5,11.5,11.5,89.0,9.7,1.5,3.1,294.908200832346,0.0,0.0,1005.7,22.8,45.0,0,0
2017-10-07 23:55:00,11.5,11.5,11.5,90.0,9.9,1.5,4.0,285.147576735512,0.0,0.0,1005.7,22.8,45.0,0,0
