Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-23 16:40:00,11.9,11.9,11.9,77.0,8.0,2.2,5.4,202.5,0.0,0.0,1006.8,23.9,38.0,4,0
2015-10-23 16:45:00,11.9,11.9,11.9,77.0,8.0,2.7,5.4,202.5,0.0,0.0,1006.8,23.8,38.0,0,0
2015-10-23 16:50:00,11.9,11.9,11.9,77.0,8.0,2.2,4.5,202.5,0.0,0.0,1006.8,23.7,38.0,0,0
2015-10-23 16:55:00,11.9,11.9,11.9,77.0,8.0,1.8,4.0,202.5,0.0,0.0,1006.8,23.6,38.0,0,0
2015-10-23 17:00:00,11.8,11.8,11.8,77.0,7.9,1.8,4.0,202.5,0.0,0.0,1006.7,23.5,38.0,0,0
2015-10-23 17:05:00,11.8,11.8,11.8,77.0,7.9,2.2,4.5,202.5,0.0,0.0,1006.6,23.5,38.0,0,0
2015-10-23 17:10:00,11.8,11.8,11.8,77.0,7.9,0.9,3.6,202.5,0.0,0.0,1006.6,23.5,38.0,0,0
2015-10-23 17:15:00,11.8,11.8,11.8,77.0,7.9,0.9,3.6,180,0.0,0.0,1006.5,23.5,38.0,0,0
2015-10-23 17:20:00,11.8,11.8,11.8,77.0,7.9,1.3,3.6,202.5,0.0,0.0,1006.5,23.5,38.0,0,0
2015-10-23 17:25:00,11.8,11.8,11.8,77.0,7.9,0.9,3.1,180,0.0,0.0,1006.5,23.5,39.0,0,0
2015-10-23 17:30:00,11.7,11.7,11.7,76.0,7.6,1.3,3.6,180,0.0,0.0,1006.6,23.6,39.0,0,0
2015-10-23 17:35:00,11.7,11.7,11.7,76.0,7.6,1.8,4.9,180,0.0,0.0,1006.5,23.6,39.0,0,0
2015-10-23 17:40:00,11.7,11.7,11.7,76.0,7.6,1.8,3.6,180,0.0,0.0,1006.5,23.7,39.0,0,0
2015-10-23 17:45:00,11.7,11.7,11.7,76.0,7.6,0.9,2.7,157.5,0.0,0.0,1006.4,23.8,39.0,0,0
2015-10-23 17:50:00,11.7,11.7,11.7,75.0,7.4,1.3,3.6,180,0.0,0.0,1006.5,23.9,38.0,0,0
2015-10-23 17:55:00,11.7,11.7,11.7,75.0,7.4,1.8,4.0,202.5,0.0,0.0,1006.5,23.9,38.0,0,0
2015-10-23 18:00:00,11.7,11.7,11.7,75.0,7.4,0.9,3.6,202.5,0.0,0.0,1006.5,24.0,38.0,0,0
2015-10-23 18:05:00,11.6,11.6,11.6,75.0,7.3,1.8,4.9,202.5,0.0,0.0,1006.5,24.1,38.0,0,0
2015-10-23 18:10:00,11.6,11.6,11.6,75.0,7.3,1.3,3.6,180,0.0,0.0,1006.3,24.2,38.0,0,0
2015-10-23 18:15:00,11.6,11.6,11.6,75.0,7.3,0.9,3.6,180,0.0,0.0,1006.4,24.2,38.0,0,0
2015-10-23 18:20:00,11.6,11.6,11.6,75.0,7.3,1.3,4.0,202.5,0.0,0.0,1006.4,24.3,38.0,0,0
2015-10-23 18:25:00,11.6,11.6,11.6,76.0,7.5,1.3,3.6,180,0.0,0.0,1006.4,24.4,38.0,0,0
2015-10-23 18:30:00,11.6,11.6,11.6,76.0,7.5,1.8,4.0,180,0.0,0.0,1006.3,24.4,38.0,0,0
2015-10-23 18:35:00,11.5,11.5,11.5,76.0,7.4,0.9,2.7,135,0.0,0.0,1006.3,24.5,38.0,0,0
2015-10-23 18:40:00,11.4,11.4,11.4,76.0,7.4,1.3,4.0,180,0.0,0.0,1006.4,24.5,38.0,0,0
2015-10-23 18:45:00,11.4,11.4,11.4,76.0,7.4,0.9,2.7,202.5,0.0,0.0,1006.4,24.6,38.0,0,0
2015-10-23 18:50:00,11.4,11.4,11.4,76.0,7.3,1.3,4.5,135,0.0,0.0,1006.3,24.6,38.0,0,0
2015-10-23 18:55:00,11.4,11.4,11.4,76.0,7.3,0.9,3.1,180,0.0,0.0,1006.4,24.7,38.0,0,0
2015-10-23 19:00:00,11.3,11.3,11.3,76.0,7.3,1.3,3.6,157.5,0.0,0.0,1006.3,24.7,38.0,0,0
2015-10-23 19:05:00,11.3,11.3,11.3,76.0,7.3,1.3,4.0,180,0.0,0.0,1006.3,24.8,38.0,0,0
2015-10-23 19:10:00,11.3,11.3,11.3,76.0,7.3,0.9,2.7,180,0.0,0.0,1006.1,24.8,37.0,0,0
2015-10-23 19:15:00,11.3,11.3,11.3,76.0,7.3,1.8,4.0,157.5,0.0,0.0,1006.2,24.8,37.0,0,0
2015-10-23 19:20:00,11.3,11.3,11.3,75.0,7.1,1.3,5.8,157.5,0.0,0.0,1006.2,24.9,37.0,0,0
2015-10-23 19:25:00,11.3,11.3,11.3,75.0,7.1,2.2,4.5,157.5,0.0,0.0,1006.2,24.9,37.0,0,0
2015-10-23 19:30:00,11.3,11.3,11.3,75.0,7.1,2.2,5.4,157.5,0.0,0.0,1006.0,24.9,37.0,0,0
2015-10-23 19:35:00,11.3,11.3,11.3,75.0,7.1,1.3,3.6,135,0.0,0.0,1006.1,24.9,37.0,0,0
2015-10-23 19:40:00,11.3,11.3,11.3,75.0,7.1,0.9,2.7,180,0.0,0.0,1006.1,25.0,37.0,0,0
2015-10-23 19:45:00,11.3,11.3,11.3,75.0,7.1,1.8,4.0,180,0.0,0.0,1006.0,25.0,37.0,0,0
2015-10-23 19:50:00,11.3,11.3,11.3,75.0,7.1,0.9,4.0,157.5,0.0,0.0,1006.0,25.0,37.0,0,0
2015-10-23 19:55:00,11.3,11.3,11.3,75.0,7.0,1.3,4.0,157.5,0.0,0.0,1006.1,25.0,37.0,0,0
2015-10-23 20:00:00,11.3,11.3,11.3,75.0,7.0,2.2,4.5,135,0.0,0.0,1006.0,25.0,37.0,0,0
2015-10-23 20:05:00,11.3,11.3,11.3,75.0,7.0,1.3,3.1,157.5,0.0,0.0,1005.9,25.1,37.0,0,0
2015-10-23 20:10:00,11.2,11.2,11.2,75.0,7.0,0.9,3.1,157.5,0.0,0.0,1006.1,25.1,37.0,0,0
2015-10-23 20:15:00,11.2,11.2,11.2,75.0,7.0,0.4,2.7,157.5,0.0,0.0,1006.2,25.1,37.0,0,0
2015-10-23 20:20:00,11.2,11.2,11.2,75.0,7.0,1.8,4.5,135,0.0,0.0,1006.1,25.1,37.0,0,0
2015-10-23 20:25:00,11.2,11.2,11.2,75.0,6.9,2.2,5.4,157.5,0.0,0.0,1006.0,25.1,37.0,0,0
2015-10-23 20:30:00,11.2,11.2,11.2,75.0,6.9,1.8,4.9,157.5,0.0,0.0,1005.9,25.1,37.0,0,0
2015-10-23 20:35:00,11.2,11.2,11.2,75.0,6.9,2.2,5.8,180,0.0,0.0,1005.8,25.2,37.0,0,0
2015-10-23 20:40:00,11.1,11.1,11.1,75.0,6.8,1.8,3.1,180,0.0,0.0,1005.8,25.2,37.0,0,0
2015-10-23 20:45:00,11.1,11.1,11.1,75.0,6.8,1.8,3.6,157.5,0.0,0.0,1005.8,25.2,37.0,0,0
2015-10-23 20:50:00,11.1,11.1,11.1,76.0,7.0,1.3,3.6,180,0.0,0.0,1005.8,25.2,37.0,0,0
2015-10-23 20:55:00,11.1,11.1,11.1,76.0,7.0,1.8,4.0,202.5,0.0,0.0,1005.7,25.2,37.0,0,0
2015-10-23 21:00:00,11.1,11.1,11.1,76.0,7.0,1.3,3.6,157.5,0.0,0.0,1005.7,25.2,37.0,0,0
2015-10-23 21:05:00,11.1,11.1,11.1,76.0,7.0,1.3,3.1,135,0.0,0.0,1005.6,25.3,37.0,0,0
2015-10-23 21:10:00,11.1,11.1,11.1,76.0,7.0,1.3,3.6,157.5,0.0,0.0,1005.5,25.3,37.0,0,0
2015-10-23 21:15:00,11.1,11.1,11.1,76.0,7.0,0.9,2.7,180,0.0,0.0,1005.4,25.3,37.0,0,0
2015-10-23 21:20:00,11.1,11.1,11.1,76.0,7.0,1.3,3.6,180,0.0,0.0,1005.3,25.3,37.0,0,0
2015-10-23 21:25:00,11.1,11.1,11.1,76.0,7.0,0.9,2.7,180,0.0,0.0,1005.2,25.3,37.0,0,0
2015-10-23 21:30:00,11.1,11.1,11.1,76.0,7.0,1.8,3.6,157.5,0.0,0.0,1005.1,25.3,37.0,0,0
2015-10-23 21:35:00,11.1,11.1,11.1,76.0,7.0,1.3,3.6,135,0.0,0.0,1005.1,25.3,37.0,0,0
2015-10-23 21:40:00,11.1,11.1,11.1,76.0,7.0,0.9,4.0,180,0.0,0.0,1005.1,25.3,37.0,0,0
2015-10-23 21:45:00,11.0,11.0,11.0,76.0,6.9,1.8,3.6,180,0.0,0.0,1005.2,25.3,37.0,0,0
2015-10-23 21:50:00,10.9,10.9,10.9,76.0,6.9,0.9,3.6,180,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 21:55:00,10.9,10.9,10.9,76.0,6.9,0.9,3.6,157.5,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 22:00:00,10.8,10.8,10.8,77.0,7.0,0.4,2.7,180,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 22:05:00,10.8,10.8,10.8,77.0,7.0,0.9,2.2,180,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 22:10:00,10.8,10.8,10.8,77.0,6.9,1.3,3.1,180,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 22:15:00,10.7,10.7,10.7,77.0,6.9,0.9,3.1,180,0.0,0.0,1005.0,25.4,37.0,0,0
2015-10-23 22:20:00,10.7,10.7,10.7,77.0,6.8,1.3,3.6,180,0.0,0.0,1004.9,25.4,37.0,0,0
2015-10-23 22:25:00,10.7,10.7,10.7,78.0,7.0,1.3,3.1,180,0.0,0.0,1004.9,25.4,37.0,0,0
2015-10-23 22:30:00,10.6,10.6,10.6,78.0,6.9,0.9,2.7,180,0.0,0.0,1004.7,25.4,37.0,0,0
2015-10-23 22:35:00,10.6,10.6,10.6,78.0,6.9,0.9,3.1,180,0.0,0.0,1004.7,25.4,37.0,0,0
2015-10-23 22:40:00,10.5,10.5,10.5,78.0,6.8,0.4,2.7,180,0.0,0.0,1004.7,25.4,37.0,0,0
2015-10-23 22:45:00,10.5,10.5,10.5,78.0,6.8,0.4,2.2,180,0.0,0.0,1004.6,25.5,37.0,0,0
2015-10-23 22:50:00,10.4,10.4,10.4,78.0,6.8,0.4,2.2,180,0.0,0.0,1004.6,25.5,37.0,0,0
2015-10-23 22:55:00,10.4,10.4,10.4,79.0,7.0,1.3,3.1,157.5,0.0,0.0,1004.3,25.5,37.0,0,0
2015-10-23 23:00:00,10.4,10.4,10.4,79.0,6.9,0.9,2.7,180,0.0,0.0,1004.2,25.5,37.0,0,0
2015-10-23 23:05:00,10.3,10.3,10.3,79.0,6.9,0.4,2.2,157.5,0.0,0.0,1004.2,25.5,37.0,0,0
2015-10-23 23:10:00,10.3,10.3,10.3,79.0,6.9,0.4,1.8,157.5,0.0,0.0,1004.1,25.5,37.0,0,0
2015-10-23 23:15:00,10.3,10.3,10.3,79.0,6.8,0.4,2.7,157.5,0.0,0.0,1004.1,25.5,37.0,0,0
2015-10-23 23:20:00,10.2,10.2,10.2,79.0,6.7,0.4,2.2,157.5,0.0,0.0,1004.0,25.5,37.0,0,0
2015-10-23 23:25:00,10.2,10.2,10.2,80.0,6.9,0.4,2.7,157.5,0.0,0.0,1004.0,25.5,37.0,0,0
2015-10-23 23:30:00,10.2,10.2,10.2,80.0,6.9,0.9,3.6,157.5,0.0,0.0,1004.2,25.5,37.0,0,0
2015-10-23 23:35:00,10.2,10.2,10.2,80.0,6.9,1.3,4.0,157.5,0.0,0.0,1004.2,25.5,36.0,0,0
2015-10-23 23:40:00,10.2,10.2,10.2,81.0,7.1,1.3,3.6,157.5,0.0,0.0,1004.3,25.5,37.0,0,0
2015-10-23 23:45:00,10.3,10.3,10.3,81.0,7.2,0.9,3.6,157.5,0.0,0.0,1004.2,25.5,37.0,0,0
2015-10-23 23:50:00,10.3,10.3,10.3,81.0,7.2,1.8,3.1,157.5,0.0,0.0,1004.2,25.5,36.0,0,0
2015-10-23 23:55:00,10.4,10.4,10.4,81.0,7.3,1.8,4.9,157.5,0.0,0.0,1004.2,25.5,37.0,0,0
