Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-03 11:15:00,74.248344370861,74.248344370861,74.248344370861,61.205298013245,60.0091537122417,2.88079470198675,7,130.155588666001,0,0,29.8228013245033,708.715231788079,0.0017081165561188,3.25099337748344,76.841059602649,52
2018-09-03 11:20:00,74.7066225165563,74.7066225165563,74.7066225165563,61.2913907284768,60.4777688740956,1.64238410596026,7,151.737536674236,0,0,29.8222052980133,600.675496688742,0.00176656329878197,2.88675496688741,77.080794701987,52
2018-09-03 11:25:00,75.0326530612244,75.0326530612244,75.0326530612244,60,60.1866387554394,1.82993197278912,5,114.235969783825,0,0,29.822,478.068027210884,0.00177375195358549,2.49455782312925,77.2006802721089,51.9931972789116
2018-09-03 11:30:00,74.6302013422818,74.6302013422818,74.6302013422818,60.8255033557047,60.1929636989831,1.3758389261745,6,290.630156459117,0,0,29.8212013422819,248.201342281879,0.00174691455752107,1.89463087248322,77.2999999999999,51
2018-09-03 11:35:00,74.6973154362417,74.6973154362417,74.6973154362417,60.3154362416107,60.018736114173,1.73154362416107,6,23.5129671544436,0,0,29.8209932885905,176.838926174497,0.00166387699610373,1.64228187919463,77.2375838926176,51
2018-09-03 11:40:00,74.2241610738255,74.2241610738255,74.2241610738255,61.0872483221477,59.9323321701042,3.64429530201342,9,340.80843372263,0,0,29.8194026845637,142.073825503356,0.00156107378079257,1.38523489932886,76.6328859060402,51.006711409396
2018-09-03 11:45:00,73.5523489932886,73.5523489932886,73.5523489932886,65.0536912751678,61.0647072288907,4.50335570469799,9,321.17624921709,0,0,29.8226040268457,113.040268456376,0.0014534323433801,1.25369127516779,76.2167785234901,53.0201342281879
2018-09-03 11:50:00,72.6442953020134,72.6442953020134,72.6442953020134,68.3020134228188,61.5854124968019,4.49664429530201,8,282.223042376669,0,0,29.8238053691275,128.51677852349,0.00134210663535242,1.40268456375839,75.8181208053693,54.6107382550336
2018-09-03 11:55:00,71.8,71.8,71.8,70.3557046979866,61.6188719632032,3.70469798657718,9,279.918945391211,0,0,29.8257986577181,152.322147651007,0.00122568257932368,1.44765100671141,75.6389261744968,55.6107382550336
2018-09-03 12:00:00,71.0328859060402,71.0328859060402,71.0328859060402,71.503355704698,61.342024545481,4.06711409395973,9,275.701889047422,0,0,29.8255973154363,158.469798657718,0.00111820131744272,1.54563758389261,75.6000000000002,56
2018-09-03 12:05:00,70.3308724832215,70.3308724832215,70.3308724832215,72.3020134228188,60.9824988141594,3.49664429530201,9,273.199100037314,0,0,29.8251879194631,177.44966442953,0.00103427358330217,1.63221476510067,75.4778523489931,56
2018-09-03 12:10:00,69.8516778523492,69.8516778523492,69.8516778523492,73.8993288590604,61.1389440101293,3.19463087248322,9,284.801437124656,0,0,29.8247986577181,205.738255033557,0.000922373129972786,1.80335570469799,75.3999999999998,56
2018-09-03 12:15:00,69.576821192053,69.576821192053,69.576821192053,74.8344370860927,61.229969576224,4.47682119205298,8,325.681730928089,0,0,29.8261986754967,240.397350993377,0.000822188439810376,1.86423841059603,75.3986754966885,56.8013245033113
2018-09-03 12:20:00,69.2450331125829,69.2450331125829,69.2450331125829,75.0529801324503,60.9925347843809,4.73509933774835,10,290.271081347368,0,0,29.8271986754968,194.079470198675,0.000753737355530819,1.64569536423841,75.1192052980132,57.0066225165563
2018-09-03 12:25:00,68.7926174496645,68.7926174496645,68.7926174496645,76.0335570469799,60.922312275705,4.61073825503356,10,325.345927375427,0,0,29.8284026845638,170.718120805369,0.000699146107903377,1.57785234899329,74.8973154362416,58
2018-09-03 12:30:00,68.3255033557049,68.3255033557049,68.3255033557049,77,60.8271923895549,4.60402684563758,9,288.499000696695,0,0,29.8295973154363,144.51677852349,0.000684548705629094,1.39865771812081,74.4557046979864,58
2018-09-03 12:35:00,67.9197278911564,67.9197278911564,67.9197278911564,77.156462585034,60.4913013142694,4.7687074829932,9,303.710343830247,0,0,29.831224489796,116.462585034014,0.000672066627495148,1.19523809523809,74.2367346938777,58.2108843537415
2018-09-03 12:40:00,67.5510067114094,67.5510067114094,67.5510067114094,78,60.4407968730428,3.94630872483221,9,290.091428287833,0,0,29.8316040268457,91.1610738255034,0.000650365603548659,1.03154362416107,73.918120805369,58.3892617449664
2018-09-03 12:45:00,67.2342281879195,67.2342281879195,67.2342281879195,78.4429530201342,60.2925161457774,3.35570469798658,8,290.718282162093,0,0,29.8335973154362,87.7315436241611,0.000627164265561575,0.979865771812083,73.6771812080539,58.8120805369128
2018-09-03 12:50:00,66.914765100671,66.914765100671,66.914765100671,79,60.1821867690855,3.36912751677852,8,282.178114625759,0,0,29.8342080536913,83.6375838926175,0.000605936984517029,0.935570469798661,73.4583892617448,59
2018-09-03 12:55:00,66.6080536912752,66.6080536912752,66.6080536912752,79.0536912751678,59.9033137649664,4.38255033557047,10,316.766977377076,0,0,29.8356040268456,76.8120805369127,0.00058314924739901,0.897315436241614,73.2181208053693,59.4026845637584
2018-09-03 13:00:00,66.2221476510068,66.2221476510068,66.2221476510068,80,59.8628329658905,3.91946308724832,10,305.771980125285,0,0,29.8382013422819,71.9798657718121,0.000561194292347604,0.900671140939597,72.9771812080535,59
2018-09-03 13:05:00,65.9449664429528,65.9449664429528,65.9449664429528,80.6912751677852,59.8344540291093,3.36912751677852,8,323.776848898511,0,0,29.8398053691275,64.261744966443,0.000531734614052995,0.879194630872482,72.7583892617451,59.6107382550336
2018-09-03 13:10:00,65.7583892617451,65.7583892617451,65.7583892617451,81.1476510067114,59.8113991067131,3.85906040268456,8,321.153052024489,0,0,29.8402013422819,63,0.000500142288800356,0.928859060402685,72.4778523489931,60.2080536912752
2018-09-03 13:15:00,65.4865771812078,65.4865771812078,65.4865771812078,82,59.8402540680411,3.83892617449664,8,302.481115494053,0,0,29.8410067114094,61.5302013422819,0.000465042382292279,0.886577181208053,72.2771812080539,60.7986577181208
2018-09-03 13:20:00,65.1615894039735,65.1615894039735,65.1615894039735,82.953642384106,59.8478149295295,3.52980132450331,8,318.719664761745,0,0,29.84259602649,54.9801324503311,0.000433491777026613,0.447682119205298,71.9794701986753,61.4039735099338
2018-09-03 13:25:00,64.8655629139074,64.8655629139074,64.8655629139074,83.7483443708609,59.8260648989071,3.33774834437086,8,319.263360081172,0,0,29.8431986754967,53.5099337748344,0.000404474200784465,0,71.8397350993376,61.8013245033113
2018-09-03 13:30:00,64.5299999999999,64.5299999999999,64.5299999999999,84,59.582387047477,3.65333333333333,7,304.266172883408,0,0,29.8448,54.6933333333333,0.000383037557610018,0.242666666666667,71.7186666666669,62
2018-09-03 13:35:00,64.1375838926175,64.1375838926175,64.1375838926175,84.7114093959732,59.4344185062169,3.57046979865772,9,303.325006924342,0,0,29.8451946308725,55.1946308724832,0.000366358857567454,0.340268456375839,71.6000000000002,62.2080536912752
2018-09-03 13:40:00,63.8382550335572,63.8382550335572,63.8382550335572,85.8590604026846,59.5186978542168,2.43624161073825,9,314.810166525765,0.00787401575,0,29.8450067114093,61.248322147651,0.000354654122898576,0.799328859060405,71.4362416107381,62
2018-09-03 13:45:00,63.5304635761588,63.5304635761588,63.5304635761588,86.3112582781457,59.3637652575859,2.85430463576159,7,298.281262070138,0,0,29.8459933774834,60.7682119205298,0.000343261544873786,0.947019867549667,71.1596026490067,62.8079470198676
2018-09-03 13:50:00,63.2677852348994,63.2677852348994,63.2677852348994,87,59.3289833056876,2.31543624161074,8,287.222309762844,0,0,29.8462013422818,56.0805369127517,0.000336070198260746,0.718120805369128,71.0194630872482,63
2018-09-03 13:55:00,63.1006711409397,63.1006711409397,63.1006711409397,87.6107382550336,59.3604117104145,2.84563758389262,8,276.66877486413,0,0,29.847,52.0268456375839,0.000325627289211417,0,71.1208053691278,63.2013422818792
2018-09-03 14:00:00,62.8946308724831,62.8946308724831,62.8946308724831,88,59.2823795154553,2.69798657718121,7,291.793415789154,0,0,29.8472013422819,51,0.000317290055143588,0,71.3221476510065,63
2018-09-03 14:05:00,62.706711409396,62.706711409396,62.706711409396,88,59.0974071408193,3.73825503355705,8,288.756459815899,0,0,29.8474026845638,51,0.000311683204338009,0,71.5624161073828,62.5906040268456
2018-09-03 14:10:00,62.4885906040268,62.4885906040268,62.4885906040268,88.7046979865772,59.105682158481,2.81208053691275,8,278.353843418987,0,0,29.8474026845638,51.9261744966443,0.000306174680033504,0,71.7624161073825,62
2018-09-03 14:15:00,62.3536912751678,62.3536912751678,62.3536912751678,89,59.0661823255863,3.19463087248322,10,290.609847930352,0,0,29.8463959731544,52.9731543624161,0.000298931183964375,0,71.8208053691275,62
2018-09-03 14:20:00,62.2147651006711,62.2147651006711,62.2147651006711,89,58.9292422058069,3.22818791946309,10,304.628527802617,0.00787401575,0,29.8474026845637,51.1476510067114,0.000294849745977021,0,71.8999999999998,62
2018-09-03 14:25:00,62.1655629139074,62.1655629139074,62.1655629139074,89,58.8807432365113,3.57615894039735,9,302.852653476371,0,0,29.8476026490066,53.2119205298013,0.00029268418090781,0,71.8198675496688,62
2018-09-03 14:30:00,62.1000000000002,62.1000000000002,62.1000000000002,89,58.8161173134412,3.26845637583893,7,314.087986450783,0,0,29.8464026845638,54.6845637583893,0.00028961020537311,0.256375838926174,71.7181208053693,62.2013422818792
2018-09-03 14:35:00,62.0429530201343,62.0429530201343,62.0429530201343,89.5771812080537,58.9403783909029,3.25503355704698,7,304.398781166975,0,0,29.8462013422819,54,0.000285905916717013,0,71.6000000000002,62
2018-09-03 14:40:00,62.0066225165563,62.0066225165563,62.0066225165563,90,59.036764426587,2.58278145695364,7,309.099935906456,0,0,29.8456026490066,53.0066225165563,0.000281228549586928,0,71.6000000000002,62
2018-09-03 14:45:00,62.0208053691275,62.0208053691275,62.0208053691275,90,59.0507638703168,3.61744966442953,8,299.32009028101,0,0,29.8462013422819,53.8724832214765,0.000276571579173646,0.0724832214765101,71.7624161073825,62
2018-09-03 14:50:00,61.9818791946308,61.9818791946308,61.9818791946308,90,59.0123410279802,3.12751677852349,8,318.651136277447,0,0,29.8443959731544,57.2214765100671,0.000273991473885548,0.750335570469798,71.7999999999999,62
2018-09-03 14:55:00,61.8999999999998,61.8999999999998,61.8999999999998,90,58.9315204441243,3.4496644295302,8,309.780548105266,0.00787401575,0,29.8455973154361,57.5167785234899,0.000273347575479444,0.754362416107384,71.7999999999999,62
2018-09-03 15:00:00,61.848322147651,61.848322147651,61.848322147651,90,58.8805105868378,3.87919463087248,9,314.50543881842,0,0,29.8472013422819,54.0671140939597,0.000273674845924326,0.224832214765101,71.7583892617451,62
2018-09-03 15:05:00,61.6671140939598,61.6671140939598,61.6671140939598,90,58.7016443729963,3.69798657718121,10,317.853639014019,0.00787401575,0.0434392009832214,29.847,47.9530201342282,0.000271801945337018,0,71.6000000000002,62
2018-09-03 15:10:00,61.5261744966443,61.5261744966443,61.5261744966443,90,58.5625256025023,3.43624161073825,10,329.084849013972,0,0.0472440944999999,29.8482080536913,41.6241610738255,0.000269392876703575,0,71.6000000000002,62
2018-09-03 15:15:00,61.4523489932884,61.4523489932884,61.4523489932884,90,58.4896536251458,3.1744966442953,9,298.167854702567,0,0.0395286159798658,29.8488053691276,38.0402684563758,0.00026677057524551,0,71.6000000000002,62
2018-09-03 15:20:00,61.3033557046982,61.3033557046982,61.3033557046982,90.1677852348993,58.3943640220701,4.33557046979866,9,326.922955541846,0.00787401575,0.031496063,29.8498053691275,35.0671140939597,0.000264292967173767,0,71.6000000000002,62
2018-09-03 15:25:00,61.1406666666668,61.1406666666668,61.1406666666668,90.3266666666667,58.2827526978089,3.63333333333333,9,318.532903454169,0.0157480315,0.0869291338799998,29.8504,37.4866666666667,0.000260105824921402,0,71.6000000000002,62
2018-09-03 15:30:00,61.0590604026846,61.0590604026846,61.0590604026846,91,58.4098282201753,2.77181208053691,8,314.684953654133,0,0.126407017946309,29.8497986577181,43.006711409396,0.000254725057798319,0,71.6000000000002,62
2018-09-03 15:35:00,60.969536423841,60.969536423841,60.969536423841,91,58.3213392611289,3.49006622516556,8,310.645439786828,0.00787401575,0.0722219325413908,29.8506026490066,42.2251655629139,0.000250009693391074,0,71.6000000000002,62
2018-09-03 15:40:00,60.8523178807947,60.8523178807947,60.8523178807947,91.0794701986755,58.2297206719364,3.04635761589404,8,290.733702909418,0.00787401575000001,0.0882306930397349,29.8523907284768,42,0.000247687306771664,0,71.6000000000002,62
2018-09-03 15:45:00,60.7344370860927,60.7344370860927,60.7344370860927,91.6622516556291,58.2909569589938,3.64238410596026,8,296.447804510547,0,0.0767064713129138,29.8538079470199,41.0066225165563,0.000245384574927795,0,71.6000000000002,62
2018-09-03 15:50:00,60.6093959731545,60.6093959731545,60.6093959731545,92,58.2701909152032,2.83892617449664,7,295.437668539738,0,0.0428050520637584,29.8527986577181,34.1006711409396,0.000240603259962569,0,71.6000000000002,62
2018-09-03 15:55:00,60.503355704698,60.503355704698,60.503355704698,92,58.1652345907934,3.77181208053691,9,294.55588051129,0,0.0202927654228188,29.8534093959731,40.6040268456376,0.000235694546542963,0,71.6000000000002,62
2018-09-03 16:00:00,60.4067114093958,60.4067114093958,60.4067114093958,92,58.069577941684,2.12751677852349,9,266.610499477513,0.00787401574999999,0,29.853,50.8523489932886,0.00023294057645352,0,71.7624161073825,62
2018-09-03 16:05:00,60.4503355704698,60.4503355704698,60.4503355704698,92.3020134228188,58.2039021504465,2.39597315436242,5,311.56810348137,0,0,29.853,52.0805369127517,0.000233546132103853,0,71.8409395973154,61.7919463087248
2018-09-03 16:10:00,60.5,60.5,60.5,93,58.4637072458792,2.94630872483221,6,311.464330860376,0,0,29.8534026845638,41.9395973154362,0.000234833878676698,0,71.8999999999998,61.6107382550336
2018-09-03 16:15:00,60.5,60.5,60.5,93,58.4637072458792,2.85234899328859,6,337.215258028858,0,0,29.8546040268456,27.7651006711409,0.000233221376512227,0,71.8999999999998,61.7986577181208
2018-09-03 16:20:00,60.5,60.5,60.5,93,58.4637072458792,2.68456375838926,6,339.384104440849,0,0,29.8555973154363,25.1543624161074,0.000231932992831038,0,71.8389261744966,62
2018-09-03 16:25:00,60.5,60.5,60.5,93,58.4637072458792,3.59731543624161,8,328.178596262626,0,0,29.8560067114095,24.1543624161074,0.000228501710777762,0,71.7999999999999,62
2018-09-03 16:30:00,60.3174496644296,60.3174496644296,60.3174496644296,92.4832214765101,58.1269970192975,5.3489932885906,9,333.560523922587,0,0,29.8565973154363,19.9664429530201,0.000224702754645524,0,71.6362416107385,62
2018-09-03 16:35:00,60.0174496644294,60.0174496644294,60.0174496644294,92,57.6842920561677,5.20805369127517,10,338.987821718848,0,0,29.8584026845638,21.3624161073826,0.00021955481156008,0,71.3999999999998,62
2018-09-03 16:40:00,59.653642384106,59.653642384106,59.653642384106,92,57.3241975737933,6.13907284768212,11,325.926328021574,0,0,29.86,23.7549668874172,0.000213044216378083,0,71.2192052980133,61.8013245033113
2018-09-03 16:45:00,59.2966442953021,59.2966442953021,59.2966442953021,92,56.9708401045988,5.60402684563758,11,337.83129849733,0,0,29.861610738255,22.758389261745,0.000207524323202923,0,70.9765100671139,61.7986577181208
2018-09-03 16:50:00,58.9946308724831,58.9946308724831,58.9946308724831,92,56.6719043063723,6.2013422818792,10,334.184653075345,0,0,29.8626040268456,20.3959731543624,0.000203905900825023,0,70.6590604026846,62
2018-09-03 16:55:00,58.665100671141,58.665100671141,58.665100671141,91.4362416107383,56.1753840974789,6.91275167785235,13,332.061816211571,0,0,29.8648187919463,22.006711409396,0.000199375096657529,0,70.4778523489931,62
2018-09-03 17:00:00,58.323489932886,58.323489932886,58.323489932886,91.5369127516778,55.867784423274,7.96644295302013,14,331.945777608975,0.00787401575000001,0,29.8682080536912,18.3557046979866,0.000194700207873045,0,70.3181208053692,61.3892617449664
2018-09-03 17:05:00,58.0644295302013,58.0644295302013,58.0644295302013,91.8255033557047,55.6985725744551,5.30872483221477,14,331.332798553442,0,0,29.8687986577181,20.6040268456376,0.000187799123621372,0,70.1389261744968,61.6107382550336
2018-09-03 17:10:00,57.8550335570471,57.8550335570471,57.8550335570471,91.510067114094,55.3964000454711,7.4496644295302,14,327.39589095668,0,0,29.8691946308725,18.3489932885906,0.000183841710531866,0,69.9778523489931,61.1879194630872
2018-09-03 17:15:00,57.6194630872485,57.6194630872485,57.6194630872485,91.8053691275168,55.2521447522738,4.67785234899329,13,334.956168868245,0,0,29.8707919463087,16.9664429530201,0.000181311313643965,0,69.858389261745,61
2018-09-03 17:20:00,57.4536912751676,57.4536912751676,57.4536912751676,92,55.1466358941628,5.11409395973154,11,341.696012470072,0,0,29.8712013422819,16.2281879194631,0.000179487610551505,0,69.7000000000001,61
2018-09-03 17:25:00,57.2879194630873,57.2879194630873,57.2879194630873,92,54.982546802834,6.08724832214765,12,332.27880348121,0,0,29.8722080536912,18.5838926174497,0.000179426400590457,0,69.6993288590605,61
2018-09-03 17:30:00,57.0966442953021,57.0966442953021,57.0966442953021,92,54.793212467817,7.85906040268456,13,333.737244590445,0,0,29.8726040268456,20.6241610738255,0.000180106753602598,0,69.558389261745,61
2018-09-03 17:35:00,56.8355704697988,56.8355704697988,56.8355704697988,91.9798657718121,54.5287530115717,6.12751677852349,13,337.257175896019,0,0,29.873187919463,20.006711409396,0.000178777126202067,0,69.3181208053692,61
2018-09-03 17:40:00,56.5389261744966,56.5389261744966,56.5389261744966,91,53.9417014421649,6.58389261744966,12,327.930538735372,0,0,29.8744026845638,16.7785234899329,0.000177338236332282,0,69.1583892617449,60.3959731543624
2018-09-03 17:45:00,56.2845637583893,56.2845637583893,56.2845637583893,91,53.6902504951451,6.83892617449664,14,337.367670327108,0,0,29.8741946308724,17.5167785234899,0.000177195261605519,0,69,60.3892617449664
2018-09-03 17:50:00,56.1079470198676,56.1079470198676,56.1079470198676,91,53.5156543249912,8.24503311258278,14,337.78669231398,0,0,29.8749933774835,17.5629139072848,0.000175841845644151,0,68.9794701986754,60
2018-09-03 17:55:00,55.9682119205297,55.9682119205297,55.9682119205297,91,53.3775173375238,7.05960264900662,14,342.176393807762,0,0,29.8773973509934,17.0596026490066,0.000174307283266608,0,68.8999999999998,60
2018-09-03 18:00:00,55.8807947019867,55.8807947019867,55.8807947019867,91,53.2910996233277,5.63576158940397,14,327.566747432585,0,0,29.8766026490067,17.6556291390728,0.000173632119377626,0,68.8999999999998,60
2018-09-03 18:05:00,55.738255033557,55.738255033557,55.738255033557,91,53.1501892717166,5.87919463087248,12,334.942638041743,0,0,29.8778053691275,17.0201342281879,0.000172759768067051,0,68.8999999999998,60
2018-09-03 18:10:00,55.575167785235,55.575167785235,55.575167785235,91,52.9889656139736,5.57046979865772,12,328.594512013363,0,0,29.8800000000001,13.1744966442953,0.000172202660711425,0,68.8181208053692,60
2018-09-03 18:15:00,55.4637583892616,55.4637583892616,55.4637583892616,91.503355704698,53.0288220436764,5.12080536912752,13,342.421967457813,0,0,29.8812013422819,8.23489932885906,0.000171119482379923,0,68.7,60
2018-09-03 18:20:00,55.379865771812,55.379865771812,55.379865771812,92,53.0938175861437,5.29530201342282,13,328.713455377413,0,0,29.8812080536912,6.86577181208054,0.000169710613261064,0,68.7,59.8120805369128
2018-09-03 18:25:00,55.3000000000001,55.3000000000001,55.3000000000001,91.4899328859061,52.8628516306115,5.54362416107383,10,335.019972821297,0,0,29.8804026845638,5,0.000167942863454666,0,68.6583892617449,59.7986577181208
2018-09-03 18:30:00,55.1704697986578,55.1704697986578,55.1704697986578,91.2281879194631,52.6568256867212,5.02684563758389,12,341.051754998636,0,0,29.881,3.18791946308725,0.000165755256508592,0,68.5,60
2018-09-03 18:35:00,55.0536912751678,55.0536912751678,55.0536912751678,91,52.4734434945766,4.36241610738255,12,344.644341861381,0,0,29.8842013422819,0,0.000163157769942653,0,68.5,59.5906040268456
2018-09-03 18:40:00,54.9416107382549,54.9416107382549,54.9416107382549,91.3825503355705,52.4763714736524,5,12,340.081144743071,0,0,29.8853959731544,0,0.00016074706101059,0,68.5,59
2018-09-03 18:45:00,54.861744966443,54.861744966443,54.861744966443,91.4697986577181,52.4233287341777,4.6510067114094,11,337.440267182681,0,0,29.8890067114094,0,0.000158307327862583,0,68.6624161073826,59
2018-09-03 18:50:00,54.7953020134229,54.7953020134229,54.7953020134229,91.6711409395973,52.4174335737466,4.29530201342282,10,334.986773996337,0,0,29.891,0,0.000156055408857609,0,68.7,59
2018-09-03 18:55:00,54.7145695364237,54.7145695364237,54.7145695364237,91.5298013245033,52.2955767953197,4.78807947019868,11,336.594674454033,0,0,29.8925960264901,0,0.000153837459412167,0,68.5794701986755,59
2018-09-03 19:00:00,54.6114093959733,54.6114093959733,54.6114093959733,91,52.0362064060455,4.68456375838926,12,326.293690361113,0,0,29.8942013422819,0,0.000151300883333111,0,68.5,59
2018-09-03 19:05:00,54.6000000000001,54.6000000000001,54.6000000000001,91,52.0249270960923,4.90066225165563,12,327.635915375978,0,0,29.8963907284768,0,0.000148799818832116,0,68.5,59
2018-09-03 19:10:00,54.5516556291391,54.5516556291391,54.5516556291391,91,51.9771338098651,5.81456953642384,11,326.849433630602,0,0,29.8979933774835,0,0.000146942268550258,0,68.5,58.5960264900662
2018-09-03 19:15:00,54.5,54.5,54.5,91,51.9260670108822,7.23841059602649,13,331.245074794005,0,0,29.8987947019867,0,0.000145688991367157,0,68.4993377483444,58.1986754966887
2018-09-03 19:20:00,54.4275167785233,54.4275167785233,54.4275167785233,91,51.8544098544947,6.74496644295302,14,334.794896724466,0,0,29.9011879194631,0,0.000145616102929578,0,68.3986577181206,58
2018-09-03 19:25:00,54.3993288590603,54.3993288590603,54.3993288590603,91,51.8265431808824,7.28187919463087,14,319.316272001658,0,0,29.9018053691275,0,0.000144728064552825,0,68.2,58.2013422818792
2018-09-03 19:30:00,54.3161073825505,54.3161073825505,54.3161073825505,91,51.7442699406576,6.60402684563758,15,320.045394674704,0,0,29.9028053691275,0,0.000144142583811806,0,68.1986577181208,58
2018-09-03 19:35:00,54.3000000000001,54.3000000000001,54.3000000000001,91,51.7283460877108,7.48322147651007,15,338.342712491232,0,0,29.903812080537,0,0.000143900631792144,0,68,58.4026845637584
2018-09-03 19:40:00,54.3000000000001,54.3000000000001,54.3000000000001,91,51.7283460877108,4.87919463087248,15,315.599085606805,0,0,29.9059932885906,0,0.000143772939320696,0,67.9389261744964,58.8120805369128
2018-09-03 19:45:00,54.3000000000001,54.3000000000001,54.3000000000001,91,51.7283460877108,7.28187919463087,13,326.440297003462,0,0,29.9084093959732,0,0.000143688050039695,0,67.8986577181206,59
2018-09-03 19:50:00,54.2812080536913,54.2812080536913,54.2812080536913,91,51.7097682121206,5.94630872483222,14,337.821107173014,0,0,29.9092013422819,0,0.00014405439321222,0,67.7,58.7986577181208
2018-09-03 19:55:00,54.1999999999999,54.1999999999999,54.1999999999999,91,51.6294852497484,5.68456375838926,14,330.866168423554,0,0,29.909,0,0.000145720184022896,0,67.7013422818792,58.7986577181208
2018-09-03 20:00:00,54.1999999999999,54.1999999999999,54.1999999999999,91,51.6294852497484,6.85906040268456,14,338.539663072507,0,0,29.909812080537,0,0.000145614958177437,0,67.8181208053692,58.5906040268456
2018-09-03 20:05:00,54.1278145695366,54.1278145695366,54.1278145695366,91.1192052980132,51.5934358727023,7.33774834437086,14,332.890865076205,0,0,29.9098013245033,0,0.000145577095159434,0,67.7000000000001,58
2018-09-03 20:10:00,54.1000000000002,54.1000000000002,54.1000000000002,92,51.826868758322,6.14569536423841,14,327.731918342998,0,0,29.9105960264901,0,0.000145011897464635,0,67.7000000000001,58.205298013245
2018-09-03 20:15:00,54.0596026490066,54.0596026490066,54.0596026490066,91.7549668874172,51.7143208463474,7.73509933774835,16,336.50604012611,0,0,29.9105960264901,0,0.000141776913821564,0,67.6986754966888,58.5960264900662
2018-09-03 20:20:00,54,54,54,91.728476821192,51.6474747474174,6.66887417218543,16,339.636833209985,0,0,29.91159602649,0,0.00014167627990759,0,67.5,58.8013245033113
2018-09-03 20:25:00,53.9953020134228,53.9953020134228,53.9953020134228,92,51.723225810346,7.15436241610738,13,339.680401103796,0,0,29.9116040268456,0,0.000141504638946687,0,67.5,58.7986577181208
2018-09-03 20:30:00,53.9067114093958,53.9067114093958,53.9067114093958,92,51.6355277432024,6.40268456375839,13,337.080849284018,0,0,29.9136040268457,0,0.00014146889878942,0,67.5,59
2018-09-03 20:35:00,53.8999999999998,53.8999999999998,53.8999999999998,92,51.628883950237,7.18120805369128,14,324.722755940579,0,0,29.9129932885906,0,0.00014138033666168,0,67.5,58.7986577181208
2018-09-03 20:40:00,53.8966442953019,53.8966442953019,53.8966442953019,92,51.6255620462951,5.6241610738255,14,338.746228757379,0,0,29.913,0,0.00014133431348582,0,67.5,58.5973154362416
2018-09-03 20:45:00,53.8711409395973,53.8711409395973,53.8711409395973,92,51.6003155763364,5.97315436241611,13,323.629198324815,0,0,29.9137986577182,0,0.000141332763290247,0,67.5,58.7986577181208
2018-09-03 20:50:00,53.8000000000001,53.8000000000001,53.8000000000001,92,51.5298912127674,5.38255033557047,13,340.575091136003,0,0,29.9134026845637,0,0.000141194599384805,0,67.5,58.993288590604
2018-09-03 20:55:00,53.8000000000001,53.8000000000001,53.8000000000001,92,51.5298912127674,5.46308724832215,13,330.021851697729,0,0,29.9132013422819,0,0.000141114452421556,0,67.5,58
2018-09-03 21:00:00,53.7684563758389,53.7684563758389,53.7684563758389,92,51.4986652455962,5.91946308724832,13,325.22977671987,0,0,29.9134026845638,0,0.000140627867298835,0,67.581879194631,58
2018-09-03 21:05:00,53.7100671140938,53.7100671140938,53.7100671140938,92,51.4408639872155,5.66442953020134,12,334.746736597757,0,0,29.9131946308725,0,0.000138479550884659,0,67.7,58
2018-09-03 21:10:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,5.15894039735099,12,331.251946304672,0,0,29.9139933774835,0,0.000138378439984498,0,67.7000000000001,58
2018-09-03 21:15:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,5.82119205298013,12,325.411826472497,0,0,29.9131920529801,0,0.000138396313382019,0,67.7000000000001,58
2018-09-03 21:20:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,4.8476821192053,13,339.640976635326,0,0,29.9130066225166,0,0.00013751867200853,0,67.7410596026488,58
2018-09-03 21:25:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,4.3841059602649,14,330.639761488119,0,0,29.912,0,0.000137528364397762,0,67.7397350993378,58
2018-09-03 21:30:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,4.87248322147651,14,336.975967121948,0,0,29.9125973154363,0,0.000137623900848562,0,67.7416107382549,58
2018-09-03 21:35:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,5.11409395973154,15,350.856485625734,0,0,29.9132013422818,0,0.000137741480265057,0,67.8986577181206,57.7919463087248
2018-09-03 21:40:00,53.6999999999999,53.6999999999999,53.6999999999999,92,51.4308982530119,5.31543624161074,15,345.577738801151,0,0,29.9152080536912,0,0.000137739338374736,0,67.7,57.8120805369128
2018-09-03 21:45:00,53.6731543624161,53.6731543624161,53.6731543624161,92,51.4043229021281,4.83221476510067,12,349.235714905573,0,0,29.9164026845638,0,0.000137692972289289,0,67.6986577181208,57.3892617449664
2018-09-03 21:50:00,53.620134228188,53.620134228188,53.620134228188,92,51.3518365841325,4.93959731543624,10,346.302029006015,0,0,29.9158053691275,0,0.000137692326458699,0,67.5,57.6107382550336
2018-09-03 21:55:00,53.6214765100672,53.6214765100672,53.6214765100672,92,51.3531653516767,4.13422818791946,11,342.446317661714,0,0,29.9170067114094,0,0.000137624379388895,0,67.5,58
