Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-24 14:30:00,21.4,21.4,21.4,56.3,12.4,2.2,5.8,213.392207693256,0.0,0.0,999.8,27.2,38.0,767.597315436242,4.4503355704698
2020-07-24 14:35:00,21.8,21.8,21.8,56.1,12.6,1.4,4.9,225.534566728967,0.0,0.0,999.8,27.2,38.0,756.469798657718,4.34563758389262
2020-07-24 14:40:00,22.4,22.4,22.4,54.1,12.6,3.0,5.8,220.126772810785,0.0,0.0,999.9,27.2,38.0,616.456375838926,3.72751677852349
2020-07-24 14:45:00,21.9,21.9,21.9,54.9,12.4,2.7,5.8,223.593016974141,0.0,0.0,999.9,27.2,38.0,647.241610738255,3.94026845637584
2020-07-24 14:50:00,21.5,21.5,21.5,56.0,12.4,1.7,4.9,227.750629405749,0.0,0.0,999.9,27.2,38.0,343.489932885906,2.96241610738255
2020-07-24 14:55:00,21.4,21.4,21.4,56.6,12.4,2.0,4.9,257.103606064236,0.0,0.0,999.8,27.2,38.0,600.463087248322,3.65771812080537
2020-07-24 15:00:00,21.7,21.7,21.7,55.6,12.4,1.9,4.9,221.53179472145,0.0,0.0,999.8,27.2,38.0,764.019867549669,3.97350993377483
2020-07-24 15:05:00,22.1,22.1,22.1,54.7,12.6,1.8,4.5,252.235560287405,0.0,0.0,999.8,27.2,38.0,652.701986754967,3.01986754966887
2020-07-24 15:10:00,22.3,22.3,22.3,54.9,12.8,1.2,4.0,261.141003296156,0.0,0.0,999.7,27.3,38.0,629.852348993289,3.23624161073825
2020-07-24 15:15:00,22.3,22.3,22.3,54.4,12.6,2.0,4.0,222.203472972755,0.0,0.0,999.6,27.3,38.0,325.610738255034,2.54228187919463
2020-07-24 15:20:00,22.1,22.1,22.1,55.0,12.6,2.2,4.5,219.685353210018,0.0,0.0,999.6,27.3,38.0,521.557046979866,2.9979865771812
2020-07-24 15:25:00,22.1,22.1,22.1,55.2,12.7,1.1,4.5,253.274448408503,0.0,0.0,999.5,27.3,38.0,471.48322147651,2.8496644295302
2020-07-24 15:30:00,22.1,22.1,22.1,55.0,12.6,2.0,4.0,227.4712726204,0.0,0.0,999.4,27.4,38.0,533.38255033557,2.81744966442953
2020-07-24 15:35:00,22.0,22.0,22.0,55.6,12.7,1.6,4.0,224.914395706291,0.0,0.0,999.3,27.4,38.0,383.946308724832,2.32684563758389
2020-07-24 15:40:00,21.9,21.9,21.9,56.0,12.7,1.7,4.0,222.014025303092,0.0,0.0,999.3,27.4,38.0,340.476510067114,2.23288590604026
2020-07-24 15:45:00,21.8,21.8,21.8,56.9,12.9,1.5,4.0,269.834304531414,0.0,0.0,999.2,27.4,38.0,324.020134228188,2.08791946308725
2020-07-24 15:50:00,21.8,21.8,21.8,57.3,13.0,1.2,4.0,259.988319800512,0.0,0.0,999.1,27.4,38.0,262.624161073826,1.92147651006711
2020-07-24 15:55:00,21.7,21.7,21.7,57.4,12.9,1.6,4.0,232.512205311525,0.0,0.0,999.1,27.4,38.0,242.644295302013,1.77248322147651
2020-07-24 16:00:00,21.6,21.6,21.6,58.2,13.0,0.6,4.0,250.727342219401,0.0,0.0,999.0,27.4,38.0,242.228187919463,1.61677852348993
2020-07-24 16:05:00,21.6,21.6,21.6,58.0,12.9,1.4,3.1,226.750881088853,0.0,0.0,999.0,27.4,38.0,255.456953642384,1.6
2020-07-24 16:10:00,21.4,21.4,21.4,58.3,12.9,1.6,3.6,224.776881011646,0.0,0.0,998.9,27.4,38.0,255.158940397351,1.56622516556291
2020-07-24 16:15:00,21.4,21.4,21.4,59.0,13.0,1.8,3.6,224.817024106981,0.0,0.0,998.8,27.4,38.0,247.841059602649,1.45099337748345
2020-07-24 16:20:00,21.3,21.3,21.3,59.3,13.0,1.2,3.1,232.107844864646,0.0,0.0,998.8,27.4,38.0,227.872483221477,1.35234899328859
2020-07-24 16:25:00,21.2,21.2,21.2,59.7,13.1,0.9,2.7,211.743510995195,0.0,0.0,998.7,27.4,38.0,238.38255033557,1.34496644295302
2020-07-24 16:30:00,21.2,21.2,21.2,60.0,13.1,1.0,2.7,205.79237533336,0.0,0.0,998.7,27.4,38.0,242.093959731544,1.30671140939598
2020-07-24 16:35:00,21.3,21.3,21.3,60.0,13.2,0.6,2.7,194.344663257055,0.0,0.0,998.6,27.4,38.0,227.838926174497,1.3
2020-07-24 16:40:00,21.3,21.3,21.3,60.0,13.2,0.9,1.8,194.817164731253,0.0,0.0,998.5,27.4,38.0,220.771812080537,1.24630872483221
2020-07-24 16:45:00,21.4,21.4,21.4,60.0,13.3,0.5,1.8,192.284879270924,0.0,0.0,998.5,27.4,38.0,274.147651006711,1.26912751677853
2020-07-24 16:50:00,21.5,21.5,21.5,60.0,13.4,1.1,2.2,204.77096412118,0.0,0.0,998.5,27.4,38.0,358.630872483221,1.51476510067114
2020-07-24 16:55:00,21.7,21.7,21.7,59.3,13.4,0.7,2.2,194.779715298649,0.0,0.0,998.5,27.6,38.0,530.503355704698,1.76174496644295
2020-07-24 17:00:00,22.2,22.2,22.2,58.3,13.6,0.8,2.7,207.256096028763,0.0,0.0,998.4,27.6,38.0,524.369127516779,1.72818791946308
2020-07-24 17:05:00,22.5,22.5,22.5,57.1,13.6,1.1,3.1,207.917791815125,0.0,0.0,998.3,27.7,38.0,429.738255033557,1.51677852348993
2020-07-24 17:10:00,22.6,22.6,22.6,57.0,13.7,1.3,3.1,213.243827858897,0.0,0.0,998.3,27.8,38.0,272.553333333333,1.33533333333334
2020-07-24 17:15:00,22.6,22.6,22.6,56.7,13.6,0.7,2.7,218.306607605389,0.0,0.0,998.2,27.7,38.0,157.609271523179,1.15165562913907
2020-07-24 17:20:00,22.5,22.5,22.5,57.0,13.6,1.0,1.8,185.474865319107,0.0,0.0,998.2,27.6,38.0,188.76821192053,1.04900662251655
2020-07-24 17:25:00,22.4,22.4,22.4,57.9,13.7,0.5,2.2,205.594023856085,0.0,0.0,998.3,27.6,38.0,172.281879194631,0.969127516778525
2020-07-24 17:30:00,22.3,22.3,22.3,58.0,13.6,0.9,2.2,236.081134289824,0.0,0.0,998.2,27.6,38.0,208.073825503356,1.0255033557047
2020-07-24 17:35:00,22.2,22.2,22.2,58.5,13.7,1.2,2.2,255.036014450572,0.0,0.0,998.2,27.6,38.0,196.261744966443,0.98791946308725
2020-07-24 17:40:00,22.1,22.1,22.1,59.0,13.7,1.7,3.1,223.447684699753,0.0,0.0,998.2,27.6,38.0,134.906040268456,0.763087248322149
2020-07-24 17:45:00,22.0,22.0,22.0,59.5,13.7,0.9,3.1,219.667901444848,0.0,0.0,998.1,27.6,38.0,63.5234899328859,0.453691275167786
2020-07-24 17:50:00,21.9,21.9,21.9,60.0,13.7,0.9,2.2,209.142356698346,0.0,0.0,998.0,27.4,38.0,51,0
2020-07-24 17:55:00,21.8,21.8,21.8,60.0,13.7,1.5,3.1,220.232177857914,0.0,0.0,997.9,27.4,39.0,51.4081632653061,0
2020-07-24 18:00:00,21.7,21.7,21.7,60.8,13.7,1.3,3.1,229.203483072098,0.0,0.0,997.9,27.3,39.0,55.241610738255,0.393959731543625
2020-07-24 18:05:00,21.6,21.6,21.6,61.0,13.7,1.2,3.1,213.262331888531,0.0,0.0,997.8,27.2,39.0,50.489932885906,0.221476510067114
2020-07-24 18:10:00,21.5,21.5,21.5,61.8,13.9,1.9,4.0,224.506554535946,0.0,0.0,997.7,27.2,39.0,44.3355704697987,0
2020-07-24 18:15:00,21.5,21.5,21.5,62.0,13.9,1.7,4.0,213.052850389279,0.0,0.0,997.7,27.2,39.0,52.3691275167785,0
2020-07-24 18:20:00,21.4,21.4,21.4,62.0,13.9,1.9,3.6,224.803821771254,0.0,0.0,997.6,27.1,39.0,47.0794701986755,0
2020-07-24 18:25:00,21.4,21.4,21.4,62.0,13.8,1.3,3.6,219.896360365348,0.0,0.0,997.6,27.1,39.0,48.2781456953642,0
2020-07-24 18:30:00,21.4,21.4,21.4,62.0,13.8,0.9,3.1,222.164053020997,0.0,0.0,997.6,27.0,39.0,42.794701986755,0
2020-07-24 18:35:00,21.4,21.4,21.4,62.0,13.8,0.9,2.7,189.146064046152,0.0,0.0,997.6,27.0,39.0,30.7718120805369,0
2020-07-24 18:40:00,21.4,21.4,21.4,62.0,13.8,1.2,3.1,197.06318687903,0.0,0.0,997.6,27.0,39.0,31.7933333333333,0
2020-07-24 18:45:00,21.4,21.4,21.4,61.0,13.6,1.5,3.1,205.117378424183,0.0,0.0,997.6,27.0,39.4,30.6174496644295,0
2020-07-24 18:50:00,21.4,21.4,21.4,61.0,13.6,1.5,3.1,188.906144111359,0.0,0.0,997.5,26.9,40.0,25.489932885906,0
2020-07-24 18:55:00,21.4,21.4,21.4,61.0,13.5,1.1,3.1,182.251268046283,0.0,0.0,997.4,26.9,40.0,23.9798657718121,0
2020-07-24 19:00:00,21.3,21.3,21.3,61.0,13.5,1.7,3.6,193.164446786116,0.0,0.0,997.4,26.9,40.0,17.489932885906,0
2020-07-24 19:05:00,21.3,21.3,21.3,61.0,13.5,1.4,3.6,208.509444811624,0.0,0.0,997.3,26.8,40.0,17.3020134228188,0
2020-07-24 19:10:00,21.3,21.3,21.3,61.0,13.4,1.3,3.1,184.120903309013,0.0,0.0,997.2,26.8,40.0,29.1409395973154,0
2020-07-24 19:15:00,21.2,21.2,21.2,61.0,13.4,1.7,3.1,204.211904890749,0.0,0.0,997.2,26.8,40.0,44.744966442953,0
2020-07-24 19:20:00,21.2,21.2,21.2,61.0,13.4,0.9,3.1,207.485456526981,0.0,0.0,997.1,26.8,40.0,46.5436241610738,0
2020-07-24 19:25:00,21.2,21.2,21.2,61.0,13.3,0.8,2.7,179.867150123525,0.0,0.0,997.0,26.7,40.0,44.8,0
2020-07-24 19:30:00,21.2,21.2,21.2,61.0,13.3,1.3,3.6,167.138354757525,0.0,0.0,997.0,26.7,40.0,41.2980132450331,0
2020-07-24 19:35:00,21.2,21.2,21.2,61.6,13.5,1.1,3.6,176.71291552466,0.0,0.0,997.0,26.7,40.0,33.8278145695364,0
2020-07-24 19:40:00,21.2,21.2,21.2,62.0,13.6,1.6,4.0,178.577546201225,0.0,0.0,997.0,26.7,40.0,26.2080536912752,0
2020-07-24 19:45:00,21.1,21.1,21.1,62.0,13.6,1.6,4.0,166.094448194871,0.0,0.0,997.0,26.7,40.0,19.9798657718121,0
2020-07-24 19:50:00,21.1,21.1,21.1,62.4,13.6,1.3,3.6,175.238706690872,0.0,0.0,997.0,26.7,40.0,10.503355704698,0
2020-07-24 19:55:00,21.1,21.1,21.1,63.0,13.7,1.1,2.7,195.078062595494,0.0,0.0,997.0,26.6,40.0,5.75167785234899,0
2020-07-24 20:00:00,21.0,21.0,21.0,63.0,13.7,1.2,3.1,190.431583635309,0.0,0.0,997.0,26.6,40.0,0.268456375838926,0
2020-07-24 20:05:00,21.0,21.0,21.0,63.5,13.8,1.2,4.0,174.630755639798,0.0,0.0,997.0,26.6,40.0,0,0
2020-07-24 20:10:00,20.9,20.9,20.9,64.0,13.8,1.1,4.0,188.199583595674,0.0,0.0,997.0,26.5,40.0,0,0
2020-07-24 20:15:00,20.8,20.8,20.8,64.0,13.8,1.5,4.5,170.537208514713,0.0,0.0,997.0,26.5,40.0,0,0
2020-07-24 20:20:00,20.8,20.8,20.8,64.2,13.8,1.6,4.5,200.162200252508,0.0,0.0,997.0,26.5,40.0,0,0
2020-07-24 20:25:00,20.7,20.7,20.7,65.0,13.9,1.4,4.0,204.572648199717,0.0,0.0,997.0,26.5,40.0,0,0
2020-07-24 20:30:00,20.7,20.7,20.7,65.9,14.1,1.3,2.7,182.202973426431,0.0,0.0,997.0,26.5,40.6,0,0
2020-07-24 20:35:00,20.6,20.6,20.6,66.7,14.2,1.5,3.1,183.678196951826,0.0,0.0,996.9,26.4,41.0,0,0
2020-07-24 20:40:00,20.5,20.5,20.5,67.0,14.2,1.9,3.6,211.210610856481,0.0,0.0,996.9,26.4,41.0,0,0
2020-07-24 20:45:00,20.4,20.4,20.4,67.4,14.2,1.4,3.6,204.932038433388,0.0,0.0,996.8,26.4,41.0,0,0
2020-07-24 20:50:00,20.3,20.3,20.3,68.0,14.2,1.9,4.9,206.065771247493,0.0,0.0,996.7,26.4,41.0,0,0
2020-07-24 20:55:00,20.2,20.2,20.2,68.0,14.1,2.7,6.3,209.706902330634,0.0,0.0,996.8,26.4,41.0,0,0
2020-07-24 21:00:00,20.1,20.1,20.1,67.6,13.9,2.6,6.3,211.007522951907,0.0,0.0,996.8,26.4,41.0,0,0
2020-07-24 21:05:00,20.0,20.0,20.0,67.0,13.7,2.3,5.4,213.625581556648,0.0,0.0,996.9,26.3,41.0,0,0
2020-07-24 21:10:00,19.9,19.9,19.9,67.2,13.7,1.8,5.4,204.774980554108,0.0,0.0,996.8,26.3,41.0,0,0
2020-07-24 21:15:00,19.9,19.9,19.9,67.6,13.7,1.9,5.4,202.949059302527,0.0,0.0,996.8,26.3,41.0,0,0
2020-07-24 21:20:00,19.8,19.8,19.8,68.0,13.7,1.6,3.6,218.582388267137,0.0,0.0,996.8,26.3,41.0,0,0
2020-07-24 21:25:00,19.8,19.8,19.8,68.0,13.7,1.5,4.0,198.682260957797,0.0,0.0,996.7,26.3,41.0,0,0
2020-07-24 21:30:00,19.7,19.7,19.7,68.6,13.8,2.2,4.0,205.962859769263,0.0,0.0,996.7,26.3,41.0,0,0
2020-07-24 21:35:00,19.6,19.6,19.6,69.4,13.9,2.2,4.0,205.519849575987,0.0,0.0,996.7,26.3,41.0,0,0
2020-07-24 21:40:00,19.5,19.5,19.5,71.5,14.2,2.0,4.5,205.63781858595,0.0,0.0,996.7,26.2,41.0,0,0
2020-07-24 21:45:00,19.3,19.3,19.3,73.3,14.4,1.7,4.5,216.14623763948,0.0,0.0,996.7,26.2,41.0,0,0
2020-07-24 21:50:00,19.0,19.0,19.0,74.6,14.4,1.2,4.5,197.04013868831,0.0,0.0,996.5,26.2,41.0,0,0
2020-07-24 21:55:00,18.8,18.8,18.8,75.6,14.4,0.9,3.6,199.519405422309,0.0,0.0,996.4,26.2,41.0,0,0
2020-07-24 22:00:00,18.7,18.7,18.7,76.9,14.5,1.3,2.7,209.44029749359,0.0,0.0,996.3,26.2,41.0,0,0
2020-07-24 22:05:00,18.5,18.5,18.5,77.7,14.5,1.4,2.7,202.68304836652,0.0,0.0,996.2,26.2,41.0,0,0
2020-07-24 22:10:00,18.4,18.4,18.4,78.0,14.5,1.1,3.1,205.822051607592,0.0,0.0,996.1,26.2,41.0,0,0
2020-07-24 22:15:00,18.3,18.3,18.3,78.9,14.5,1.0,3.1,195.947936394799,0.0,0.0,996.1,26.2,41.0,0,0
2020-07-24 22:20:00,18.2,18.2,18.2,79.0,14.5,0.9,2.7,194.508566514373,0.0,0.0,996.1,26.1,41.4,0,0
2020-07-24 22:25:00,18.1,18.1,18.1,79.6,14.6,1.4,2.2,190.603755939501,0.0,0.0,996.0,26.1,42.0,0,0
2020-07-24 22:30:00,18.1,18.1,18.1,80.0,14.6,0.8,2.2,211.052929280534,0.0,0.0,996.0,26.1,42.0,0,0
2020-07-24 22:35:00,18.1,18.1,18.1,80.0,14.5,1.0,2.2,178.74778861121,0.0,0.0,995.9,26.1,42.0,0,0
2020-07-24 22:40:00,18.0,18.0,18.0,80.4,14.6,1.4,3.6,196.321406780952,0.0,0.0,995.9,26.1,42.0,0,0
2020-07-24 22:45:00,18.0,18.0,18.0,81.0,14.7,1.3,3.6,209.516770899389,0.0,0.0,995.9,26.1,42.0,0,0
2020-07-24 22:50:00,17.9,17.9,17.9,81.5,14.7,1.1,2.7,198.956479447193,0.0,0.0,995.9,26.1,42.0,0,0
2020-07-24 22:55:00,17.9,17.9,17.9,82.0,14.8,1.3,2.2,203.321232478169,0.0,0.0,995.9,26.1,42.0,0,0
2020-07-24 23:00:00,17.8,17.8,17.8,82.3,14.8,1.3,2.7,206.394690349468,0.0,0.0,995.9,26.0,42.0,0,0
2020-07-24 23:05:00,17.7,17.7,17.7,83.1,14.8,1.4,2.7,200.347650864533,0.0,0.0,995.9,26.0,42.0,0,0
2020-07-24 23:10:00,17.6,17.6,17.6,84.0,14.9,1.1,2.2,206.636840389171,0.0,0.0,995.9,26.0,42.0,0,0
2020-07-24 23:15:00,17.6,17.6,17.6,84.7,15.0,0.7,2.2,206.400955264956,0.0,0.0,995.8,26.0,42.0,0,0
2020-07-24 23:20:00,17.5,17.5,17.5,85.2,15.0,1.1,3.1,216.743684540635,0.0,0.0,995.8,26.0,42.0,0,0
2020-07-24 23:25:00,17.3,17.3,17.3,86.0,15.0,1.1,3.1,224.017951359308,0.0,0.0,995.8,26.0,42.0,0,0
2020-07-24 23:30:00,17.2,17.2,17.2,86.3,14.9,1.0,2.7,228.304437229742,0.0,0.0,995.7,26.0,42.0,0,0
2020-07-24 23:35:00,17.1,17.1,17.1,87.0,15.0,0.8,2.2,225.494491817762,0.0,0.0,995.7,26.0,42.0,0,0
2020-07-24 23:40:00,17.1,17.1,17.1,87.1,14.9,0.6,2.2,224.36363315946,0.0,0.0,995.7,26.0,42.0,0,0
2020-07-24 23:45:00,17.0,17.0,17.0,88.0,15.0,1.0,2.2,219.443794760623,0.0,0.0,995.7,26.0,42.0,0,0
2020-07-24 23:50:00,17.0,17.0,17.0,88.0,15.0,0.7,2.2,213.609723554017,0.0,0.0,995.7,25.9,42.0,0,0
2020-07-24 23:55:00,16.9,16.9,16.9,88.9,15.1,0.9,2.2,213.166661965733,0.0,0.0,995.7,25.9,42.6,0,0
