Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-09 18:35:00,65.2,65.2,65.2,62,51.845839146253,3,10,315,0,0,29.627,95,0,0,75.2,42
2016-05-09 18:40:00,65,65,65,62,51.6572546102149,5,12,90,0,0,29.627,85,0,0,75.2,42
2016-05-09 18:45:00,64.6,64.6,64.6,62,51.2800713212226,4,11,90,0,0,29.626,73,0,0,75,42
2016-05-09 18:50:00,64.3,64.3,64.3,63,51.4299772640491,4,10,90,0,0,29.627,64,0,0,75,42
2016-05-09 18:55:00,64,64,64,64,51.5727867253019,5,10,90,0,0,29.63,51,0,0,74.9,43
2016-05-09 19:00:00,63.8,63.8,63.8,64,51.3834480039684,3,9,67.5,0,0,29.633,39,0.004,0,74.7,43
2016-05-09 19:05:00,63.4,63.4,63.4,64,51.0047572089277,3,9,90,0,0,29.635,33,0,0,74.5,43
2016-05-09 19:10:00,63.2,63.2,63.2,64,50.8154051349067,4,13,90,0,0,29.635,27,0,0,74.3,43
2016-05-09 19:15:00,62.8,62.8,62.8,65,50.8550081520622,4,10,90,0,0,29.636,25,0,0,74.2,43
2016-05-09 19:20:00,62.4,62.4,62.4,65,50.4755628247496,3,8,90,0,0,29.635,22,0,0,74,43
2016-05-09 19:25:00,62,62,62,66,50.5073992936092,6,12,90,0,0,29.636,20,0,0,73.8,43
2016-05-09 19:30:00,61.7,61.7,61.7,66,50.2222660032109,2,8,112.5,0,0,29.636,18,0,0,73.5,43
2016-05-09 19:35:00,61.6,61.6,61.6,67,50.5323842859643,3,11,67.5,0,0,29.641,15,0,0,73.1,44
2016-05-09 19:40:00,61.5,61.5,61.5,67,50.437163974234,4,10,90,0,0,29.644,12,0,0,73,44
2016-05-09 19:45:00,61.3,61.3,61.3,67,50.2467203291833,3,9,90,0,0,29.645,10,0,0,72.6,44
2016-05-09 19:50:00,61.1,61.1,61.1,68,50.4553023763743,3,10,90,0,0,29.647,8,0,0,72.4,44
2016-05-09 19:55:00,60.9,60.9,60.9,68,50.2645097410898,3,10,90,0,0,29.646,6,0,0,72.3,45
2016-05-09 20:00:00,60.7,60.7,60.7,68,50.0737132152875,3,9,90,0,0,29.649,3,0.002,0,71.9,45
2016-05-09 20:05:00,60.4,60.4,60.4,69,50.1802362142817,2,8,45,0,0,29.646,0,0,0,71.6,45
2016-05-09 20:10:00,60.3,60.3,60.3,69,50.084665371885,1,9,22.5,0,0,29.652,0,0,0,71.2,46
2016-05-09 20:15:00,60,60,60,69,49.7979472143983,4,10,22.5,0,0,29.651,0,0,0,70.7,46
2016-05-09 20:20:00,59.7,59.7,59.7,70,49.8978098624267,5,10,22.5,0,0,29.651,0,0,0,70.6,47
2016-05-09 20:25:00,59.3,59.3,59.3,70,49.5148308722618,5,12,337.5,0,0,29.65,0,0,0,70.2,47
2016-05-09 20:30:00,59,59,59,70,49.2275871327665,2,10,45,0,0,29.648,0,0,0,69.9,47
2016-05-09 20:35:00,59,59,59,71,49.6082025119869,3,7,45,0,0,29.651,0,0,0,69.7,47
2016-05-09 20:40:00,58.9,58.9,58.9,71,49.5122889772476,6,12,0,0,0,29.651,0,0,0,69.4,48
2016-05-09 20:45:00,58.6,58.6,58.6,71,49.2245431483191,4,10,45,0,0,29.652,0,0,0,69.2,48
2016-05-09 20:50:00,58.5,58.5,58.5,71,49.1286261303997,3,8,22.5,0,0,29.655,0,0,0,69,48
2016-05-09 20:55:00,58.4,58.4,58.4,72,49.4076669643407,3,9,337.5,0,0,29.652,0,0,0,68.9,48
2016-05-09 21:00:00,58.3,58.3,58.3,72,49.3115864720669,1,7,45,0,0,29.654,0,0.001,0,68.7,48
2016-05-09 21:05:00,58.3,58.3,58.3,72,49.3115864720669,3,10,22.5,0,0,29.653,0,0,0,68.5,49
2016-05-09 21:10:00,58.1,58.1,58.1,73,49.4893496132874,5,11,0,0,0,29.657,0,0,0,68.4,50
2016-05-09 21:15:00,57.7,57.7,57.7,74,49.4692382040467,6,11,45,0,0,29.656,0,0,0,68,50
2016-05-09 21:20:00,57.3,57.3,57.3,74,49.0836179217866,3,7,22.5,0,0,29.651,0,0,0,67.9,50
2016-05-09 21:25:00,56.9,56.9,56.9,75,49.0572908442638,4,13,0,0,0,29.653,0,0,0,67.7,50
2016-05-09 21:30:00,56.6,56.6,56.6,75,48.7675907042624,4,10,22.5,0,0,29.652,0,0,0,67.5,50
2016-05-09 21:35:00,56.2,56.2,56.2,76,48.7353509810881,5,7,22.5,0,0,29.654,0,0,0,67.2,51
2016-05-09 21:40:00,55.8,55.8,55.8,76,48.348446277388,4,10,45,0,0,29.653,0,0,0,66.9,51
2016-05-09 21:45:00,55.6,55.6,55.6,77,48.504039380439,2,6,0,0,0,29.654,0,0,0,66.7,51
2016-05-09 21:50:00,55.4,55.4,55.4,77,48.310275743691,4,9,0,0,0,29.658,0,0,0,66.7,51
2016-05-09 21:55:00,55.3,55.3,55.3,77,48.2133929134097,3,9,0,0,0,29.658,0,0,0,66.6,51
2016-05-09 22:00:00,55.2,55.2,55.2,78,48.4609918758484,3,8,22.5,0,0,29.656,0,0.001,0,66.4,51
2016-05-09 22:05:00,55.1,55.1,55.1,78,48.3639573090874,4,9,0,0,0,29.657,0,0,0,66.4,51
2016-05-09 22:10:00,55.1,55.1,55.1,78,48.3639573090874,3,7,22.5,0,0,29.657,0,0,0,66.2,52
2016-05-09 22:15:00,55.1,55.1,55.1,78,48.3639573090874,2,7,45,0,0,29.654,0,0,0,66.1,52
2016-05-09 22:20:00,55.1,55.1,55.1,79,48.7044273300818,4,10,0,0,0,29.652,0,0,0,66.1,52
2016-05-09 22:25:00,55.1,55.1,55.1,79,48.7044273300818,5,11,45,0,0,29.648,0,0,0,65.9,52
2016-05-09 22:30:00,55,55,55,79,48.6072433368741,5,10,337.5,0,0,29.651,0,0,0,65.9,52
2016-05-09 22:35:00,54.8,54.8,54.8,79,48.4128735166522,4,9,0,0,0,29.649,0,0,0,65.8,52
2016-05-09 22:40:00,54.6,54.6,54.6,79,48.2185012513168,5,12,22.5,0,0,29.649,0,0,0,65.8,53
2016-05-09 22:45:00,54.4,54.4,54.4,79,48.0241265408216,6,11,337.5,0,0,29.647,0,0,0,65.8,52
2016-05-09 22:50:00,54.3,54.3,54.3,79,47.9269382686246,3,7,0,0,0,29.647,0,0,0,65.8,52
2016-05-09 22:55:00,54.2,54.2,54.2,80,48.1651250246039,3,8,45,0,0,29.647,0,0,0,65.6,52
2016-05-09 23:00:00,54.1,54.1,54.1,80,48.0677885634319,4,8,0,0,0,29.646,0,0.001,0,65.8,52
2016-05-09 23:05:00,54,54,54,80,47.9704515222498,4,10,337.5,0,0,29.648,0,0,0,65.8,52
2016-05-09 23:10:00,53.8,53.8,53.8,80,47.7757756998343,6,11,315,0,0,29.647,0,0,0,65.6,52
2016-05-09 23:15:00,53.7,53.7,53.7,80,47.6784369185907,2,7,22.5,0,0,29.644,0,0,0,65.4,53
2016-05-09 23:20:00,53.6,53.6,53.6,80,47.5810975573161,4,11,337.5,0,0,29.644,0,0,0,65.3,53
2016-05-09 23:25:00,53.5,53.5,53.5,81,47.8144473364899,4,11,45,0,0,29.646,0,0,0,64.9,53
2016-05-09 23:30:00,53.4,53.4,53.4,81,47.7169615645271,4,8,22.5,0,0,29.645,0,0,0,64.9,53
2016-05-09 23:35:00,53.3,53.3,53.3,81,47.619475243583,4,10,0,0,0,29.644,0,0,0,64.8,53
2016-05-09 23:40:00,53.2,53.2,53.2,81,47.521988373653,5,11,315,0,0,29.643,0,0,0,64.6,53
2016-05-09 23:45:00,53.1,53.1,53.1,81,47.4245009547325,4,10,337.5,0,0,29.645,0,0,0,64.6,53
2016-05-09 23:50:00,53,53,53,81,47.3270129868168,3,8,45,0,0,29.642,0,0,0,64.5,54
2016-05-09 23:55:00,53,53,53,81,47.3270129868168,3,9,67.5,0,0,29.645,0,0,0,64.1,54
