Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-17 11:15:00,59.8248322147651,59.8248322147651,59.8248322147651,75.0671140939597,51.9054782685233,5.43624161073826,12,222.952548043669,0,0,29.6392147651007,323.644295302013,0.00071405989927115,2.66442953020134,75,45.7986577181208
2019-06-17 11:20:00,60.1781456953642,60.1781456953642,60.1781456953642,74.953642384106,52.2055439577466,6.25827814569536,12,212.931704608709,0,0,29.6388344370862,332.860927152318,0.000727815790439237,2.64437086092715,75,45.1986754966887
2019-06-17 11:25:00,60.5483221476512,60.5483221476512,60.5483221476512,74,52.2148079837864,5.77181208053691,12,224.108696266907,0,0,29.6383825503356,286.10067114094,0.000747655640185182,2.33624161073826,75.2000000000001,45
2019-06-17 11:30:00,60.7,60.7,60.7,74,52.3609969353929,8.18543046357616,16,207.989036985933,0,0,29.6391920529801,268.980132450331,0.000769187187882118,2.27019867549669,75.2000000000001,45
2019-06-17 11:35:00,60.7,60.7,60.7,74,52.3609969353929,6.87248322147651,16,221.217001505851,0,0,29.6397986577181,271.503355704698,0.000780752687829097,2.35033557046981,75.2000000000001,45
2019-06-17 11:40:00,60.6894039735099,60.6894039735099,60.6894039735099,74,52.3507844029749,6.6953642384106,17,209.226506333617,0,0,29.64040397351,241.629139072848,0.000796562536539519,2.14900662251656,75.3589403973508,45
2019-06-17 11:45:00,60.696644295302,60.696644295302,60.696644295302,74,52.3577626812085,6.71812080536913,17,214.811189026724,0,0,29.6407919463087,251.120805369128,0.000809339895809963,2.21744966442952,75.3999999999998,45
2019-06-17 11:50:00,60.7577181208054,60.7577181208054,60.7577181208054,74,52.4166256622734,6.58389261744966,16,213.416533687445,0,0,29.6431744966443,283.89932885906,0.00081375786024436,2.40805369127517,75.3999999999998,45
2019-06-17 11:55:00,60.8308724832215,60.8308724832215,60.8308724832215,74,52.4871316012968,6.16778523489933,13,220.316364938679,0,0,29.6428120805369,368.174496644295,0.000813211263484946,2.91812080536913,75.6000000000002,45
2019-06-17 12:00:00,61.0785234899329,61.0785234899329,61.0785234899329,73.4697986577181,52.5294365429454,5.46979865771812,11,200.590002323302,0,0,29.6429932885906,437.369127516779,0.000832232944454606,3.53959731543625,75.6201342281882,45
2019-06-17 12:05:00,61.741610738255,61.741610738255,61.741610738255,71.1342281879195,52.2859356132967,6.63087248322148,15,218.983750329579,0,0,29.6439932885906,549.395973154362,0.000874181297901643,4.09664429530201,75.7000000000001,45
2019-06-17 12:10:00,62.2033557046979,62.2033557046979,62.2033557046979,69.6912751677852,52.173684893582,5.6510067114094,15,223.875415846884,0,0,29.6442080536912,467.221476510067,0.000935968536900721,3.43020134228188,75.8610738255031,45
2019-06-17 12:15:00,62.586577181208,62.586577181208,62.586577181208,69.1744966442953,52.3380243016704,5.49664429530201,13,210.881371506984,0,0,29.6445906040269,412.89932885906,0.000973310460694682,3.16577181208054,76.0208053691277,45
2019-06-17 12:20:00,62.8369127516779,62.8369127516779,62.8369127516779,68.6577181208054,52.3731273194978,4.24832214765101,13,211.264031605517,0,0,29.6437986577181,375.208053691275,0.00100097571603376,3.00268456375838,76.2610738255033,45
2019-06-17 12:25:00,63.0744966442955,63.0744966442955,63.0744966442955,68.8255033557047,52.6666325607641,5.48993288590604,11,204.418796663027,0,0,29.6434026845637,391.214765100671,0.00102590666871733,3.1248322147651,76.3805369127515,44.5973154362416
2019-06-17 12:30:00,63.4241610738254,63.4241610738254,63.4241610738254,69.1677852348993,53.1358806297854,4.43624161073826,12,205.017024481368,0,0,29.6425973154362,463.328859060403,0.00105708496396014,3.55436241610739,76.5208053691277,44.5973154362416
2019-06-17 12:35:00,63.8,63.8,63.8,68.4630872483222,53.2151460081012,5.48993288590604,12,207.77762103867,0,0,29.6432013422818,452.355704697987,0.00110261172487377,3.41208053691275,76.7610738255032,44
2019-06-17 12:40:00,63.8026845637584,63.8026845637584,63.8026845637584,68.1744966442953,53.1027131590114,6.73825503355705,13,213.332203980006,0,0,29.6412080536913,476.44966442953,0.00115018867518345,3.40134228187919,76.9610738255034,44
2019-06-17 12:45:00,63.7589403973509,63.7589403973509,63.7589403973509,67.8278145695364,52.92197213822,4.72185430463576,13,195.703700844419,0,0,29.6398145695365,401.350993377483,0.0011936394679846,3.13973509933775,77,44
2019-06-17 12:50:00,63.8,63.8,63.8,67.8389261744966,52.9656054437759,4.53020134228188,9,190.27937714836,0,0,29.6380134228187,333.510067114094,0.0012236662863576,2.68053691275167,77.040268456376,44
2019-06-17 12:55:00,63.8,63.8,63.8,67.4026845637584,52.7895183186245,4.94630872483222,12,204.173319145355,0,0,29.6382013422818,353.201342281879,0.0012267892986408,2.78657718120805,77.2000000000001,44
2019-06-17 13:00:00,63.8617449664429,63.8617449664429,63.8617449664429,67.3422818791946,52.8239726723795,4.96644295302013,12,184.830122938591,0,0,29.6360134228188,394.671140939597,0.00122625984204438,3.03221476510067,77.2000000000001,44
2019-06-17 13:05:00,64.05033557047,64.05033557047,64.05033557047,66.9664429530201,52.8515452226081,6.93959731543624,15,212.415550313711,0,0,29.6367986577181,442.422818791946,0.00121103276286493,3.28053691275167,77.2402684563756,44
2019-06-17 13:10:00,64.1791946308724,64.1791946308724,64.1791946308724,64.9530201342282,52.1407112606258,7.15436241610738,17,213.063011067062,0,0,29.637389261745,464.161073825503,0.0012109114283506,3.46107382550336,77.2999999999999,43.7986577181208
2019-06-17 13:15:00,64.2422818791945,64.2422818791945,64.2422818791945,64.8456375838926,52.1580754517669,5.85234899328859,17,218.15021679436,0,0,29.6358053691275,441.48322147651,0.0012251838216205,3.21812080536912,77.2999999999999,43.6040268456376
2019-06-17 13:20:00,64.5295302013424,64.5295302013424,64.5295302013424,65.8187919463087,52.8359243468979,4.6510067114094,11,203.285998954024,0,0,29.6346107382551,428.510067114094,0.00123696781125857,3.02684563758389,77.2999999999999,43.7986577181208
2019-06-17 13:25:00,64.9433333333332,64.9433333333332,64.9433333333332,64.42,52.6428188767513,6.91333333333333,12,202.101199570223,0,0,29.6351999999999,404.053333333333,0.00125411120914605,2.85533333333333,77.5,43.2
2019-06-17 13:30:00,64.924832214765,64.924832214765,64.924832214765,64.3422818791946,52.5927408779903,5.24161073825503,12,218.237015938827,0,0,29.6330067114094,389.624161073826,0.00124739774583808,2.99060402684564,77.5,43
2019-06-17 13:35:00,65.0765100671143,65.0765100671143,65.0765100671143,64.3422818791946,52.7363756210354,4.95302013422819,13,202.223572766936,0,0,29.6325973154361,312.664429530201,0.00123701093854238,2.72080536912752,77.5,43
2019-06-17 13:40:00,64.9899328859059,64.9899328859059,64.9899328859059,64.0268456375839,52.5212094396606,6.08053691275168,13,193.282018880414,0,0,29.6323959731543,267.785234899329,0.00121262248609275,2.35100671140939,77.3791946308723,43
2019-06-17 13:45:00,64.7114093959732,64.7114093959732,64.7114093959732,65.1744966442953,52.7405249385326,6.18791946308725,13,218.937965371781,0,0,29.6326040268456,205.201342281879,0.00118488372124122,1.78791946308725,77.2999999999999,43
2019-06-17 13:50:00,64.6000000000002,64.6000000000002,64.6000000000002,66,52.978161661188,4.00671140939597,13,213.780606713639,0,0,29.6319865771812,235.41610738255,0.00115782471620839,1.8503355704698,77.2999999999999,43
2019-06-17 13:55:00,64.6728476821192,64.6728476821192,64.6728476821192,66.3377483443709,53.1860237884914,5.6887417218543,11,228.698330079664,0,0,29.6315960264901,268.05298013245,0.00113820395275701,1.98079470198676,77.2999999999999,43
2019-06-17 14:00:00,64.6181208053693,64.6181208053693,64.6181208053693,66,52.9953791911235,5.78523489932886,11,222.639543789367,0,0,29.6310134228188,207.711409395973,0.00111564340336471,1.61476510067114,77.2798657718123,43
2019-06-17 14:05:00,64.5208053691275,64.5208053691275,64.5208053691275,67.1812080536913,53.3861253591805,6.21476510067114,15,232.408145094742,0,0,29.6309932885906,315.147651006711,0.00107592673744294,2.53959731543623,77.2000000000001,43
2019-06-17 14:10:00,64.5208053691276,64.5208053691276,64.5208053691276,69.3087248322148,54.2391241931419,5.14093959731544,15,193.048583037248,0,0,29.6302080536913,265.872483221476,0.00104699292767824,2.02348993288591,77.2000000000001,43
2019-06-17 14:15:00,64.4342281879193,64.4342281879193,64.4342281879193,70.3691275167785,54.5732458806717,6.05369127516779,15,203.1831567013,0,0,29.6314026845638,253.375838926175,0.00101049831723528,1.94295302013423,77.0389261744966,43.2013422818792
2019-06-17 14:20:00,64.1912751677852,64.1912751677852,64.1912751677852,71,54.5861421780389,6.19463087248322,15,204.603050855417,0,0,29.6309932885906,311.791946308725,0.000970617905014646,2.18859060402685,77,44
2019-06-17 14:25:00,64.0590604026846,64.0590604026846,64.0590604026846,70.489932885906,54.2609708904205,5.67785234899329,15,224.162018692039,0,0,29.6290067114094,357.342281879195,0.000949638405253764,2.3758389261745,77.1208053691277,44
2019-06-17 14:30:00,64.2288590604026,64.2288590604026,64.2288590604026,71,54.6221729373009,6.42281879194631,14,203.904020124584,0,0,29.628610738255,397.429530201342,0.000941730590595424,2.68791946308725,77.2402684563756,44
2019-06-17 14:35:00,64.4328859060402,64.4328859060402,64.4328859060402,71.1744966442953,54.8849206580404,6.04026845637584,12,198.142507611095,0,0,29.6270067114094,468.812080536913,0.000955443264816128,3.13691275167785,77.3402684563759,44
2019-06-17 14:40:00,64.6699999999999,64.6699999999999,64.6699999999999,71,55.0450757545618,4.79333333333333,12,202.02114982101,0,0,29.6246333333333,345.686666666667,0.000987314716555899,2.43533333333333,77.5,44
2019-06-17 14:45:00,64.8174496644295,64.8174496644295,64.8174496644295,71,55.1864256614209,4.2751677852349,10,209.684861445994,0,0,29.6231946308724,249.953020134228,0.00101381456524674,1.81140939597316,77.5,44
2019-06-17 14:50:00,64.8999999999998,64.8999999999998,64.8999999999998,70.1208053691275,54.922375371001,4.77181208053691,10,196.736573454945,0,0,29.6236040268455,317.711409395973,0.00101758436803238,2.0496644295302,77.5,44
2019-06-17 14:55:00,65.0205298013246,65.0205298013246,65.0205298013246,70,54.9905609232614,3.99337748344371,10,200.644274822418,0,0,29.6220264900662,501.046357615894,0.0010296856112577,2.93509933774835,77.6192052980134,44
2019-06-17 15:00:00,65.3959731543623,65.3959731543623,65.3959731543623,70,55.3498350520908,5.77852348993289,14,211.277925860913,0,0,29.6221946308725,553.409395973154,0.00108868072314093,2.85503355704699,77.7000000000001,44
2019-06-17 15:05:00,65.6624161073826,65.6624161073826,65.6624161073826,70,55.6047949259972,6.02684563758389,14,209.704384155876,0,0,29.6194093959732,405.765100671141,0.00113521627827943,2.72214765100671,77.8610738255031,44
2019-06-17 15:10:00,65.7,65.7,65.7,69.2266666666667,55.3340467419234,5.46666666666667,12,204.057079298347,0,0,29.61722,354.88,0.00116177401608837,2.41533333333333,77.8999999999998,44
2019-06-17 15:15:00,65.6181208053693,65.6181208053693,65.6181208053693,69.758389261745,55.4665996733578,5.81208053691275,12,195.722485319116,0,0,29.613610738255,335.791946308725,0.00118610743272001,2.23825503355705,77.8999999999998,44
2019-06-17 15:20:00,65.5214765100672,65.5214765100672,65.5214765100672,70.3489932885906,55.6065317079455,4.26845637583893,12,204.733746094352,0,0,29.6122013422819,257.080536912752,0.00119199878096202,1.8496644295302,77.8999999999998,44
2019-06-17 15:25:00,65.5335570469798,65.5335570469798,65.5335570469798,69.8120805369127,55.4070225993622,6.11409395973154,11,215.587247118421,0,0,29.6117986577181,248.020134228188,0.00117776772030383,1.82013422818792,77.8999999999998,44
2019-06-17 15:30:00,65.4060402684562,65.4060402684562,65.4060402684562,69,54.963352059104,4.64429530201342,11,197.531784050645,0,0,29.610610738255,261.557046979866,0.00115061159285136,1.88456375838926,77.8999999999998,44
2019-06-17 15:35:00,65.4744966442953,65.4744966442953,65.4744966442953,69.510067114094,55.2308238815587,3.14093959731544,11,206.806861477905,0,0,29.6092013422819,225.939597315436,0.00111550698381999,1.80268456375839,77.8999999999998,44
2019-06-17 15:40:00,65.5860000000002,65.5860000000002,65.5860000000002,69.7933333333333,55.4497460164467,4.52,9,219.982471405034,0,0,29.6088,255.2,0.00109636005867502,1.788,77.8999999999998,44
2019-06-17 15:45:00,65.598657718121,65.598657718121,65.598657718121,70,55.5437851147089,4.87248322147651,10,213.706636323248,0,0,29.6093892617449,192.724832214765,0.0010993015272954,1.68389261744966,77.8999999999998,44
2019-06-17 15:50:00,65.5134228187919,65.5134228187919,65.5134228187919,69.6577181208054,55.3265850728432,5.4496644295302,12,225.154519498318,0,0,29.6084093959732,210.859060402685,0.00107448049502813,1.64093959731543,77.8999999999998,44
2019-06-17 15:55:00,65.4026490066223,65.4026490066223,65.4026490066223,70,55.3562233726828,5.3046357615894,12,216.736375067931,0,0,29.6070331125828,134.271523178808,0.00101540016364072,1.26092715231788,77.8999999999998,44
2019-06-17 16:00:00,65.3436241610737,65.3436241610737,65.3436241610737,70,55.2997414482511,4.84563758389262,10,215.952709763461,0,0,29.6059932885907,161.087248322148,0.000929963445864368,1.28657718120805,77.8999999999998,44
2019-06-17 16:05:00,65.26821192053,65.26821192053,65.26821192053,69.841059602649,55.1646738617771,5.98013245033113,12,214.352961795936,0,0,29.6056158940397,148.894039735099,0.000880333145253853,1.13907284768212,77.8999999999998,44
2019-06-17 16:10:00,65.1966887417219,65.1966887417219,65.1966887417219,69,54.7633702863761,5.05298013245033,12,221.604358343223,0,0,29.6057947019868,218.701986754967,0.000836029128050777,1.37350993377484,77.7410596026491,44
2019-06-17 16:15:00,65.1550335570471,65.1550335570471,65.1550335570471,69,54.7235788310109,5.54362416107383,12,226.628633761199,0,0,29.6068053691275,228.469798657718,0.000811729313598554,1.55302013422819,77.5791946308725,44
2019-06-17 16:20:00,65.3279999999999,65.3279999999999,65.3279999999999,69,54.8888048129511,5.69333333333333,12,217.980562808133,0,0,29.6068,253.54,0.000805739429643521,1.44866666666667,77.5,44
2019-06-17 16:25:00,65.513422818792,65.513422818792,65.513422818792,69,55.0659269203956,4.57718120805369,11,225.629599240059,0,0,29.6085838926174,188.288590604027,0.000807142862565111,1.31476510067114,77.5,44
2019-06-17 16:30:00,65.5563758389262,65.5563758389262,65.5563758389262,69,55.1069565829863,5.06711409395973,10,230.834254553678,0,0,29.6076040268457,102.302013422819,0.000792097592917873,0.84228187919463,77.459731543624,44
2019-06-17 16:35:00,65.3523489932887,65.3523489932887,65.3523489932887,69,54.9120639299264,5.65771812080537,11,226.717789469363,0,0,29.6066107382551,92.8187919463087,0.000765845396903059,0.859731543624163,77.2798657718123,44
2019-06-17 16:40:00,65.0845637583893,65.0845637583893,65.0845637583893,69.8456375838926,54.9907462957705,3.63758389261745,11,229.031680397258,0,0,29.6079865771813,62.9597315436242,0.000732512941859665,0.558389261744968,77.2000000000001,44
2019-06-17 16:45:00,64.9067114093958,64.9067114093958,64.9067114093958,69.5234899328859,54.6933320497374,2.14093959731544,9,260.959927944533,0,0,29.6082147651007,47.9060402684564,0.000705626441035652,0.223489932885906,77.0389261744966,44.3959731543624
2019-06-17 16:50:00,64.7288590604027,64.7288590604027,64.7288590604027,69,54.3164637418218,2.83892617449664,8,271.86248197624,0,0,29.6091812080536,48.7919463087248,0.00067105065182378,0,76.8389261744965,44
2019-06-17 16:55:00,64.4218543046358,64.4218543046358,64.4218543046358,69.1721854304636,54.0910537003904,5.88079470198676,16,265.664370223668,0,0,29.6151258278146,52.5827814569536,0.000651837131234718,0.262251655629139,76.6013245033113,44.1986754966887
2019-06-17 17:00:00,63.6791946308725,63.6791946308725,63.6791946308725,71.510067114094,54.286673340031,5.58389261744966,16,250.520669705264,0,0,29.6219798657718,63.8859060402685,0.000628278305637609,0.453020134228188,76.2791946308726,44.6040268456376
2019-06-17 17:05:00,62.7308724832214,62.7308724832214,62.7308724832214,75.2953020134228,54.7917326443836,3.75838926174497,14,245.49053060658,0.00787401575000013,0,29.6251946308725,50.7919463087248,0.000601435799123438,0.087248322147651,75.8986577181208,45
2019-06-17 17:10:00,61.965100671141,61.965100671141,61.965100671141,78.3959731543624,55.1621119315427,2.68456375838926,8,232.352101422545,0,0,29.6254026845638,64.8053691275168,0.000550022925160798,0.347651006711409,75.7000000000001,45.8053691275168
2019-06-17 17:15:00,61.3596026490067,61.3596026490067,61.3596026490067,80.4900662251656,55.3001332846118,2.03311258278146,8,230.191438057651,0,0,29.6232119205298,108.350993377483,0.000502245712667279,0.678807947019868,75.7000000000001,46
2019-06-17 17:20:00,60.9751677852347,60.9751677852347,60.9751677852347,81.9798657718121,55.4312623470383,1.98657718120805,7,257.456638079247,0,0,29.6206241610738,119.288590604027,0.000461454930691319,0.773154362416108,75.8610738255031,46
2019-06-17 17:25:00,60.6610738255035,60.6610738255035,60.6610738255035,82.8926174496644,55.4291956218656,1.34228187919463,7,230.785605956628,0,0,29.618,139.261744966443,0.000439828926522559,0.951677852348994,75.9805369127518,46
2019-06-17 17:30:00,60.4973154362416,60.4973154362416,60.4973154362416,84,55.6355405349172,1.94630872483221,5,235.592676653043,0,0,29.6191946308725,120.93288590604,0.000441841500228168,0.684563758389262,76.1000000000002,46
2019-06-17 17:35:00,60.3926174496642,60.3926174496642,60.3926174496642,84.2214765100671,55.6053809560936,3.2751677852349,6,222.470965851551,0,0,29.62,131.06711409396,0.000442247968881711,0.616778523489932,76.1402684563758,46
2019-06-17 17:40:00,60.3006711409397,60.3006711409397,60.3006711409397,84.9731543624161,55.760743439221,3.38926174496644,7,232.259507044998,0,0,29.6219865771811,110.771812080537,0.000456080901842959,0.667114093959729,76.2999999999999,46
2019-06-17 17:45:00,60.1872483221476,60.1872483221476,60.1872483221476,84.3422818791946,55.4437106152257,4.02684563758389,11,218.290487599391,0,0,29.6215973154363,88.751677852349,0.000467910349481227,0.606040268456376,76.2999999999999,46
2019-06-17 17:50:00,60.038255033557,60.038255033557,60.038255033557,84.1476510067114,55.2343408190034,4.32214765100671,12,234.091418418979,0,0,29.6231812080537,88.2684563758389,0.000474833410275252,0.518791946308725,76.2999999999999,46
2019-06-17 17:55:00,60,60,60,85,55.47477465058,3.54,12,219.554271089496,0,0,29.6254066666666,84.3933333333333,0.000473110911828879,0.657333333333334,76.1000000000002,46
2019-06-17 18:00:00,59.9322147651005,59.9322147651005,59.9322147651005,85,55.4083283562743,6.12080536912752,12,229.043729879872,0,0,29.6252013422818,84.0469798657718,0.000465049587577464,0.665100671140939,76.1000000000002,46.8053691275168
2019-06-17 18:05:00,59.8087248322149,59.8087248322149,59.8087248322149,85,55.2872773207926,4.5503355704698,12,223.319138601333,0,0,29.6232080536913,93.0469798657718,0.000460708790290759,0.535570469798658,75.901342281879,47
2019-06-17 18:10:00,59.7785234899329,59.7785234899329,59.7785234899329,85,55.257672333422,4.52348993288591,10,224.455180316256,0,0,29.6223959731544,89.1006711409396,0.000457727514291624,0.533557046979866,75.8999999999998,47
2019-06-17 18:15:00,59.7832214765101,59.7832214765101,59.7832214765101,85.8791946308725,55.5457066626391,2.70469798657718,9,208.828548704338,0,0,29.6227986577181,91.3154362416107,0.000446284895553981,0.312080536912752,75.8999999999998,47
2019-06-17 18:20:00,59.8610738255032,59.8610738255032,59.8610738255032,86,55.6610634328668,3.28187919463087,7,203.687617558989,0,0,29.6210067114094,154.409395973154,0.000434020584970811,0.703355704697987,75.8999999999998,47
2019-06-17 18:25:00,59.9543624161074,59.9543624161074,59.9543624161074,86,55.752640242327,3.0738255033557,7,215.357888118162,0,0,29.6190067114094,144.845637583893,0.000431764000765297,0.595973154362415,76.0610738255036,47
2019-06-17 18:30:00,60.0315436241612,60.0315436241612,60.0315436241612,86,55.8284049754612,3.59060402684564,7,215.561786125499,0,0,29.6184026845637,141.523489932886,0.000434967418738953,0.551006711409397,76.1805369127516,47
2019-06-17 18:35:00,60.1000000000002,60.1000000000002,60.1000000000002,85.5637583892618,55.7547834708834,4.63758389261745,8,213.225715072709,0,0,29.6170000000001,98.5704697986577,0.000436499864900581,0.619463087248322,76.2999999999999,47
2019-06-17 18:40:00,60.1000000000002,60.1000000000002,60.1000000000002,85,55.5727989337339,4.41610738255034,8,214.955645406932,0,0,29.6181879194632,102.859060402685,0.000432374595311368,0.600671140939598,76.2999999999999,47
2019-06-17 18:45:00,60.0932885906042,60.0932885906042,60.0932885906042,85,55.5662201227839,2.83892617449664,8,214.939949471055,0,0,29.6176040268457,94.0872483221476,0.000434589463265823,0.520805369127517,76.2999999999999,47
2019-06-17 18:50:00,60.1000000000002,60.1000000000002,60.1000000000002,85,55.5727989337339,2.40939597315436,7,227.52509605448,0,0,29.6183959731544,70.0469798657718,0.000434917012781647,0.51744966442953,76.2999999999999,47
2019-06-17 18:55:00,60.1000000000002,60.1000000000002,60.1000000000002,85.6778523489933,55.7916136748302,2.12080536912752,7,213.426233054843,0,0,29.619,65.9798657718121,0.000433027701397694,0.516778523489933,76.2999999999999,47
2019-06-17 19:00:00,60.1000000000002,60.1000000000002,60.1000000000002,85.6933333333333,55.7966110279933,3.22666666666667,6,219.124686652192,0,0,29.6197933333333,46.9333333333333,0.000433154835621749,0.14,76.2999999999999,47
2019-06-17 19:05:00,60.1000000000002,60.1000000000002,60.1000000000002,85,55.5727989337339,2.20134228187919,6,217.255869539299,0,0,29.6194093959731,58.0536912751678,0.000424481111182436,0,76.2194630872485,47
2019-06-17 19:10:00,60.114569536424,60.114569536424,60.114569536424,85.9337748344371,55.8885290200715,1.78807947019868,4,212.23637640471,0,0,29.6197947019867,61.0397350993378,0.000419903222847544,0.0794701986754967,76.1000000000002,47
2019-06-17 19:15:00,60.1966887417218,60.1966887417218,60.1966887417218,86,55.9905184810972,2.67549668874172,5,208.459516285634,0,0,29.6209867549669,70.8807947019868,0.00041436468415196,0.0728476821192053,76.1000000000002,47
2019-06-17 19:20:00,60.2233333333332,60.2233333333332,60.2233333333332,86,56.0166738145084,1.79333333333333,5,201.643182748859,0,0,29.6212000000001,64.28,0.000396848793988668,0.16,76.1000000000002,47
2019-06-17 19:25:00,60.3000000000001,60.3000000000001,60.3000000000001,85.2953020134228,55.8642542959412,2.14765100671141,6,223.742664777873,0,0,29.6217986577181,62.2281879194631,0.000380010798523139,0.114093959731544,76.1000000000002,47
2019-06-17 19:30:00,60.3395973154362,60.3395973154362,60.3395973154362,85,55.8076606967766,1.24161073825503,6,215.118914864586,0,0,29.621,44,0.000363309074615092,0,76.1000000000002,47
2019-06-17 19:35:00,60.3999999999998,60.3999999999998,60.3999999999998,85,55.8668692217309,3.76510067114094,7,202.355602704256,0,0,29.6211946308725,23.5771812080537,0.000352596178127006,0,76.1000000000002,47
2019-06-17 19:40:00,60.3999999999998,60.3999999999998,60.3999999999998,84.72,55.7754262941885,3.54,11,217.998291322831,0,0,29.6226,9.95333333333333,0.000334443158924276,0,76.1000000000002,47
2019-06-17 19:45:00,60.3999999999998,60.3999999999998,60.3999999999998,84,55.5402873376508,4.76510067114094,11,227.511255562929,0,0,29.6225973154362,10.7248322147651,0.000315090327137695,0,75.9389261744964,47
2019-06-17 19:50:00,60.3999999999998,60.3999999999998,60.3999999999998,84,55.5402873376508,4.90604026845638,9,223.748772527673,0,0,29.6229865771812,17.9127516778523,0.00030253825533742,0,75.7000000000001,47
2019-06-17 19:55:00,60.376510067114,60.376510067114,60.376510067114,84,55.5172950777573,4.23489932885906,8,227.054214577941,0,0,29.623798657718,24.6375838926174,0.000291530861388292,0,75.6194630872485,47
2019-06-17 20:00:00,60.3181208053692,60.3181208053692,60.3181208053692,84,55.4601428888793,3.26174496644295,9,238.355613408925,0,0,29.6251946308726,37.1812080536913,0.000286553368346146,0,75.6000000000002,47
2019-06-17 20:05:00,60.2436241610738,60.2436241610738,60.2436241610738,84,55.3872243212928,5.02684563758389,13,226.19921759117,0.00787401575000013,0,29.6248053691275,42.0402684563758,0.000281994202722455,0,75.4389261744964,47
2019-06-17 20:10:00,59.9586666666665,59.9586666666665,59.9586666666665,83.8333333333333,55.053397633054,4.73333333333333,13,228.427984626445,0.00787401575000013,0.0453543307199999,29.6253933333334,32.8133333333333,0.000278277424821971,0,75.3999999999998,47
2019-06-17 20:15:00,59.7092715231788,59.7092715231788,59.7092715231788,84.6158940397351,55.0646803068144,2.44370860927152,13,226.589476591605,0,0.0866663190496689,29.6265960264901,34.635761589404,0.000270290797655798,0,75.3205298013246,47.794701986755
2019-06-17 20:20:00,59.5375838926174,59.5375838926174,59.5375838926174,85,55.0214889746106,2.77852348993289,6,221.207106938547,0,0.0487237753120806,29.6287919463087,25.4429530201342,0.000265498438936592,0,75.2000000000001,48
2019-06-17 20:25:00,59.3845637583891,59.3845637583891,59.3845637583891,85,54.8714882455167,2.16107382550336,6,218.976634036488,0,0.0308090683372483,29.6305906040269,26.4630872483221,0.000258334119543562,0,75.2000000000001,48
2019-06-17 20:30:00,59.3000000000001,59.3000000000001,59.3000000000001,85.2013422818792,54.8533614977101,2.79194630872483,6,221.034951716344,0,0,29.6315973154362,18.6442953020134,0.000254621031900734,0,75.2000000000001,48
2019-06-17 20:35:00,59.2630872483221,59.2630872483221,59.2630872483221,86,55.0740412772712,2.61744966442953,6,220.002428609363,0,0,29.6325973154362,13.744966442953,0.000252573154117367,0,75.3999999999998,48
2019-06-17 20:40:00,59.2402684563759,59.2402684563759,59.2402684563759,86,55.0516405979698,2.43624161073825,7,216.497573614933,0,0,29.6323959731543,7.40268456375839,0.000250883491882493,0,75.3999999999998,48
2019-06-17 20:45:00,59.2167785234899,59.2167785234899,59.2167785234899,86.4697986577181,55.1781127516941,2.95973154362416,7,226.731326238011,0,0,29.6318053691275,0.402684563758389,0.000249493350592979,0,75.3999999999998,48
2019-06-17 20:50:00,59.2033557046979,59.2033557046979,59.2033557046979,87,55.3336878080245,2.34228187919463,6,218.55861729105,0,0,29.6317919463087,0,0.00024386259394782,0,75.2000000000001,48
2019-06-17 20:55:00,59.1999999999999,59.1999999999999,59.1999999999999,87,55.3303889374336,1.52348993288591,5,216.650636167909,0,0,29.6329932885906,0,0.000236451410574906,0,75.2000000000001,48
2019-06-17 21:00:00,59.1999999999999,59.1999999999999,59.1999999999999,87,55.3303889374336,2.1744966442953,6,202.902524354664,0,0,29.634,0,0.000227451243717658,0,75.2000000000001,48
2019-06-17 21:05:00,59.1503355704699,59.1503355704699,59.1503355704699,87,55.2815654702187,2.52348993288591,6,213.413853764846,0,0,29.6363959731544,0,0.000216324578365754,0,75.2000000000001,48
2019-06-17 21:10:00,59.1000000000002,59.1000000000002,59.1000000000002,87,55.2320822264201,2.19463087248322,6,218.60441489998,0,0,29.6370067114094,0,0.000205629720474139,0,75.2000000000001,48
2019-06-17 21:15:00,58.9733333333332,58.9733333333332,58.9733333333332,86.34,54.8977211762965,2.78666666666667,6,195.635790226672,0,0,29.6366,0,0.00019639910294374,0,75.2000000000001,48
2019-06-17 21:20:00,58.8476510067115,58.8476510067115,58.8476510067115,85.5302013422819,54.515415452885,2.49664429530201,5,221.206535255097,0,0,29.6377986577181,0,0.00019019328898604,0,75.2000000000001,48
2019-06-17 21:25:00,58.7020134228187,58.7020134228187,58.7020134228187,84.4563758389262,54.0258342856504,4.02684563758389,9,218.590956650994,0,0,29.6407919463086,0,0.000183626654087244,0,75.2000000000001,47.7986577181208
2019-06-17 21:30:00,58.5912751677854,58.5912751677854,58.5912751677854,82.758389261745,53.3624417827542,3.04697986577181,9,212.072945933504,0,0,29.6429865771812,0,0.000181542515731173,0,75.2000000000001,47
2019-06-17 21:35:00,58.4651006711408,58.4651006711408,58.4651006711408,81.6107382550335,52.8582213011936,3.42281879194631,6,218.440499763106,0,0,29.6455906040268,0,0.000182378440806465,0,75,47
2019-06-17 21:40:00,58.3999999999998,58.3999999999998,58.3999999999998,81,52.5905777571463,3.17333333333333,6,213.770822941088,0,0,29.6475866666667,0,0.000183921489968727,0,75,47
