Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-05 16:30:00,21.5,21.5,21.5,78.0,17.5,0.9,2.7,157.5,0.0,0.0,1008.9,25.1,59.0,306,0.6
2016-09-05 16:35:00,21.7,21.7,21.7,78.0,17.7,0.4,1.8,157.5,0.0,0.0,1008.8,25.1,59.0,318,0.5
2016-09-05 16:40:00,21.9,21.9,21.9,76.0,17.5,0.9,3.1,157.5,0.0,0.0,1008.9,25.2,58.0,127,0
2016-09-05 16:45:00,21.9,21.9,21.9,76.0,17.5,0.4,2.2,157.5,0.0,0.0,1009.0,25.3,58.0,131,0
2016-09-05 16:50:00,22.0,22.0,22.0,76.0,17.6,0.4,2.2,157.5,0.0,0.0,1009.0,25.4,58.0,113,0
2016-09-05 16:55:00,22.0,22.0,22.0,76.0,17.6,0.4,2.7,157.5,0.0,0.0,1009.1,25.4,58.0,105,0
2016-09-05 17:00:00,21.9,21.9,21.9,76.0,17.5,0.4,2.2,157.5,0.0,0.0,1009.1,25.5,58.0,81,0
2016-09-05 17:05:00,21.9,21.9,21.9,76.0,17.5,0.9,2.7,157.5,0.0,0.0,1009.1,25.5,58.0,72,0
2016-09-05 17:10:00,21.8,21.8,21.8,76.0,17.4,0.4,1.3,157.5,0.0,0.0,1009.2,25.6,57.0,72,0
2016-09-05 17:15:00,21.8,21.8,21.8,76.0,17.4,0.4,1.3,157.5,0.0,0.0,1009.2,25.6,58.0,63,0
2016-09-05 17:20:00,21.8,21.8,21.8,77.0,17.6,0.0,1.3,0,0.0,0.0,1009.0,25.5,59.0,61,0
2016-09-05 17:25:00,21.7,21.7,21.7,77.0,17.5,0.4,1.8,157.5,0.0,0.0,1009.0,25.3,60.0,60,0
2016-09-05 17:30:00,21.7,21.7,21.7,77.0,17.5,0.0,1.8,0,0.0,0.0,1009.2,25.1,61.0,50,0
2016-09-05 17:35:00,21.6,21.6,21.6,77.0,17.3,0.4,2.2,157.5,0.0,0.0,1009.2,25.0,61.0,42,0
2016-09-05 17:40:00,21.5,21.5,21.5,77.0,17.3,0.4,2.2,157.5,0.0,0.0,1009.2,24.8,61.0,39,0
2016-09-05 17:45:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.3,24.7,62.0,34,0
2016-09-05 17:50:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.5,24.6,62.0,44,0
2016-09-05 17:55:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.5,24.6,63.0,41,0
2016-09-05 18:00:00,21.3,21.3,21.3,78.0,17.3,0.4,2.2,135,0.0,0.0,1009.5,24.5,63.0,40,0
2016-09-05 18:05:00,21.3,21.3,21.3,78.0,17.3,0.4,2.2,135,0.0,0.0,1009.5,24.4,63.0,31,0
2016-09-05 18:10:00,21.3,21.3,21.3,79.0,17.5,0.4,2.7,135,0.0,0.0,1009.4,24.4,63.0,31,0
2016-09-05 18:15:00,21.3,21.3,21.3,79.0,17.5,0.0,2.2,0,0.0,0.0,1009.6,24.3,63.0,22,0
2016-09-05 18:20:00,21.2,21.2,21.2,79.0,17.4,0.4,1.8,135,0.0,0.0,1009.5,24.2,64.0,18,0
2016-09-05 18:25:00,21.2,21.2,21.2,79.0,17.4,0.4,2.7,135,0.0,0.0,1009.6,24.1,64.0,13,0
2016-09-05 18:30:00,21.2,21.2,21.2,79.0,17.4,0.4,3.1,135,0.0,0.0,1009.7,24.0,64.0,10,0
2016-09-05 18:35:00,21.1,21.1,21.1,80.0,17.5,0.0,1.8,0,0.0,0.0,1009.7,24.0,64.0,8,0
2016-09-05 18:40:00,21.1,21.1,21.1,80.0,17.5,0.4,2.2,135,0.0,0.0,1009.9,23.9,65.0,6,0
2016-09-05 18:45:00,21.0,21.0,21.0,80.0,17.4,0.9,2.7,135,0.0,0.0,1009.8,23.9,65.0,1,0
2016-09-05 18:50:00,20.9,20.9,20.9,81.0,17.6,0.4,1.8,135,0.0,0.0,1009.7,23.8,65.0,0,0
2016-09-05 18:55:00,20.9,20.9,20.9,81.0,17.5,0.0,1.8,0,0.0,0.0,1009.9,23.7,65.0,0,0
2016-09-05 19:00:00,20.9,20.9,20.9,81.0,17.5,0.4,1.8,135,0.0,0.0,1009.9,23.6,66.0,0,0
2016-09-05 19:05:00,20.8,20.8,20.8,81.0,17.4,1.3,3.6,180,0.0,0.0,1010.0,23.6,66.0,0,0
2016-09-05 19:10:00,20.8,20.8,20.8,81.0,17.4,0.4,1.8,180,0.0,0.0,1010.0,23.5,67.0,0,0
2016-09-05 19:15:00,20.8,20.8,20.8,82.0,17.6,0.0,1.8,0,0.0,0.0,1010.0,23.5,67.0,0,0
2016-09-05 19:20:00,20.8,20.8,20.8,82.0,17.6,0.4,1.8,180,0.0,0.0,1010.0,23.4,67.0,0,0
2016-09-05 19:25:00,20.7,20.7,20.7,82.0,17.5,0.4,2.2,180,0.0,0.0,1010.2,23.4,67.0,0,0
2016-09-05 19:30:00,20.7,20.7,20.7,82.0,17.5,0.9,2.7,135,0.0,0.0,1010.3,23.3,68.0,0,0
2016-09-05 19:35:00,20.7,20.7,20.7,83.0,17.7,0.4,2.2,157.5,0.0,0.0,1010.5,23.3,68.0,0,0
2016-09-05 19:40:00,20.7,20.7,20.7,83.0,17.7,0.0,1.3,0,0.0,0.0,1010.4,23.3,68.0,0,0
2016-09-05 19:45:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.5,23.2,68.0,0,0
2016-09-05 19:50:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.5,23.2,68.0,0,0
2016-09-05 19:55:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.6,23.2,69.0,0,0
2016-09-05 20:00:00,20.6,20.6,20.6,83.0,17.6,0.0,0.4,0,0.0,0.0,1010.5,23.1,69.0,0,0
2016-09-05 20:05:00,20.5,20.5,20.5,83.0,17.5,0.0,0.0,0,0.0,0.0,1010.6,23.1,69.0,0,0
2016-09-05 20:10:00,20.4,20.4,20.4,83.0,17.5,0.0,0.4,0,0.0,0.0,1010.6,23.1,70.0,0,0
2016-09-05 20:15:00,20.4,20.4,20.4,83.0,17.5,0.0,0.4,0,0.0,0.0,1010.7,22.9,70.0,0,0
2016-09-05 20:20:00,20.4,20.4,20.4,83.0,17.5,0.0,0.0,0,0.0,0.0,1010.8,22.9,70.0,0,0
2016-09-05 20:25:00,20.4,20.4,20.4,84.0,17.6,0.0,0.0,0,0.0,0.0,1010.7,22.8,70.0,0,0
2016-09-05 20:30:00,20.3,20.3,20.3,84.0,17.5,0.0,0.0,0,0.0,0.0,1010.9,22.8,70.0,0,0
2016-09-05 20:35:00,20.3,20.3,20.3,84.0,17.5,0.0,0.0,0,0.0,0.0,1010.8,22.8,70.0,0,0
2016-09-05 20:40:00,20.2,20.2,20.2,84.0,17.4,0.0,0.0,0,0.0,0.0,1010.8,22.8,71.0,0,0
2016-09-05 20:45:00,20.2,20.2,20.2,84.0,17.4,0.0,0.0,0,0.0,0.0,1010.9,22.7,71.0,0,0
2016-09-05 20:50:00,20.1,20.1,20.1,84.0,17.3,0.0,0.4,0,0.0,0.0,1010.9,22.6,71.0,0,0
2016-09-05 20:55:00,20.1,20.1,20.1,84.0,17.3,0.0,0.9,0,0.0,0.0,1010.9,22.6,71.0,0,0
2016-09-05 21:00:00,20.0,20.0,20.0,84.0,17.2,0.0,0.9,0,0.0,0.0,1010.8,22.6,71.0,0,0
2016-09-05 21:05:00,20.0,20.0,20.0,85.0,17.4,0.0,0.4,0,0.0,0.0,1010.9,22.4,71.0,0,0
2016-09-05 21:10:00,19.9,19.9,19.9,85.0,17.3,0.0,0.9,0,0.0,0.0,1010.8,22.4,71.0,0,0
2016-09-05 21:15:00,19.9,19.9,19.9,85.0,17.3,0.0,0.4,0,0.0,0.0,1010.8,22.4,71.0,0,0
2016-09-05 21:20:00,19.8,19.8,19.8,85.0,17.2,0.0,0.0,0,0.0,0.0,1010.8,22.4,72.0,0,0
2016-09-05 21:25:00,19.8,19.8,19.8,86.0,17.4,0.0,0.9,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:30:00,19.8,19.8,19.8,86.0,17.4,0.4,2.2,157.5,0.0,0.0,1011.0,22.4,72.0,0,0
2016-09-05 21:35:00,19.8,19.8,19.8,86.0,17.4,0.0,1.8,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:40:00,19.7,19.7,19.7,86.0,17.3,0.0,0.9,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:45:00,19.7,19.7,19.7,86.0,17.3,0.0,0.9,0,0.0,0.0,1011.0,22.4,72.0,0,0
2016-09-05 21:50:00,19.7,19.7,19.7,86.0,17.3,0.4,2.2,157.5,0.0,0.0,1010.9,22.3,72.0,0,0
2016-09-05 21:55:00,19.6,19.6,19.6,86.0,17.2,0.4,1.8,157.5,0.0,0.0,1011.0,22.3,72.0,0,0
2016-09-05 22:00:00,19.6,19.6,19.6,86.0,17.1,0.0,0.9,0,0.0,0.0,1011.0,22.2,72.0,0,0
2016-09-05 22:05:00,19.5,19.5,19.5,86.0,17.1,0.0,0.4,0,0.0,0.0,1011.0,22.1,72.0,0,0
2016-09-05 22:10:00,19.4,19.4,19.4,86.0,17.0,0.0,0.9,0,0.0,0.0,1010.9,22.1,72.0,0,0
2016-09-05 22:15:00,19.4,19.4,19.4,86.0,17.0,0.0,0.4,0,0.0,0.0,1010.9,22.1,72.0,0,0
2016-09-05 22:20:00,19.3,19.3,19.3,86.0,16.9,0.0,0.4,0,0.0,0.0,1011.0,22.0,72.0,0,0
2016-09-05 22:25:00,19.3,19.3,19.3,86.0,16.9,0.0,0.0,0,0.0,0.0,1011.1,21.9,72.0,0,0
2016-09-05 22:30:00,19.2,19.2,19.2,87.0,17.0,0.0,0.4,0,0.0,0.0,1011.1,21.9,72.0,0,0
2016-09-05 22:35:00,19.2,19.2,19.2,87.0,16.9,0.0,0.4,0,0.0,0.0,1011.1,21.8,72.0,0,0
2016-09-05 22:40:00,19.1,19.1,19.1,87.0,16.9,0.0,0.0,0,0.0,0.0,1011.1,21.8,72.0,0,0
2016-09-05 22:45:00,19.1,19.1,19.1,87.0,16.8,0.0,0.9,0,0.0,0.0,1011.1,21.7,72.0,0,0
2016-09-05 22:50:00,19.0,19.0,19.0,87.0,16.8,0.0,0.4,0,0.0,0.0,1011.2,21.7,72.0,0,0
2016-09-05 22:55:00,18.9,18.9,18.9,87.0,16.7,0.0,0.4,0,0.0,0.0,1011.4,21.6,72.0,0,0
2016-09-05 23:00:00,18.9,18.9,18.9,87.0,16.7,0.0,0.4,0,0.0,0.0,1011.4,21.5,72.0,0,0
2016-09-05 23:05:00,18.8,18.8,18.8,87.0,16.6,0.0,0.0,0,0.0,0.0,1011.4,21.5,72.0,0,0
2016-09-05 23:10:00,18.7,18.7,18.7,87.0,16.5,0.0,0.9,0,0.0,0.0,1011.5,21.4,73.0,0,0
2016-09-05 23:15:00,18.7,18.7,18.7,87.0,16.5,0.0,0.9,0,0.0,0.0,1011.6,21.4,73.0,0,0
2016-09-05 23:20:00,18.7,18.7,18.7,87.0,16.5,0.0,0.0,0,0.0,0.0,1011.8,21.3,73.0,0,0
2016-09-05 23:25:00,18.6,18.6,18.6,87.0,16.4,0.0,0.0,0,0.0,0.0,1011.7,21.3,73.0,0,0
2016-09-05 23:30:00,18.6,18.6,18.6,87.0,16.3,0.0,0.4,0,0.0,0.0,1011.6,21.2,73.0,0,0
2016-09-05 23:35:00,18.6,18.6,18.6,87.0,16.3,0.0,0.0,0,0.0,0.0,1011.6,21.2,73.0,0,0
2016-09-05 23:40:00,18.5,18.5,18.5,88.0,16.5,0.0,0.0,0,0.0,0.0,1011.6,21.2,73.0,0,0
2016-09-05 23:45:00,18.4,18.4,18.4,88.0,16.4,0.0,0.9,0,0.0,0.0,1011.7,21.2,73.0,0,0
2016-09-05 23:50:00,18.4,18.4,18.4,88.0,16.4,0.0,0.0,0,0.0,0.0,1011.7,21.1,73.0,0,0
2016-09-05 23:55:00,18.4,18.4,18.4,88.0,16.4,0.0,0.0,0,0.0,0.0,1011.6,21.1,73.0,0,0
