Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-28 16:55:00,7.4,4.9,7.4,85.0,5.1,4.0,8.5,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:00:00,7.6,4.6,7.6,85.0,5.2,4.9,11.6,225,0.0,0.0,988.1,21.1,36.0,0,0
2015-11-28 17:05:00,7.7,4.9,7.7,85.0,5.3,4.5,9.4,225,0.0,0.0,988.2,21.1,36.0,0,0
2015-11-28 17:10:00,7.7,5.1,7.7,85.0,5.3,4.0,8.5,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:15:00,7.7,5.4,7.7,84.0,5.2,3.6,8.9,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:20:00,7.8,5.0,7.8,84.0,5.2,4.5,10.7,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:25:00,7.8,5.5,7.8,84.0,5.2,3.6,9.4,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:30:00,7.9,4.5,7.9,84.0,5.4,6.3,12.5,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:35:00,7.9,5.5,7.9,83.0,5.2,4.0,9.4,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:40:00,8.0,5.1,8.0,83.0,5.3,4.9,9.8,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:45:00,8.1,5.2,8.1,83.0,5.3,4.9,11.6,225,0.0,0.0,988.0,21.1,36.0,0,0
2015-11-28 17:50:00,8.1,5.4,8.1,83.0,5.3,4.5,12.1,225,0.0,0.0,988.1,21.1,36.0,0,0
2015-11-28 17:55:00,8.1,5.8,8.1,83.0,5.3,3.6,8.0,225,0.0,0.0,988.1,21.1,37.0,0,0
2015-11-28 18:00:00,8.0,5.5,8.0,83.0,5.3,4.0,8.0,225,0.0,0.0,988.1,21.1,37.0,0,0
2015-11-28 18:05:00,8.0,5.8,8.0,83.0,5.3,3.6,8.9,225,0.0,0.0,988.0,20.9,37.0,0,0
2015-11-28 18:10:00,7.9,5.5,7.9,83.0,5.2,4.0,6.7,225,0.0,0.0,988.1,20.9,37.0,0,0
2015-11-28 18:15:00,7.9,6.2,7.9,83.0,5.2,2.7,5.4,202.5,0.0,0.0,988.1,20.9,37.0,0,0
2015-11-28 18:20:00,7.8,5.1,7.8,83.0,5.1,4.5,8.9,225,0.0,0.0,987.9,21.1,37.0,0,0
2015-11-28 18:25:00,7.8,5.3,7.8,83.0,5.1,4.0,12.1,225,0.0,0.0,988.0,21.1,37.0,0,0
2015-11-28 18:30:00,7.8,5.5,7.8,83.0,5.1,3.6,9.8,202.5,0.1,0.0,988.0,21.1,37.0,0,0
2015-11-28 18:35:00,7.7,6.0,7.7,83.0,5.0,2.7,5.8,247.5,0.0,0.0,988.2,21.2,37.0,0,0
2015-11-28 18:40:00,7.7,6.0,7.7,83.0,5.0,2.7,5.4,247.5,0.0,0.0,988.1,21.2,37.0,0,0
2015-11-28 18:45:00,7.7,6.0,7.7,83.0,5.0,2.7,8.9,202.5,0.0,0.0,988.3,21.2,37.0,0,0
2015-11-28 18:50:00,7.7,5.7,7.7,83.0,5.0,3.1,10.3,202.5,0.1,0.0,988.2,21.2,36.0,0,0
2015-11-28 18:55:00,7.7,5.4,7.7,83.0,5.0,3.6,8.5,225,0.0,0.0,988.2,21.2,36.0,0,0
2015-11-28 19:00:00,7.7,5.4,7.7,83.0,5.0,3.6,8.5,225,0.0,0.0,988.2,21.2,36.0,0,0
2015-11-28 19:05:00,7.7,5.4,7.7,83.0,5.0,3.6,8.9,225,0.0,0.0,988.3,21.2,37.0,0,0
2015-11-28 19:10:00,7.7,5.2,7.7,84.0,5.2,4.0,8.9,225,0.0,0.0,988.3,21.2,37.0,0,0
2015-11-28 19:15:00,7.7,5.9,7.7,84.0,5.1,2.7,6.7,225,0.0,0.0,988.4,21.2,37.0,0,0
2015-11-28 19:20:00,7.7,5.4,7.7,84.0,5.1,3.6,11.2,225,0.1,0.0,988.5,21.2,37.0,0,0
2015-11-28 19:25:00,7.6,5.3,7.6,84.0,5.1,3.6,8.0,270,0.0,0.0,988.6,21.2,37.0,0,0
2015-11-28 19:30:00,7.5,4.9,7.5,83.0,4.8,4.0,11.2,225,0.2,3.2,988.7,21.2,36.0,0,0
2015-11-28 19:35:00,7.3,4.9,7.3,83.0,4.6,3.6,11.2,270,0.2,3.8,988.6,21.2,37.0,0,0
2015-11-28 19:40:00,7.2,5.4,7.2,84.0,4.7,2.7,6.7,225,0.0,0.9,988.6,21.2,37.0,0,0
2015-11-28 19:45:00,7.2,4.8,7.2,84.0,4.7,3.6,7.2,247.5,0.0,0.5,988.8,21.2,37.0,0,0
2015-11-28 19:50:00,7.2,4.8,7.2,85.0,4.9,3.6,8.5,225,0.2,3.1,989.0,21.2,37.0,0,0
2015-11-28 19:55:00,7.2,4.5,7.2,85.0,4.8,4.0,10.7,225,0.2,3.1,989.2,21.2,37.0,0,0
2015-11-28 20:00:00,7.0,3.9,7.0,85.0,4.7,4.9,10.7,247.5,0.1,2.7,989.1,21.2,37.0,0,0
2015-11-28 20:05:00,6.8,4.6,6.8,85.0,4.5,3.1,9.4,225,0.2,2.6,989.0,21.2,37.0,0,0
2015-11-28 20:10:00,6.7,5.1,6.7,85.0,4.3,2.2,6.7,180,0.1,3.2,988.9,21.2,37.0,0,0
2015-11-28 20:15:00,6.6,5.0,6.6,86.0,4.4,2.2,5.8,202.5,0.0,0.6,989.1,21.2,37.0,0,0
2015-11-28 20:20:00,6.6,5.0,6.6,86.0,4.4,2.2,8.5,225,0.1,0.6,989.2,21.2,37.0,0,0
2015-11-28 20:25:00,6.6,3.3,6.6,86.0,4.4,4.9,10.3,225,0.1,1.9,989.2,21.2,37.0,0,0
2015-11-28 20:30:00,6.5,3.9,6.5,86.0,4.3,3.6,9.8,225,0.2,1.9,989.4,21.2,37.0,0,0
2015-11-28 20:35:00,6.4,3.9,6.4,85.0,4.1,3.6,9.4,292.5,0.1,1.9,989.3,21.2,37.0,0,0
2015-11-28 20:40:00,6.3,3.3,6.3,85.0,4.0,4.5,10.7,270,0.2,2.6,988.9,21.1,36.0,0,0
2015-11-28 20:45:00,6.2,3.9,6.2,85.0,3.9,3.1,9.4,225,0.0,0.9,989.0,20.9,36.0,0,0
2015-11-28 20:50:00,6.2,3.8,6.2,85.0,3.8,3.1,8.9,225,0.0,0.5,989.1,20.9,36.0,0,0
2015-11-28 20:55:00,6.3,4.3,6.3,86.0,4.1,2.7,8.9,202.5,0.0,0.4,989.2,20.9,36.0,0,0
2015-11-28 21:00:00,6.3,4.7,6.3,86.0,4.2,2.2,6.3,270,0.0,0.0,989.2,20.9,36.0,0,0
2015-11-28 21:05:00,6.4,4.5,6.4,86.0,4.3,2.7,7.2,247.5,0.0,0.0,989.3,20.9,36.0,0,0
2015-11-28 21:10:00,6.6,4.6,6.6,86.0,4.4,2.7,5.8,225,0.0,0.0,989.4,20.9,36.0,0,0
2015-11-28 21:15:00,6.7,4.4,6.7,86.0,4.5,3.1,8.0,247.5,0.0,0.0,989.5,20.9,36.0,0,0
2015-11-28 21:20:00,6.7,3.9,6.7,85.0,4.3,4.0,10.3,247.5,0.1,0.0,989.3,20.9,37.0,0,0
2015-11-28 21:25:00,6.6,4.3,6.6,85.0,4.2,3.1,7.2,225,0.0,0.0,989.5,20.9,37.0,0,0
2015-11-28 21:30:00,6.4,3.8,6.4,85.0,4.1,3.6,8.0,247.5,0.0,0.0,989.6,20.9,36.0,0,0
2015-11-28 21:35:00,6.3,3.7,6.3,85.0,4.0,3.6,8.5,247.5,0.0,0.0,989.7,20.9,36.0,0,0
2015-11-28 21:40:00,6.3,4.7,6.3,85.0,4.0,2.2,5.8,225,0.1,0.0,989.7,20.9,36.0,0,0
2015-11-28 21:45:00,6.4,4.8,6.4,85.0,4.1,2.2,5.8,225,0.0,0.0,989.5,20.9,36.0,0,0
2015-11-28 21:50:00,6.4,5.2,6.4,85.0,4.1,1.8,5.4,292.5,0.0,0.0,989.4,20.9,36.0,0,0
2015-11-28 21:55:00,6.4,4.8,6.4,85.0,4.1,2.2,6.7,247.5,0.0,0.0,989.5,20.9,36.0,0,0
2015-11-28 22:00:00,6.5,6.5,6.5,85.0,4.2,1.3,4.5,225,0.0,0.0,989.5,20.9,36.0,0,0
2015-11-28 22:05:00,6.6,5.0,6.6,86.0,4.4,2.2,5.4,202.5,0.0,0.0,989.6,20.9,36.0,0,0
2015-11-28 22:10:00,6.7,4.8,6.7,86.0,4.5,2.7,6.7,225,0.0,0.0,989.5,21.1,36.0,0,0
2015-11-28 22:15:00,6.8,5.7,6.8,86.0,4.7,1.8,4.0,247.5,0.0,0.0,989.5,21.1,36.0,0,0
2015-11-28 22:20:00,6.9,5.1,6.9,86.0,4.8,2.7,10.7,247.5,0.0,0.0,989.6,21.1,36.0,0,0
2015-11-28 22:25:00,7.0,4.3,7.0,85.0,4.7,4.0,13.0,270,0.1,0.0,990.0,21.1,36.0,0,0
2015-11-28 22:30:00,6.8,4.0,6.8,84.0,4.3,4.0,10.3,337.5,0.0,0.0,989.6,21.1,36.0,0,0
2015-11-28 22:35:00,6.7,4.7,6.7,83.0,4.0,2.7,9.4,270,0.0,0.0,989.8,21.1,36.0,0,0
2015-11-28 22:40:00,6.7,6.7,6.7,83.0,4.0,1.3,4.5,247.5,0.0,0.0,989.7,21.1,36.0,0,0
2015-11-28 22:45:00,6.8,5.2,6.8,84.0,4.3,2.2,5.4,225,0.0,0.0,989.5,21.1,36.0,0,0
2015-11-28 22:50:00,7.1,4.6,7.1,84.0,4.5,3.6,8.0,225,0.0,0.0,989.3,21.1,36.0,0,0
2015-11-28 22:55:00,7.2,4.8,7.2,84.0,4.7,3.6,9.4,225,0.0,0.0,989.3,21.2,36.0,0,0
2015-11-28 23:00:00,7.2,4.8,7.2,84.0,4.7,3.6,10.7,225,0.0,0.0,989.6,21.2,36.0,0,0
2015-11-28 23:05:00,7.3,5.2,7.3,84.0,4.8,3.1,7.2,202.5,0.0,0.0,989.5,21.2,36.0,0,0
2015-11-28 23:10:00,7.3,5.2,7.3,84.0,4.8,3.1,6.7,202.5,0.0,0.0,989.3,21.2,36.0,0,0
2015-11-28 23:15:00,7.3,5.2,7.3,84.0,4.8,3.1,7.2,202.5,0.0,0.0,989.4,21.2,36.0,0,0
2015-11-28 23:20:00,7.3,5.2,7.3,84.0,4.8,3.1,6.7,202.5,0.0,0.0,989.4,21.2,36.0,0,0
2015-11-28 23:25:00,7.3,4.9,7.3,84.0,4.8,3.6,8.5,225,0.0,0.0,989.6,21.3,36.0,0,0
2015-11-28 23:30:00,7.3,4.7,7.3,83.0,4.6,4.0,8.9,225,0.0,0.0,989.5,21.3,36.0,0,0
2015-11-28 23:35:00,7.4,5.3,7.4,83.0,4.7,3.1,8.5,225,0.0,0.0,989.7,21.3,36.0,0,0
2015-11-28 23:40:00,7.4,5.3,7.4,83.0,4.7,3.1,7.2,225,0.0,0.0,989.8,21.4,36.0,0,0
2015-11-28 23:45:00,7.4,6.0,7.4,82.0,4.6,2.2,4.9,202.5,0.0,0.0,989.8,21.4,36.0,0,0
2015-11-28 23:50:00,7.4,6.0,7.4,82.0,4.6,2.2,6.7,225,0.0,0.0,989.9,21.4,36.0,0,0
2015-11-28 23:55:00,7.5,6.1,7.5,82.0,4.6,2.2,6.3,247.5,0.1,0.0,989.9,21.4,36.0,0,0
