Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-26 15:10:00,10.1,10.1,10.1,80.0,6.8,3.6,7.6,215.035483248982,0.0,0.0,979.5,21.9,37.0,46.9194630872483,0
2019-01-26 15:15:00,10.1,10.1,10.1,80.0,6.8,4.0,7.6,218.920963357692,0.0,0.0,979.3,21.8,37.0,48.6577181208054,0
2019-01-26 15:20:00,10.1,10.1,10.1,80.2,6.9,3.6,7.2,214.282582845888,0.0,0.0,979.3,21.7,37.8,55.3020134228188,0.087248322147651
2019-01-26 15:25:00,10.2,10.2,10.2,80.8,7.0,2.7,6.7,205.978145887039,0.0,0.0,979.1,21.7,38.0,54.2582781456954,0
2019-01-26 15:30:00,10.2,10.2,10.2,81.0,7.1,3.1,5.8,213.376154722981,0.0,0.0,979.0,21.7,38.0,42.3288590604027,0
2019-01-26 15:35:00,10.2,10.2,10.2,81.0,7.1,3.2,8.0,214.610802378571,0.0,0.0,978.9,21.8,38.0,30.4966887417219,0
2019-01-26 15:40:00,10.2,10.2,10.2,81.0,7.1,2.6,8.0,219.031596963487,0.0,0.0,978.7,21.8,38.0,27.2953020134228,0
2019-01-26 15:45:00,10.3,10.3,10.3,81.0,7.1,2.9,7.2,210.229589051591,0.0,0.0,978.6,21.8,38.0,20.751677852349,0
2019-01-26 15:50:00,10.3,10.3,10.3,81.0,7.2,3.0,7.2,207.311081558118,0.0,0.0,978.5,21.8,38.0,14.5838926174497,0
2019-01-26 15:55:00,10.3,10.3,10.3,80.3,7.0,2.1,6.3,196.759635508533,0.0,0.0,978.3,21.9,38.0,7.97986577181208,0
2019-01-26 16:00:00,10.3,10.3,10.3,80.0,7.0,1.7,4.9,185.827957061284,0.0,0.0,978.1,22.0,38.0,5.04026845637584,0
2019-01-26 16:05:00,10.3,10.3,10.3,80.0,7.0,1.8,5.4,203.225828226872,0.0,0.0,977.9,22.1,38.0,1.54362416107383,0
2019-01-26 16:10:00,10.3,10.3,10.3,80.0,7.0,2.7,6.7,207.738843379833,0.0,0.0,977.8,22.1,38.0,5,0
2019-01-26 16:15:00,10.3,10.3,10.3,80.3,7.0,2.6,6.7,217.270573184953,0.0,0.0,977.7,22.3,38.0,0.436241610738255,0
2019-01-26 16:20:00,10.3,10.3,10.3,81.3,7.2,3.3,8.0,216.605512530609,0.0,0.0,977.6,22.4,37.4,0,0
2019-01-26 16:25:00,10.2,10.2,10.2,82.4,7.3,2.9,8.0,215.752317176214,0.2,0.0,977.5,22.3,38.0,0,0
2019-01-26 16:30:00,10.1,10.1,10.1,83.7,7.4,2.0,7.2,204.179360687905,0.0,0.0,977.4,22.2,38.0,0,0
2019-01-26 16:35:00,10.0,9.4,10.0,84.7,7.5,2.2,4.5,206.178245944991,0.2,0.8,977.2,22.2,38.0,0,0
2019-01-26 16:40:00,9.8,9.4,9.8,85.5,7.5,1.5,4.5,208.738160528823,0.0,1.4,977.0,22.2,38.0,0,0
2019-01-26 16:45:00,9.8,8.6,9.8,86.0,7.5,2.6,6.7,202.757507514981,0.2,1.4,976.8,22.3,38.0,0,0
2019-01-26 16:50:00,9.7,8.4,9.7,86.6,7.5,2.7,6.7,188.180876278056,0.0,1.4,976.6,22.3,38.0,0,0
2019-01-26 16:55:00,9.6,8.5,9.6,87.0,7.5,2.4,6.3,197.465611050107,0.0,1.1,976.3,22.2,38.0,0,0
2019-01-26 17:00:00,9.5,8.6,9.5,87.0,7.5,2.2,6.3,206.007433092836,0.0,0.5,976.2,22.2,38.0,0,0
2019-01-26 17:05:00,9.5,7.8,9.5,86.6,7.4,3.5,9.4,217.313442756355,0.0,0.0,976.1,22.1,38.0,0,0
2019-01-26 17:10:00,9.4,8.0,9.4,85.8,7.2,2.9,9.4,214.345540055049,0.0,0.0,975.9,22.1,38.0,0,0
2019-01-26 17:15:00,9.5,8.1,9.5,85.0,7.1,3.0,8.5,211.058949762468,0.0,0.0,975.7,22.0,38.0,0,0
2019-01-26 17:20:00,9.5,7.9,9.5,84.7,7.1,3.2,7.6,217.919516975093,0.0,0.0,975.7,22.0,38.0,0,0
2019-01-26 17:25:00,9.5,7.9,9.5,84.0,7.0,3.2,6.3,218.789775384664,0.0,0.0,975.7,21.8,38.0,0,0
2019-01-26 17:30:00,9.6,8.1,9.6,84.0,7.0,3.0,7.2,214.050516999704,0.0,0.0,975.6,21.8,38.0,0,0
2019-01-26 17:35:00,9.6,8.5,9.6,83.8,7.0,2.4,7.2,218.417225405503,0.0,0.0,975.5,21.7,38.0,0,0
2019-01-26 17:40:00,9.6,7.8,9.6,83.1,6.8,3.6,6.7,223.594465219773,0.0,0.0,975.4,21.7,38.0,0,0
2019-01-26 17:45:00,9.6,8.0,9.6,82.8,6.8,3.1,6.7,227.286718961595,0.0,0.0,975.4,21.6,38.0,0,0
2019-01-26 17:50:00,9.6,7.9,9.6,82.3,6.7,3.3,6.7,218.823035201584,0.0,0.0,975.3,21.4,38.0,0,0
2019-01-26 17:55:00,9.6,8.0,9.6,83.0,6.8,3.1,7.6,217.049159129318,0.0,0.0,975.1,21.3,38.0,0,0
2019-01-26 18:00:00,9.5,7.7,9.5,82.2,6.6,3.6,8.0,216.673186157114,0.0,0.0,974.9,21.2,38.0,0,0
2019-01-26 18:05:00,9.5,8.0,9.5,82.1,6.6,3.0,8.0,217.724948688255,0.0,0.0,974.8,21.1,38.0,0,0
2019-01-26 18:10:00,9.4,8.4,9.4,83.0,6.7,2.3,6.3,211.451012978226,0.0,0.0,974.6,21.1,38.0,0,0
2019-01-26 18:15:00,9.4,8.5,9.4,83.6,6.8,2.2,5.4,210.783220732231,0.0,0.0,974.5,21.1,38.0,0,0
2019-01-26 18:20:00,9.4,8.2,9.4,84.4,6.9,2.8,5.8,210.838784278289,0.0,0.0,974.4,21.2,38.8,0,0
2019-01-26 18:25:00,9.3,7.7,9.3,85.0,6.9,3.3,8.0,216.160053277507,0.0,0.0,974.4,21.2,39.0,0,0
2019-01-26 18:30:00,9.2,7.7,9.2,86.0,7.0,3.0,8.0,216.246690340295,0.2,0.0,974.2,21.2,39.0,0,0
2019-01-26 18:35:00,9.1,7.5,9.1,86.3,6.9,3.1,6.7,220.729397736191,0.0,0.0,974.2,21.2,39.0,0,0
2019-01-26 18:40:00,9.0,6.9,9.0,86.8,6.9,3.9,11.6,231.166196585989,0.0,0.0,974.2,21.1,39.0,0,0
2019-01-26 18:45:00,8.9,7.6,8.9,87.0,6.9,2.7,11.6,229.447548709529,0.0,0.0,974.2,20.9,39.0,0,0
2019-01-26 18:50:00,8.8,8.3,8.8,87.0,6.8,1.6,8.9,264.520017433912,0.0,0.0,974.2,20.9,39.0,0,0
2019-01-26 18:55:00,8.7,8.3,8.7,86.2,6.5,1.6,4.5,268.696266851643,0.0,0.0,974.2,20.8,39.0,0,0
2019-01-26 19:00:00,8.6,8.0,8.6,85.5,6.3,1.6,4.5,266.56991938202,0.0,0.0,974.1,20.8,39.0,0,0
2019-01-26 19:05:00,8.5,8.2,8.5,85.0,6.1,1.2,4.0,268.855372756734,0.0,0.0,974.0,20.8,39.0,0,0
2019-01-26 19:10:00,8.4,7.7,8.4,85.0,6.0,1.7,3.6,253.507456745078,0.0,0.0,974.0,20.9,39.0,0,0
2019-01-26 19:15:00,8.3,7.8,8.3,85.0,5.9,1.5,3.6,278.44376621579,0.0,0.0,973.8,20.9,38.0,0,0
2019-01-26 19:20:00,8.2,7.8,8.2,85.0,5.8,1.4,3.6,262.938029526579,0.0,0.0,973.8,20.9,38.0,0,0
2019-01-26 19:25:00,8.2,7.8,8.2,85.0,5.8,1.2,3.6,260.745179017082,0.0,0.0,973.7,20.9,38.0,0,0
2019-01-26 19:30:00,8.2,7.9,8.2,85.0,5.8,1.1,3.1,234.204719421392,0.0,0.0,973.6,20.9,38.0,0,0
2019-01-26 19:35:00,8.1,7.7,8.1,85.8,5.9,1.3,3.1,226.430035439025,0.0,0.0,973.5,20.9,38.0,0,0
2019-01-26 19:40:00,8.1,7.4,8.1,86.0,5.9,1.8,3.1,223.433203732117,0.0,0.0,973.5,21.1,38.0,0,0
2019-01-26 19:45:00,8.1,7.7,8.1,86.0,5.9,1.3,3.6,233.076561992761,0.0,0.0,973.4,21.1,38.0,0,0
2019-01-26 19:50:00,8.0,7.0,8.0,86.6,5.9,2.0,4.0,225.16909544525,0.0,0.0,973.3,21.1,38.0,0,0
2019-01-26 19:55:00,8.0,7.3,8.0,87.0,6.0,1.7,4.0,228.274348828815,0.0,0.0,973.2,21.1,38.0,0,0
2019-01-26 20:00:00,7.9,7.7,7.9,87.0,5.9,1.1,3.1,221.163679707638,0.0,0.0,973.1,21.2,38.0,0,0
2019-01-26 20:05:00,7.9,7.5,7.9,87.0,5.9,1.4,3.1,218.42222214167,0.0,0.0,973.1,21.2,38.0,0,0
2019-01-26 20:10:00,7.8,7.6,7.8,87.3,5.9,1.2,3.1,223.499458368623,0.0,0.0,973.0,21.2,38.0,0,0
2019-01-26 20:15:00,7.8,7.3,7.8,88.0,5.9,1.5,3.6,224.146985208239,0.0,0.0,973.0,21.2,38.0,0,0
2019-01-26 20:20:00,7.7,7.5,7.7,88.0,5.9,1.1,3.6,211.403968185023,0.0,0.0,973.0,21.3,38.0,0,0
2019-01-26 20:25:00,7.7,7.2,7.7,88.0,5.8,1.5,2.7,219.21538795128,0.0,0.0,973.1,21.3,38.0,0,0
2019-01-26 20:30:00,7.7,6.6,7.7,88.0,5.8,2.0,3.6,224.464077370303,0.0,0.0,973.1,21.3,38.0,0,0
2019-01-26 20:35:00,7.6,6.5,7.6,88.0,5.8,2.1,4.0,229.758076926661,0.0,0.0,973.0,21.3,38.0,0,0
2019-01-26 20:40:00,7.6,6.1,7.6,88.0,5.7,2.5,4.9,227.702914695147,0.0,0.0,973.0,21.3,37.8,0,0
2019-01-26 20:45:00,7.6,6.3,7.6,88.0,5.7,2.3,4.9,231.442574584353,0.0,0.0,972.9,21.3,37.0,0,0
2019-01-26 20:50:00,7.5,6.4,7.5,88.0,5.7,2.1,4.5,229.193270941539,0.0,0.0,972.8,21.2,37.0,0,0
2019-01-26 20:55:00,7.5,6.3,7.5,88.0,5.7,2.2,4.5,226.81038262523,0.0,0.0,972.8,21.2,37.4,0,0
2019-01-26 21:00:00,7.5,6.0,7.5,88.0,5.6,2.5,5.4,230.520156639906,0.2,0.0,972.7,21.2,37.4,0,0
2019-01-26 21:05:00,7.4,6.3,7.4,88.0,5.6,2.1,5.4,229.760314319341,0.0,0.0,972.7,21.2,37.2,0,0
2019-01-26 21:10:00,7.4,7.1,7.4,87.0,5.4,1.2,4.0,224.915903086319,0.0,0.0,972.7,21.2,37.6,0,0
2019-01-26 21:15:00,7.3,7.3,7.3,88.0,5.5,0.7,3.1,218.318057540636,0.0,0.0,972.7,21.2,37.0,0,0
2019-01-26 21:20:00,7.3,7.2,7.3,88.0,5.5,0.4,2.2,254.750712410305,0.0,0.0,972.7,21.2,37.0,0,0
2019-01-26 21:25:00,7.3,7.3,7.3,88.0,5.5,0.6,2.2,282.469000440364,0.0,0.0,972.7,21.2,37.0,0,0
2019-01-26 21:30:00,7.3,7.3,7.3,88.0,5.5,0.4,1.8,288,0.0,0.0,972.7,21.2,37.0,0,0
2019-01-26 21:35:00,7.3,7.3,7.3,88.0,5.4,0.5,1.3,293.76500697485,0.0,0.0,972.7,21.2,37.0,0,0
2019-01-26 21:40:00,7.3,7.3,7.3,88.0,5.4,0.5,1.8,274.490005404321,0.0,0.0,972.6,21.2,37.0,0,0
2019-01-26 21:45:00,7.2,7.2,7.2,88.0,5.4,0.7,2.2,248.634116883454,0.0,0.0,972.5,21.2,37.0,0,0
2019-01-26 21:50:00,7.2,7.2,7.2,88.0,5.4,0.7,2.2,221.456198012197,0.0,0.0,972.5,21.2,37.0,0,0
2019-01-26 21:55:00,7.2,7.1,7.2,88.0,5.4,0.9,2.2,256.888392099157,0.0,0.0,972.5,21.3,37.0,0,0
2019-01-26 22:00:00,7.2,6.9,7.2,88.0,5.3,1.2,2.7,244.184834032266,0.0,0.0,972.4,21.2,37.0,0,0
2019-01-26 22:05:00,7.2,6.9,7.2,87.6,5.2,1.2,2.7,251.90236273742,0.0,0.0,972.4,21.2,37.0,0,0
2019-01-26 22:10:00,7.2,7.0,7.2,87.0,5.1,0.6,2.7,253.745129804269,0.0,0.0,972.4,21.2,37.0,0,0
2019-01-26 22:15:00,7.2,6.9,7.2,87.0,5.1,1.0,3.1,249.618926256747,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:20:00,7.2,6.7,7.2,87.0,5.1,1.3,3.1,229.047641836192,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:25:00,7.2,7.0,7.2,87.0,5.1,1.0,3.1,229.593414604977,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:30:00,7.2,7.2,7.2,87.0,5.1,0.5,2.2,221.220328355205,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:35:00,7.1,7.1,7.1,87.0,5.1,0.5,2.2,261.100004937933,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:40:00,7.1,7.1,7.1,87.0,5.1,0.2,2.2,287.787504885258,0.0,0.0,972.3,21.2,37.0,0,0
2019-01-26 22:45:00,7.1,7.0,7.1,86.3,4.9,0.8,1.8,289.484793978043,0.0,0.0,972.3,21.2,36.8,0,0
2019-01-26 22:50:00,7.0,6.9,7.0,86.0,4.8,0.9,1.8,268.763425606459,0.0,0.0,972.3,21.2,36.8,0,0
2019-01-26 22:55:00,7.0,6.9,7.0,86.7,4.9,0.8,1.8,261.156590609275,0.0,0.0,972.2,21.2,37.0,0,0
2019-01-26 23:00:00,7.0,6.7,7.0,87.0,5.0,1.2,3.1,251.237925668764,0.0,0.0,972.2,21.2,36.6,0,0
2019-01-26 23:05:00,6.9,6.3,6.9,87.0,4.9,1.6,3.1,236.409800782426,0.0,0.0,972.0,21.2,36.0,0,0
2019-01-26 23:10:00,6.9,6.4,6.9,87.0,4.9,1.5,3.6,256.54296926856,0.0,0.0,972.0,21.2,36.0,0,0
2019-01-26 23:15:00,6.9,6.7,6.9,86.2,4.8,1.0,3.6,282.229784755971,0.0,0.0,972.1,21.1,36.0,0,0
2019-01-26 23:20:00,6.9,6.7,6.9,86.0,4.7,1.1,3.6,297.607054746765,0.0,0.0,972.3,20.9,36.0,0,0
2019-01-26 23:25:00,6.8,6.7,6.8,86.9,4.8,1.0,2.7,304.147830609281,0.0,0.0,972.3,20.9,36.6,0,0
2019-01-26 23:30:00,6.8,6.6,6.8,87.0,4.8,1.2,2.7,296.377574074683,0.0,0.0,972.3,20.9,37.0,0,0
2019-01-26 23:35:00,6.8,6.4,6.8,87.0,4.8,1.5,3.1,293.475383035754,0.0,0.0,972.3,20.9,36.6,0,0
2019-01-26 23:40:00,6.8,6.1,6.8,87.0,4.8,1.6,3.1,291.894228000619,0.0,0.0,972.4,20.9,36.0,0,0
2019-01-26 23:45:00,6.8,6.7,6.8,87.0,4.8,0.9,2.7,309.152709706937,0.0,0.0,972.4,20.9,36.0,0,0
2019-01-26 23:50:00,6.8,6.2,6.8,87.1,4.8,1.5,3.1,300.466950710074,0.0,0.0,972.4,20.8,36.0,0,0
2019-01-26 23:55:00,6.8,6.3,6.8,88.0,4.9,1.3,3.1,289.510803298481,0.0,0.0,972.3,20.6,37.0,0,0
