Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-11 16:25:00,18.7,18.7,18.7,59.0,10.5,3.1,7.2,90,0.0,0.0,1004.3,23.5,42.0,62,0.5
2015-09-11 16:30:00,18.6,18.6,18.6,60.0,10.6,2.7,5.4,90,0.0,0.0,1004.3,23.5,42.0,55,0.2
2015-09-11 16:35:00,18.4,18.4,18.4,62.0,11.0,3.6,7.2,112.5,0.0,0.0,1004.2,23.4,43.0,92,0.7
2015-09-11 16:40:00,18.3,18.3,18.3,62.0,10.9,2.2,4.9,90,0.0,0.0,1004.2,23.3,43.0,112,0.7
2015-09-11 16:45:00,18.3,18.3,18.3,63.0,11.2,2.2,5.8,112.5,0.0,0.0,1004.2,23.3,44.0,77,0.6
2015-09-11 16:50:00,18.2,18.2,18.2,62.0,10.8,3.6,6.7,112.5,0.0,0.0,1004.2,23.3,44.0,64,0.6
2015-09-11 16:55:00,17.9,17.9,17.9,63.0,10.8,4.5,9.8,112.5,0.0,0.0,1004.3,23.2,44.0,76,0.6
2015-09-11 17:00:00,17.8,17.8,17.8,63.0,10.7,4.0,9.8,112.5,0.0,0.0,1004.4,23.1,44.0,127,0.6
2015-09-11 17:05:00,17.8,17.8,17.8,63.0,10.6,4.5,8.9,112.5,0.0,0.0,1004.3,22.8,44.0,126,0.6
2015-09-11 17:10:00,17.8,17.8,17.8,64.0,10.9,3.1,6.3,112.5,0.0,0.0,1004.2,22.8,45.0,101,0.6
2015-09-11 17:15:00,17.8,17.8,17.8,64.0,10.9,4.0,8.5,112.5,0.0,0.0,1004.2,22.8,45.0,95,0.5
2015-09-11 17:20:00,17.7,17.7,17.7,65.0,11.1,2.7,4.5,90,0.0,0.0,1004.3,22.9,45.0,82,0.4
2015-09-11 17:25:00,17.6,17.6,17.6,67.0,11.4,3.6,6.7,90,0.0,0.0,1004.4,22.9,45.0,82,0.4
2015-09-11 17:30:00,17.3,17.3,17.3,69.0,11.6,3.6,8.5,90,0.0,0.0,1004.4,23.1,45.0,64,0
2015-09-11 17:35:00,17.2,17.2,17.2,70.0,11.6,1.8,4.0,90,0.0,0.0,1004.4,23.1,45.0,48,0
2015-09-11 17:40:00,17.0,17.0,17.0,70.0,11.5,3.1,5.8,90,0.0,0.0,1004.4,23.1,45.0,40,0
2015-09-11 17:45:00,16.8,16.8,16.8,71.0,11.5,2.2,4.9,90,0.0,0.0,1004.2,23.1,46.0,34,0
2015-09-11 17:50:00,16.7,16.7,16.7,72.0,11.6,2.7,4.9,112.5,0.0,0.0,1004.2,22.9,46.0,34,0
2015-09-11 17:55:00,16.5,16.5,16.5,72.0,11.4,2.2,7.2,90,0.0,0.0,1004.3,22.9,46.0,33,0
2015-09-11 18:00:00,16.3,16.3,16.3,73.0,11.5,2.7,5.4,90,0.0,0.0,1004.3,22.9,46.0,31,0
2015-09-11 18:05:00,16.2,16.2,16.2,73.0,11.3,3.1,4.9,112.5,0.0,0.0,1004.3,22.9,46.0,24,0
2015-09-11 18:10:00,16.1,16.1,16.1,74.0,11.4,2.7,4.0,90,0.0,0.0,1004.2,22.9,46.0,19,0
2015-09-11 18:15:00,15.9,15.9,15.9,75.0,11.5,2.7,4.9,112.5,0.0,0.0,1004.3,22.8,46.0,15,0
2015-09-11 18:20:00,15.7,15.7,15.7,75.0,11.3,2.7,5.8,112.5,0.0,0.0,1004.2,22.8,47.0,11,0
2015-09-11 18:25:00,15.6,15.6,15.6,75.0,11.2,2.7,5.4,112.5,0.0,0.0,1004.2,22.8,47.0,7,0
2015-09-11 18:30:00,15.5,15.5,15.5,75.0,11.1,1.8,4.9,90,0.0,0.0,1004.3,22.8,47.0,3,0
2015-09-11 18:35:00,15.3,15.3,15.3,75.0,10.9,2.7,4.5,90,0.0,0.0,1004.3,22.8,47.0,0,0
2015-09-11 18:40:00,15.2,15.2,15.2,76.0,11.0,2.2,6.3,112.5,0.0,0.0,1004.2,22.7,47.0,0,0
2015-09-11 18:45:00,15.1,15.1,15.1,75.0,10.7,2.7,4.9,112.5,0.0,0.0,1004.3,22.7,47.0,0,0
2015-09-11 18:50:00,15.0,15.0,15.0,76.0,10.8,3.1,6.7,112.5,0.0,0.0,1004.3,22.7,47.0,0,0
2015-09-11 18:55:00,15.0,15.0,15.0,76.0,10.8,3.1,5.4,112.5,0.0,0.0,1004.3,22.6,47.0,0,0
2015-09-11 19:00:00,14.9,14.9,14.9,77.0,10.9,2.7,4.5,112.5,0.0,0.0,1004.3,22.6,47.0,0,0
2015-09-11 19:05:00,14.9,14.9,14.9,77.0,10.9,2.7,6.3,112.5,0.0,0.0,1004.3,22.6,47.0,0,0
2015-09-11 19:10:00,14.8,14.8,14.8,78.0,11.0,2.2,4.0,112.5,0.0,0.0,1004.4,22.4,47.0,0,0
2015-09-11 19:15:00,14.7,14.7,14.7,78.0,10.9,2.2,5.4,112.5,0.0,0.0,1004.4,22.4,48.0,0,0
2015-09-11 19:20:00,14.6,14.6,14.6,78.0,10.8,2.7,4.9,90,0.0,0.0,1004.4,22.4,48.0,0,0
2015-09-11 19:25:00,14.5,14.5,14.5,79.0,10.9,3.1,8.0,112.5,0.0,0.0,1004.4,22.4,48.0,0,0
2015-09-11 19:30:00,14.4,14.4,14.4,79.0,10.8,1.3,3.6,90,0.0,0.0,1004.4,22.4,48.0,0,0
2015-09-11 19:35:00,14.4,14.4,14.4,80.0,11.0,2.7,4.9,90,0.0,0.0,1004.3,22.4,48.0,0,0
2015-09-11 19:40:00,14.3,14.3,14.3,80.0,10.9,2.2,4.0,112.5,0.0,0.0,1004.4,22.4,48.0,0,0
2015-09-11 19:45:00,14.3,14.3,14.3,80.0,10.9,3.1,4.9,90,0.0,0.0,1004.3,22.4,48.0,0,0
2015-09-11 19:50:00,14.2,14.2,14.2,80.0,10.8,2.2,4.0,90,0.0,0.0,1004.2,22.3,48.0,0,0
2015-09-11 19:55:00,14.2,14.2,14.2,81.0,11.0,1.8,3.6,112.5,0.0,0.0,1004.3,22.3,48.0,0,0
2015-09-11 20:00:00,14.1,14.1,14.1,81.0,10.8,3.1,5.8,112.5,0.0,0.0,1004.3,22.3,49.0,0,0
2015-09-11 20:05:00,14.0,14.0,14.0,81.0,10.8,3.6,6.3,112.5,0.0,0.0,1004.2,22.3,49.0,0,0
2015-09-11 20:10:00,13.9,13.9,13.9,81.0,10.7,1.8,4.5,112.5,0.0,0.0,1004.2,22.2,49.0,0,0
2015-09-11 20:15:00,13.9,13.9,13.9,82.0,10.9,2.7,4.9,112.5,0.0,0.0,1004.1,22.2,49.0,0,0
2015-09-11 20:20:00,13.8,13.8,13.8,82.0,10.8,2.7,5.4,112.5,0.0,0.0,1004.1,22.2,49.0,0,0
2015-09-11 20:25:00,13.8,13.8,13.8,82.0,10.8,2.7,5.8,90,0.0,0.0,1004.1,22.2,49.0,0,0
2015-09-11 20:30:00,13.7,13.7,13.7,82.0,10.7,2.2,6.3,90,0.0,0.0,1004.0,22.2,49.0,0,0
2015-09-11 20:35:00,13.7,13.7,13.7,82.0,10.6,2.7,5.4,90,0.0,0.0,1003.9,22.2,49.0,0,0
2015-09-11 20:40:00,13.7,13.7,13.7,82.0,10.6,2.7,6.3,112.5,0.0,0.0,1004.0,22.1,49.0,0,0
2015-09-11 20:45:00,13.6,13.6,13.6,83.0,10.8,3.6,5.8,90,0.0,0.0,1003.9,22.1,49.0,0,0
2015-09-11 20:50:00,13.6,13.6,13.6,83.0,10.7,3.1,7.2,112.5,0.0,0.0,1003.8,22.1,49.0,0,0
2015-09-11 20:55:00,13.6,13.6,13.6,83.0,10.7,2.7,4.9,112.5,0.0,0.0,1003.8,22.1,49.0,0,0
2015-09-11 21:00:00,13.6,13.6,13.6,83.0,10.7,2.7,5.8,112.5,0.0,0.0,1003.7,22.1,49.0,0,0
2015-09-11 21:05:00,13.5,13.5,13.5,84.0,10.8,3.1,6.3,112.5,0.0,0.0,1003.7,22.1,49.0,0,0
2015-09-11 21:10:00,13.4,13.4,13.4,84.0,10.8,2.7,5.4,112.5,0.0,0.0,1003.7,22.1,49.0,0,0
2015-09-11 21:15:00,13.4,13.4,13.4,84.0,10.8,2.7,5.8,112.5,0.0,0.0,1003.6,22.1,50.0,0,0
2015-09-11 21:20:00,13.4,13.4,13.4,84.0,10.8,2.2,4.0,112.5,0.0,0.0,1003.6,22.0,50.0,0,0
2015-09-11 21:25:00,13.4,13.4,13.4,84.0,10.7,1.8,4.9,90,0.0,0.0,1003.6,22.0,50.0,0,0
2015-09-11 21:30:00,13.4,13.4,13.4,85.0,10.9,1.8,4.0,112.5,0.0,0.0,1003.6,22.0,50.0,0,0
2015-09-11 21:35:00,13.3,13.3,13.3,85.0,10.9,2.7,4.5,112.5,0.0,0.0,1003.4,22.0,50.0,0,0
2015-09-11 21:40:00,13.3,13.3,13.3,85.0,10.9,1.8,5.8,135,0.0,0.0,1003.4,22.0,50.0,0,0
2015-09-11 21:45:00,13.3,13.3,13.3,85.0,10.8,1.3,4.0,90,0.0,0.0,1003.4,22.0,50.0,0,0
2015-09-11 21:50:00,13.3,13.3,13.3,85.0,10.8,1.8,4.5,112.5,0.0,0.0,1003.3,22.0,50.0,0,0
2015-09-11 21:55:00,13.2,13.2,13.2,86.0,10.9,1.8,4.9,90,0.0,0.0,1003.2,22.0,50.0,0,0
2015-09-11 22:00:00,13.2,13.2,13.2,86.0,10.9,1.3,3.1,90,0.0,0.0,1003.2,21.9,50.0,0,0
2015-09-11 22:05:00,13.2,13.2,13.2,86.0,10.9,1.8,4.5,112.5,0.0,0.0,1003.3,21.9,50.0,0,0
2015-09-11 22:10:00,13.2,13.2,13.2,86.0,10.9,1.3,4.0,112.5,0.0,0.0,1003.3,21.9,50.0,0,0
2015-09-11 22:15:00,13.2,13.2,13.2,86.0,10.9,2.2,4.9,90,0.0,0.0,1003.2,21.9,50.0,0,0
2015-09-11 22:20:00,13.2,13.2,13.2,86.0,10.9,1.8,4.5,112.5,0.0,0.0,1003.3,21.9,50.0,0,0
2015-09-11 22:25:00,13.2,13.2,13.2,86.0,10.9,1.8,3.6,90,0.0,0.0,1003.3,21.9,50.0,0,0
2015-09-11 22:30:00,13.2,13.2,13.2,86.0,10.9,1.8,3.6,112.5,0.0,0.0,1003.2,21.9,50.0,0,0
2015-09-11 22:35:00,13.2,13.2,13.2,86.0,10.9,1.8,3.6,90,0.0,0.0,1003.2,21.9,50.0,0,0
2015-09-11 22:40:00,13.1,13.1,13.1,86.0,10.8,2.2,3.6,112.5,0.0,0.0,1003.1,21.9,50.0,0,0
2015-09-11 22:45:00,13.1,13.1,13.1,86.0,10.8,1.8,4.0,90,0.0,0.0,1003.0,21.9,51.0,0,0
2015-09-11 22:50:00,13.1,13.1,13.1,86.0,10.8,1.8,3.6,112.5,0.0,0.0,1002.9,21.9,51.0,0,0
2015-09-11 22:55:00,13.1,13.1,13.1,86.0,10.8,2.2,4.5,90,0.0,0.0,1002.9,21.9,51.0,0,0
2015-09-11 23:00:00,13.1,13.1,13.1,87.0,10.9,2.2,4.0,112.5,0.0,0.0,1002.8,21.8,51.0,0,0
2015-09-11 23:05:00,13.1,13.1,13.1,87.0,11.0,2.2,4.0,112.5,0.0,0.0,1002.7,21.8,51.0,0,0
2015-09-11 23:10:00,13.1,13.1,13.1,87.0,11.0,2.7,4.5,90,0.0,0.0,1002.5,21.8,51.0,0,0
2015-09-11 23:15:00,13.1,13.1,13.1,87.0,10.9,2.7,4.9,112.5,0.0,0.0,1002.5,21.8,51.0,0,0
2015-09-11 23:20:00,13.1,13.1,13.1,87.0,10.9,1.8,4.5,112.5,0.0,0.0,1002.4,21.8,51.0,0,0
2015-09-11 23:25:00,13.1,13.1,13.1,87.0,10.9,1.8,3.6,112.5,0.0,0.0,1002.3,21.8,51.0,0,0
2015-09-11 23:30:00,13.1,13.1,13.1,87.0,10.9,2.2,4.5,112.5,0.0,0.0,1002.3,21.8,51.0,0,0
2015-09-11 23:35:00,13.1,13.1,13.1,87.0,10.9,1.8,4.0,90,0.0,0.0,1002.3,21.8,51.0,0,0
2015-09-11 23:40:00,13.1,13.1,13.1,87.0,10.9,1.3,3.1,90,0.0,0.0,1002.3,21.8,51.0,0,0
2015-09-11 23:45:00,13.1,13.1,13.1,87.0,10.9,1.8,4.5,90,0.0,0.0,1002.2,21.8,51.0,0,0
2015-09-11 23:50:00,13.1,13.1,13.1,87.0,10.9,2.2,4.0,90,0.0,0.0,1002.1,21.8,51.0,0,0
2015-09-11 23:55:00,13.1,13.1,13.1,87.0,10.9,2.2,3.6,112.5,0.0,0.0,1002.2,21.8,51.0,0,0
