Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-05 11:25:00,47.8711409395972,45.1769860086176,47.8711409395972,92,45.6603540070749,6.61073825503356,16,337.473100487123,0,0,29.2878120805368,89.9395973154362,0.000118533546006868,0.969127516778523,73.2610738255033,48
2019-11-05 11:30:00,47.9278145695364,45.3908098930807,47.9278145695364,92,45.7164642823364,5.98013245033113,16,340.399091481871,0,0,29.2890066225165,105.046357615894,0.000122614462823593,1.00264900662252,73.458940397351,48
2019-11-05 11:35:00,48.0655629139074,45.3339901981161,48.0655629139074,91.8278145695364,45.8031782213565,6.5364238410596,14,350.200809196051,0,0,29.2889668874173,139.900662251656,0.000127049418402882,1.08741721854305,73.5794701986757,48
2019-11-05 11:40:00,48.1907284768211,44.5152553435795,48.1907284768211,91.4966887417219,45.8315246092007,8.98013245033113,19,347.778664857706,0,0,29.2880264900662,172.139072847682,0.000135119673939036,1.18344370860927,73.7192052980131,47.6026490066225
2019-11-05 11:45:00,48.3295302013422,45.0902239521438,48.3295302013422,91,45.8254498149756,7.73154362416107,19,351.661068441096,0,0,29.2854228187919,169.845637583893,0.000144936006044917,1.13355704697987,73.8805369127518,47
2019-11-05 11:50:00,48.4557046979866,45.7125740359892,48.4557046979866,90.8791946308725,45.9149588077655,6.75167785234899,19,348.393065425625,0,0,29.2852080536912,127.060402684564,0.00019311328489639,1.08523489932886,74,47
2019-11-05 11:55:00,48.5154362416108,45.5918270005016,48.5154362416108,90,45.7174805827168,7.1006711409396,18,346.858671282538,0,0,29.2861946308725,150.288590604027,0.000201065592917075,1.25167785234899,74.040268456376,47
2019-11-05 12:00:00,48.5966442953021,45.3220327721352,48.5966442953021,90,45.7976691441319,7.87919463087248,18,351.303011640833,0,0,29.2877986577181,164.919463087248,0.000215729967625895,1.34161073825503,74.2000000000001,47
2019-11-05 12:05:00,48.5630872483222,45.9706531764271,48.5630872483222,90,45.7645333749521,6.63087248322148,16,4.02315003975198,0,0,29.2881946308725,145.456375838926,0.000228319971450649,1.30604026845638,74.2000000000001,47
2019-11-05 12:10:00,48.5557046979867,45.9289149928945,48.5557046979867,90,45.7572435057326,6.68456375838926,14,3.88429493977607,0,0,29.2885906040269,141.288590604027,0.000236364378943462,1.28322147651007,74.2000000000001,47
2019-11-05 12:15:00,48.5932885906041,45.7790362696957,48.5932885906041,89.1476510067114,45.543121950546,7.02684563758389,16,352.9674297504,0,0,29.2886040268456,174.281879194631,0.000242640263849136,1.35771812080537,74.2000000000001,47
2019-11-05 12:20:00,48.6543624161073,45.3687245462077,48.6543624161073,89,45.5598261047342,7.85906040268456,19,348.28917618235,0,0,29.2876174496644,201.751677852349,0.000253210437795763,1.35570469798658,74.2201342281877,47
2019-11-05 12:25:00,48.7550335570471,46.0869632909942,48.7550335570471,88.8859060402685,45.6251046753033,6.85234899328859,19,30.7647495706571,0,0,29.2856040268456,175.409395973154,0.000265175322003261,1.2234899328859,74.2999999999999,47
2019-11-05 12:30:00,48.8046979865773,45.2128046283938,48.8046979865773,88,45.4101075724566,8.67785234899329,18,16.4139943589912,0,0,29.2885704697988,190.872483221477,0.000273569802509185,1.26442953020134,74.3402684563759,47
2019-11-05 12:35:00,48.9633333333333,45.4304933592439,48.9633333333333,87.9333333333333,45.5462478448043,9.05333333333333,20,356.418817584209,0,0,29.2927733333333,160.053333333333,0.000281423592385953,1.33733333333333,74.5,47
2019-11-05 12:40:00,49,47.337151394971,49,87.887417218543,45.5685254813442,4.89403973509934,20,15.1477306015626,0,0,29.2945695364238,119.496688741722,0.000282439381541981,1.18940397350993,74.5794701986757,47
2019-11-05 12:45:00,49,47.0911652012281,49,88,45.6024384417087,5.27814569536424,11,342.963804831108,0,0,29.2991655629139,110.139072847682,0.000279442086214483,1.10794701986755,74.7000000000001,47
2019-11-05 12:50:00,49,46.462364706965,49,87.3311258278146,45.4009555595434,6.65562913907285,17,2.12746548081988,0,0,29.3029602649007,104.708609271523,0.000216275007863504,1.11920529801325,74.8589403973508,47
2019-11-05 12:55:00,49,46.520866987928,49,87,45.3012115584715,6.42953020134228,17,2.96590086883057,0,0,29.3067718120806,92.3758389261745,0.000214214968546405,0.963087248322147,74.9201342281878,47
2019-11-05 13:00:00,49,46.3382610785794,49,87,45.3012115584715,6.68456375838926,17,354.26018290709,0,0,29.3090000000001,94.986577181208,0.000209725859738683,0.916107382550337,75,47
2019-11-05 13:05:00,49,47.190825858317,49,87,45.3012115584715,5.18791946308725,17,347.555813589056,0,0,29.3096040268456,96.1677852348993,0.000205699373020263,0.851677852348994,75,47
2019-11-05 13:10:00,49.0107382550336,47.2596112504253,49.0107382550336,87,45.3117719696713,4.93288590604027,11,1.3297472961779,0,0,29.3125906040269,79.7181208053691,0.000204282117886414,0.833557046979864,75.1208053691277,47
2019-11-05 13:15:00,49.075167785235,46.9272530401282,49.075167785235,87,45.3751344368698,5.75167785234899,13,354.147505273871,0,0,29.3155906040269,76.5570469798658,0.000197749685024854,0.799999999999998,75.2000000000001,46.5973154362416
2019-11-05 13:20:00,49.0825503355706,47.3374211042367,49.0825503355706,87,45.3823947195696,5.03355704697987,14,343.460130192823,0,0,29.317389261745,79.1073825503356,0.000189010968586902,0.817449664429528,75.2000000000001,46
2019-11-05 13:25:00,49.0765100671142,47.1745419649779,49.0765100671142,87,45.3764544882697,5.38255033557047,14,5.73659896238486,0,0,29.3186040268456,90.4697986577181,0.00018367407015018,0.879865771812082,75.2000000000001,46
2019-11-05 13:30:00,49.0093959731544,46.4599016497404,49.0093959731544,87,45.3104519182713,6.54362416107383,13,358.382454772348,0,0,29.3197919463087,106.161073825503,0.000176071485603957,0.795302013422818,75.3208053691273,46
2019-11-05 13:35:00,49,47.0868069963655,49,87,45.3012115584715,5.30201342281879,14,353.491314626257,0,0,29.3205906040269,136.872483221477,0.000171481723119917,0.895302013422819,75.3999999999998,46
2019-11-05 13:40:00,49.0657718120807,47.847742269016,49.0657718120807,87.1744966442953,45.4184806027474,4.1006711409396,14,351.323175686159,0,0,29.3214026845638,141.832214765101,0.00017210742870573,0.932214765100672,75.3999999999998,46
2019-11-05 13:45:00,49.1417218543046,47.8821014486237,49.1417218543046,87,45.4405861035722,4.15894039735099,10,341.15440529884,0,0,29.3245761589404,138.622516556291,0.000174956363969311,0.873509933774836,75.3999999999998,46
2019-11-05 13:50:00,49.1999999999999,46.6692176756865,49.1999999999999,87,45.4978988494559,6.62251655629139,17,2.95988689333102,0,0,29.3259801324503,121.993377483444,0.000176783700006493,0.860927152317882,75.3999999999998,46
2019-11-05 13:55:00,49.114569536424,47.9115918651703,49.114569536424,87,45.4138835742401,3.91390728476821,17,359.670031527995,0,0,29.3268145695365,80.6953642384106,0.000178075287475008,0.782781456953641,75.3999999999998,46
2019-11-05 14:00:00,49.1208053691276,47.4560801100332,49.1208053691276,87,45.4200161079859,4.99328859060403,12,345.212279268971,0,0,29.3307583892617,56.7046979865772,0.000175819838163033,0.41006711409396,75.3999999999998,46
2019-11-05 14:05:00,49.0852348993289,47.0409523682974,49.0852348993289,86.3557046979866,45.1889093852036,5.6241610738255,17,334.802868558518,0,0,29.3352013422818,59.0268456375839,0.000171929504117099,0.568456375838926,75.3999999999998,46
2019-11-05 14:10:00,48.9496644295301,46.5190740475384,48.9496644295301,86.3489932885906,45.0536419107396,6.35570469798658,17,347.517648484034,0,0,29.3383758389262,72.9194630872483,0.000170676777527752,0.731543624161075,75.3999999999998,46
2019-11-05 14:15:00,48.8281879194632,47.0053849710597,48.8281879194632,86.7651006711409,45.0608017293184,5.16778523489933,13,356.572357787374,0,0,29.3409932885905,54.9127516778523,0.000169185624685134,0.218120805369127,75.3999999999998,46
2019-11-05 14:20:00,48.7375838926174,46.0871055601845,48.7375838926174,87,45.0431397185844,6.69798657718121,15,327.68581715896,0,0,29.3422147651006,40.993288590604,0.000166051345098786,0,75.3999999999998,46
2019-11-05 14:25:00,48.6637583892618,47.1836202915838,48.6637583892618,87,44.9705359441743,4.52348993288591,15,335.250035098492,0,0,29.3449731543624,33.3758389261745,0.000161501815330344,0,75.5610738255036,46
2019-11-05 14:30:00,48.5892617449665,46.9633802403515,48.5892617449665,87,44.8972719565537,4.69127516778523,9,351.607127583576,0,0,29.3479865771812,34.7986577181208,0.000154966878605006,0,75.6000000000002,46
2019-11-05 14:35:00,48.5006711409396,45.4200136500061,48.5006711409396,87,44.8101469357854,7.1744966442953,13,337.003170873014,0,0,29.3496107382551,31.8993288590604,0.000146944757736245,0,75.6402684563761,46
2019-11-05 14:40:00,48.4785234899328,46.7762778368293,48.4785234899328,87,44.7883656016406,4.87248322147651,13,339.56064210419,0,0,29.3491744966443,34.2214765100671,0.000139960153614783,0,75.7000000000001,46
2019-11-05 14:45:00,48.4429530201342,46.7003028433832,48.4429530201342,87,44.7533834549607,4.81879194630872,10,336.220155502782,0,0,29.3510067114094,33.9664429530201,0.000132831239013294,0,75.7000000000001,46
2019-11-05 14:50:00,48.4140939597314,45.8156913252935,48.4140939597314,87,44.7250017133147,6.42281879194631,14,349.642580538654,0,0,29.3551744966443,27.9060402684564,0.000125992906817323,0,75.7805369127515,45.7986577181208
2019-11-05 14:55:00,48.403311258278,46.1778841128052,48.403311258278,87,44.7143973539688,5.60264900662252,14,338.225875336135,0,0,29.3558079470199,27.1390728476821,0.000122813338476734,0,75.8999999999998,45.794701986755
2019-11-05 15:00:00,48.3814569536424,45.5951672589693,48.3814569536424,87,44.6929044437124,6.74172185430464,17,345.612616072181,0,0,29.3563841059603,24.8211920529801,0.000120291395147084,0,75.8999999999998,45
2019-11-05 15:05:00,48.3000000000001,46.9936393484045,48.3000000000001,87,44.6127944601124,4.20529801324503,17,341.529928354629,0,0,29.3568013245033,22.3112582781457,0.000117648679375212,0,75.8999999999998,45
2019-11-05 15:10:00,48.2657718120805,46.2944405337008,48.2657718120805,87,44.5791321427757,5.26174496644295,14,348.627494738862,0,0,29.3587919463087,22.7986577181208,0.000112256597078203,0,75.8999999999998,45
2019-11-05 15:15:00,48.1926174496643,46.8436461461099,48.1926174496643,87.1208053691275,44.5434445646789,4.24832214765101,14,347.816035696692,0,0,29.3597986577181,21.9395973154362,0.00010909939868926,0,75.8999999999998,45
2019-11-05 15:20:00,48.1060402684565,46.4340926235274,48.1060402684565,88,44.7220680519196,4.83892617449664,14,348.350110806174,0,0,29.3615771812081,19.6912751677852,0.00010575453283019,0,75.8999999999998,45
2019-11-05 15:25:00,48.0523489932886,45.3954893652882,48.0523489932886,88,44.6691920611748,6.46979865771812,14,333.574364166618,0,0,29.3621946308725,16.7718120805369,0.000102099178045812,0,75.8194630872484,45
2019-11-05 15:30:00,47.98322147651,45.7642701498601,47.98322147651,88,44.6011141400563,5.44295302013423,13,331.130836285045,0,0,29.3625973154362,18.5167785234899,0.000100615736323215,0,75.7000000000001,45
2019-11-05 15:35:00,47.8999999999999,46.1262097572978,47.8999999999999,88,44.5191560413266,4.75838926174497,11,333.726499549373,0,0,29.3627986577181,19.5503355704698,0.0000979451769792751,0,75.7000000000001,45
2019-11-05 15:40:00,47.8395973154364,45.1285104170392,47.8395973154364,88,44.4596701202519,6.29530201342282,13,338.722637048378,0,0,29.3639999999999,24.1006711409396,0.0000957628555176389,0,75.4785234899329,42.7852348993289
2019-11-05 15:45:00,47.7355704697986,45.0181466622003,47.7355704697986,88,44.3572219271944,6.56375838926174,16,341.068749618754,0,0,29.368389261745,21.4697986577181,0.0000942057814749043,0,74.3765100671142,41.8053691275168
2019-11-05 15:50:00,47.6140939597317,45.1268861789738,47.6140939597317,87.0335570469799,43.9482703743361,5.91946308724832,16,337.071169566675,0,0,29.3688120805369,19.3892617449664,0.0000919065649585001,0,73.6791946308727,43.4026845637584
2019-11-05 15:55:00,47.5651006711409,45.6237455973312,47.5651006711409,87,43.890036087125,5,13,353.23583515183,0,0,29.3699865771812,15.9597315436242,0.0000893652232235403,0,73.6805369127516,44
2019-11-05 16:00:00,47.5,45.0829598534934,47.5,87,43.826010004309,6.01333333333333,15,343.877861794134,0,0,29.3733799999999,14,0.0000855937861503499,0,73.8800000000001,44
2019-11-05 16:05:00,47.4966887417219,46.187837294014,47.4966887417219,86.794701986755,43.7606999188245,3.6158940397351,15,337.520835864597,0,0,29.3757880794702,11.6887417218543,0.0000828981148350394,0,74.1589403973511,44
2019-11-05 16:10:00,47.5,46.703478343381,47.5,86,43.5237495413603,3.47682119205298,9,346.582089559197,0,0,29.3775695364238,8.49668874172185,0.0000785483776254747,0,74.3397350993378,44.5960264900662
2019-11-05 16:15:00,47.5,46.6101742560328,47.5,86,43.5237495413603,3.32450331125828,7,342.883532144452,0,0,29.3797814569537,7,0.0000750250867595847,0,74.5794701986757,44
2019-11-05 16:20:00,47.5,46.4068790909597,47.5,86,43.5237495413603,3.64429530201342,12,345.981847560664,0,0,29.38,5.14765100671141,0.0000681158628353296,0,74.8208053691273,44
2019-11-05 16:25:00,47.5,46.3615443287429,47.5,85.0335570469799,43.228623810466,3.70469798657718,12,337.519610287589,0,0,29.3835771812081,5,0.000057768218933042,0,74.9805369127517,44
2019-11-05 16:30:00,47.4577181208052,45.9338169215051,47.4577181208052,85,43.1769071269889,4.4496644295302,11,357.016887739311,0,0,29.3863959731544,2.3489932885906,0.0000452867998246834,0,75,44
2019-11-05 16:35:00,47.3999999999999,46.255705330203,47.3999999999999,84.0680272108844,42.8328614766783,3.53741496598639,11,323.757414374791,0,0,29.391,0,0.0000226494647405261,0,75.1632653061225,44
2019-11-05 16:40:00,47.3590604026847,46.069629041895,47.3590604026847,84,42.7717841295049,4.02684563758389,9,323.763325739092,0,0,29.3941946308724,0,0,0,75.2000000000001,44
2019-11-05 16:45:00,47.2899328859061,45.4979246769916,47.2899328859061,84.1744966442953,42.7578738598476,4.58389261744966,9,324.393597517195,0,0,29.3959932885906,0,0,0,75.3999999999998,44
2019-11-05 16:50:00,47.1816326530612,45.5600965139017,47.1816326530612,84,42.5980093962809,4.27210884353742,8,323.412839594676,0,0,29.395612244898,0,0.000048151404715665,0,75.3999999999998,44
2019-11-05 16:55:00,47.0570469798657,46.0501908143012,47.0570469798657,84,42.4759878898798,3.56375838926175,8,342.541967921484,0,0,29.3953959731544,0,0.000045493818763479,0,75.3999999999998,44
2019-11-05 17:00:00,46.9489932885905,46.2064856872534,46.9489932885905,84,42.370157554339,3.25503355704698,8,354.894742931362,0,0,29.396,0,0.000041996028313987,0,75.3999999999998,43.5973154362416
2019-11-05 17:05:00,46.8033557046981,45.403209185462,46.8033557046981,84,42.2275158090413,4.08724832214765,9,8.28298244087537,0,0,29.3961879194632,0,0.0000413433031190003,0,75.2000000000001,43
2019-11-05 17:10:00,46.6788079470199,46.255056799136,46.6788079470199,84,42.1055293382246,2.71523178807947,9,349.377134282117,0,0,29.3999602649006,0,0.0000407399081786276,0,75.2000000000001,43
2019-11-05 17:15:00,46.5437086092715,45.0618063109591,46.5437086092715,84,41.9732074204573,4,8,335.691141741768,0,0,29.402178807947,0,0.0000392795372554051,0,75.2000000000001,43
2019-11-05 17:20:00,46.4463576158939,45.1659672863489,46.4463576158939,84,41.8778572980878,3.80132450331126,8,329.698927150425,0,0,29.4047748344371,0,0.0000403036180386861,0,75.041059602649,43
2019-11-05 17:25:00,46.3724832214765,45.455544023005,46.3724832214765,84.6711409395973,42.0115312408565,3.3489932885906,8,323.291802749315,0,0,29.4067986577182,0,0.0000397489388711406,0,75,43
2019-11-05 17:30:00,46.2570469798657,45.4749936624828,46.2570469798657,85,41.9992813244899,3.00671140939597,6,346.614616841732,0,0,29.4081879194631,0,0.0000420897699802072,0,75,43
2019-11-05 17:35:00,46.1389261744968,44.8709989936821,46.1389261744968,85,41.8834243695678,3.75838926174497,9,332.105378904607,0,0,29.4085906040268,0,0.0000410726144642256,0,74.939597315436,43
2019-11-05 17:40:00,46.0241610738255,45.1567615261625,46.0241610738255,85,41.7708582445112,3.24161073825503,9,322.154772238474,0,0,29.4111744966443,0,0.0000407471139957606,0,74.8999999999998,43.4026845637584
2019-11-05 17:45:00,45.9289655172413,45.1779851841175,45.9289655172413,85,41.6774862565644,3.23448275862069,9,328.476034206277,0,0,29.4124344827586,0,0.0000394348668012227,0,74.8999999999998,44
2019-11-05 17:50:00,45.8194630872484,43.9120691844496,45.8194630872484,85,41.5700809808209,4.46979865771812,9,335.737546606297,0,0,29.4149731543624,0,0.0000383914609461619,0,74.8999999999998,44
2019-11-05 17:55:00,45.7156462585033,44.7478437223311,45.7156462585033,85.7006802721088,41.6805030999682,3.42857142857143,8,322.466687823596,0,0,29.4146326530612,0,0.0000391198162923213,0,74.8999999999998,44
2019-11-05 18:00:00,45.689932885906,44.732424906585,45.689932885906,86,41.7459387063906,3.46979865771812,8,331.775462313407,0,0,29.4140067114094,0,0.0000382132308028308,0,74.8999999999998,44
2019-11-05 18:05:00,45.6060402684565,44.6733008185711,45.6060402684565,86,41.6635379469484,3.42281879194631,6,334.997221170201,0,0,29.4157919463087,0,0.0000371972694456587,0,74.8999999999998,44
2019-11-05 18:10:00,45.5536912751678,45.1326138726717,45.5536912751678,86,41.6121196890307,2.76510067114094,6,330.970985196981,0,0,29.4163959731544,0,0.0000377165977521394,0,74.7000000000001,44
2019-11-05 18:15:00,45.4489932885905,43.8584241664588,45.4489932885905,86,41.5092829224924,4.16778523489933,7,322.190127247657,0,0,29.4172013422819,0,0.0000365743444605189,0,74.7000000000001,44
2019-11-05 18:20:00,45.3794701986755,43.7993169873151,45.3794701986755,86,41.4409955238917,4.01324503311258,7,332.556201443319,0,0,29.4181920529801,0,0.0000358981363292826,0,74.7000000000001,44
2019-11-05 18:25:00,45.3000000000001,43.893210974875,45.3000000000001,86,41.3629375921601,3.80794701986755,8,321.70217214002,0,0,29.4203642384106,0,0.000035924927397558,0,74.7000000000001,44
2019-11-05 18:30:00,45.2735099337749,44.0868902836008,45.2735099337749,86.3377483443709,41.4379765592586,3.6158940397351,8,316.240673192794,0,0,29.4227947019866,0,0.0000365058292478707,0,74.7397350993377,44
2019-11-05 18:35:00,45.2006802721087,43.3063501468616,45.2006802721087,87,41.5645427258718,4.59863945578231,10,337.493513718713,0,0,29.4255918367347,0,0.0000358658783010688,0,74.8999999999998,44
2019-11-05 18:40:00,45.1999999999999,42.3866308565534,45.1999999999999,87.2885906040269,41.6493377256933,5.70469798657718,10,339.549201057618,0,0,29.4263959731544,0,0.000035966923201893,0,74.8999999999998,44
2019-11-05 18:45:00,45.2154362416107,42.3574626358999,45.2154362416107,88,41.8752199859787,5.80536912751678,10,326.061768115738,0,0,29.4269932885906,0,0.0000374015058339065,0,74.7000000000001,44
2019-11-05 18:50:00,45.2925170068028,42.9534027709835,45.2925170068028,88.0680272108844,41.9710915926679,5.04761904761905,10,327.911574141045,0,0,29.4275918367347,0,0.0000362114238999639,0,74.7000000000001,44
2019-11-05 18:55:00,45.3483221476509,42.9276293392886,45.3483221476509,89,42.2994875388186,5.31543624161074,12,341.918171877682,0,0,29.4281946308725,0,0.0000367587981800056,0,74.7000000000001,44
2019-11-05 19:00:00,45.3859060402684,41.8996011247632,45.3859060402684,89.3624161073825,42.4418401924117,6.84563758389262,12,330.40267167079,0,0,29.429610738255,0,0.000036488321014435,0,74.5791946308725,43.8053691275168
2019-11-05 19:05:00,45.3060402684565,43.6185349797283,45.3060402684565,90,42.548228405768,4.06711409395973,11,345.300213137556,0,0,29.4301946308724,0,0.0000380352342523248,0,74.3791946308724,44
2019-11-05 19:10:00,45.221476510067,43.1002068582693,45.221476510067,90.4832214765101,42.6036314107029,4.65771812080537,9,337.412829264069,0,0,29.4304093959732,0,0.0000376856997714256,0,74.2395973154364,44
2019-11-05 19:15:00,45.1483221476511,44.2470474672739,45.1483221476511,91,42.6798812425871,3.20805369127517,8,314.452660731691,0,0,29.4305906040268,0,0.0000371079720071282,0,74.2000000000001,44
2019-11-05 19:20:00,45.0966442953021,43.747726801933,45.0966442953021,91,42.6287802743247,3.65771812080537,8,325.947395783575,0,0,29.4320067114094,0,0.0000357483923749977,0,74,44
2019-11-05 19:25:00,45.0326666666666,44.2552599372745,45.0326666666666,91,42.5655166830234,2.9,8,342.051094266012,0,0,29.4302066666667,0,0.000035071717856813,0,74,44
2019-11-05 19:30:00,44.9818791946308,44.507978553416,44.9818791946308,91.0402684563758,42.5267484356805,2.5503355704698,7,353.951635178698,0,0,29.43,0,0.0000335295260180323,0,73.9194630872482,44
2019-11-05 19:35:00,44.9006622516555,44.1971006678761,44.9006622516555,91.3046357615894,42.5215992034536,2.98013245033113,6,341.286783828695,0,0,29.4298013245033,0,0.0000318380830874388,0,73.7999999999999,44
2019-11-05 19:40:00,44.893288590604,44.4962285010608,44.893288590604,91,42.4276938839777,2.6241610738255,6,343.7185186064,0,0,29.4284161073825,0,0.0000287600777905206,0,73.7999999999999,44
2019-11-05 19:45:00,44.8080536912753,44.5300569004225,44.8080536912753,91.1610738255034,42.3891937807254,2.29530201342282,6,351.703754376094,0,0,29.4266040268456,0,0.0000268989907938948,0,73.6791946308727,44
2019-11-05 19:50:00,44.7785234899329,44.4239197467051,44.7785234899329,91,42.3142090160905,2.79865771812081,7,346.386694238881,0,0,29.4299865771812,0,0.0000239946999054596,0,73.6000000000002,44
2019-11-05 19:55:00,44.7033557046979,43.8949490281865,44.7033557046979,91,42.2398795925254,3.01342281879195,7,342.703770856699,0,0,29.4299999999999,0,0.000022095222052561,0,73.6000000000002,45
2019-11-05 20:00:00,44.6999999999999,44.3876521393474,44.6999999999999,91,42.2365613146877,2.2751677852349,7,332.76859864725,0,0,29.4311946308724,0,0.0000190969696536747,0,73.5798657718122,45
2019-11-05 20:05:00,44.6765100671141,43.6219362292964,44.6765100671141,91,42.2133333108615,3.2751677852349,9,329.945551649977,0,0,29.4308053691275,0,0.0000174921971094888,0,73.5,45
2019-11-05 20:10:00,44.5932885906041,42.4972772808505,44.5932885906041,90.1275167785235,41.8809113576872,4.58389261744966,9,328.458064223345,0,0,29.4323959731543,0,0.0000161096274399991,0,73.5,44.5973154362416
2019-11-05 20:15:00,44.5,41.909448651841,44.5,89.1543624161074,41.5075084259128,5.06040268456376,9,333.405506194055,0,0,29.4320134228187,0,0.0000178597881807999,0,73.5,45
2019-11-05 20:20:00,44.4946308724832,43.2077417994386,44.4946308724832,88.3557046979866,41.2692427766837,3.53691275167785,9,317.620222960722,0,0,29.4307919463087,0,0.0000197976540378759,0,73.5,45
2019-11-05 20:25:00,44.393288590604,42.941648498969,44.393288590604,87.3758389261745,40.8813073428506,3.59731543624161,9,319.879363241996,0,0,29.431187919463,0,0.0000211386294838747,0,73.459731543624,44.8053691275168
2019-11-05 20:30:00,44.2966442953021,42.8999328202597,44.2966442953021,86.4026845637584,40.4973704568278,3.68456375838926,9,323.479557607363,0,0,29.4318053691274,0,0.0000229571466654053,0,73.2999999999999,45
2019-11-05 20:35:00,44.203311258278,42.2867773762152,44.203311258278,85.6092715231788,40.1681473616243,4.41059602649007,9,332.299093611683,0,0,29.4335827814571,0,0.0000248029912722389,0,73.2999999999999,45
2019-11-05 20:40:00,44.1403973509935,42.817730900821,44.1403973509935,85,39.9231080452019,3.51655629139073,9,335.889442355939,0,0,29.4336225165563,0,0.0000269498521676186,0,73.2999999999999,45
2019-11-05 20:45:00,44.0397350993377,43.4616521555547,44.0397350993377,84.1456953642384,39.5648357012399,2.88079470198675,8,342.450586647068,0,0,29.4331920529802,0,0.0000287646529542827,0,73.2999999999999,44.6026490066225
2019-11-05 20:50:00,43.8852348993289,42.0573949975642,43.8852348993289,83.503355704698,39.2168766104271,4.21476510067114,8,336.463637666514,0,0,29.4339932885907,0,0.0000299294640991813,0,73.2597315436243,44.4026845637584
2019-11-05 20:55:00,43.7006711409396,42.8436518415703,43.7006711409396,82.7046979865772,38.7904158581194,3.1006711409396,8,345.96625571248,0,0,29.4345973154362,0,0.0000316194108359675,0,73.1000000000002,44
2019-11-05 21:00:00,43.5664429530201,43.5379492077549,43.5664429530201,82,38.4409445850799,1.52348993288591,7,357.92978014428,0,0,29.4357919463087,0,0.0000332804546827795,0,73.1000000000002,44.2013422818792
2019-11-05 21:05:00,43.424832214765,43.2760983848067,43.424832214765,82,38.3026175662112,1.69798657718121,5,308.148702427598,0,0,29.4369999999999,0,0.0000340748499378599,0,73.1000000000002,44.4026845637584
2019-11-05 21:10:00,43.2543624161073,43.2543624161073,43.2543624161073,82.9127516778524,38.4183158196113,1.46979865771812,5,303,0,0,29.4362080536913,0,0.000032968716236019,0,73.1000000000002,45
2019-11-05 21:15:00,43.0791946308725,42.9899645312195,43.0791946308725,83,38.2739456878509,1.24161073825503,4,304.318681153031,0,0,29.434201342282,0,0.0000308749244708826,0,73.1000000000002,45
2019-11-05 21:20:00,42.9147651006711,42.8548618271405,42.9147651006711,83,38.1130959836171,2.04026845637584,4,307,0,0,29.435389261745,0,0.0000298294063373853,0,73.0395973154362,45
2019-11-05 21:25:00,42.7624161073825,42.5510884883111,42.7624161073825,83,37.9640625847124,2.46979865771812,4,306.855967813947,0,0,29.4363959731544,0,0.0000293106570548728,0,73,45
2019-11-05 21:30:00,42.6409395973155,42.4115065199766,42.6409395973155,83,37.8452289871289,2.33557046979866,5,308.729889659574,0,0,29.4355973154362,0,0.0000288479898431406,0,73,45
2019-11-05 21:35:00,42.5255033557047,42.4639339204597,42.5255033557047,83,37.7323035864075,1.84563758389262,5,309,0,0,29.4360067114094,0,0.0000272820318059631,0,73,45
2019-11-05 21:40:00,42.473154362416,42.3190225040892,42.473154362416,83,37.6810930086729,2.04026845637584,4,310.858596050421,0,0,29.4344093959731,0,0.0000262254401192085,0,73,45
2019-11-05 21:45:00,42.3999999999999,42.26237881891,42.3999999999999,83,37.6095293351085,2.36423841059603,4,310.352937766252,0,0,29.4351986754967,0,0.0000257949665444869,0,73,45
2019-11-05 21:50:00,42.3304635761591,42.1102682665541,42.3304635761591,83,37.5415045913334,2.10596026490066,5,310.908564504123,0,0,29.4347947019867,0,0.0000240613382047908,0,73,45
2019-11-05 21:55:00,42.2602649006622,42.0909309207093,42.2602649006622,83,37.4728317989566,1.6887417218543,5,316.749101937237,0,0,29.43540397351,0,0.0000228717737557854,0,73,45
2019-11-05 22:00:00,42.1724832214765,42.1724832214765,42.1724832214765,83,37.38695787809,1.30872483221477,4,317,0,0,29.4340000000001,0,0.0000230029795017784,0,73,45
2019-11-05 22:05:00,42.048322147651,42.048322147651,42.048322147651,83,37.2654945274482,1.16107382550336,3,317,0,0,29.4339932885907,0,0.0000217848832764343,0,73,45
2019-11-05 22:10:00,41.9362416107382,41.9362416107382,41.9362416107382,83,37.1558486021166,1.53691275167785,3,317,0,0,29.4340067114094,0,0.0000213005610990601,0,72.7999999999999,45
2019-11-05 22:15:00,41.8087248322149,41.7764822230922,41.8087248322149,83,37.0311010108845,1.11409395973154,4,317,0,0,29.4332013422818,0,0.0000215580572757219,0,72.7999999999999,45
2019-11-05 22:20:00,41.6604026845638,41.6604026845638,41.6604026845638,83,36.8859987976115,1.81879194630872,4,317,0,0,29.4327919463087,0,0.0000204656881006031,0,72.7999999999999,45
2019-11-05 22:25:00,41.5718120805369,41.5718120805369,41.5718120805369,83,36.7993309592514,1.48322147651007,3,317,0,0,29.4351946308725,0,0.0000196786126182621,0,72.7999999999999,45
2019-11-05 22:30:00,41.4671140939596,41.4178129643113,41.4671140939596,83,36.6969047961559,1.48993288590604,4,318.977513024056,0,0,29.4350067114094,0,0.0000186780724630382,0,72.9208053691275,45
2019-11-05 22:35:00,41.3389261744968,41.2287048240817,41.3389261744968,83,36.5714976770379,1.95973154362416,5,320.243145885334,0,0,29.4351879194631,0,0.0000182441207810708,0,73.020134228188,45
