Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-08 18:35:00,54.5,54.5,54.5,61,41.3288927973538,4,8,90,0,0,30.306,56,0,0,77.3,30
2015-06-08 18:40:00,54.4,54.4,54.4,61,41.2346558002234,4,9,90,0,0,30.305,55,0,0,77.2,30
2015-06-08 18:45:00,54.3,54.3,54.3,61,41.140417579154,3,9,112.5,0,0,30.306,49,0,0,77.2,30
2015-06-08 18:50:00,54.2,54.2,54.2,61,41.046178134122,3,8,112.5,0,0,30.308,55,0,0,77,30
2015-06-08 18:55:00,54.2,54.2,54.2,61,41.046178134122,0,2,0,0,0,30.31,52,0,0,77,30
2015-06-08 19:00:00,54.1,54.1,54.1,61,40.9519374651033,4,10,112.5,0,0,30.307,56,0.002,0,76.8,30
2015-06-08 19:05:00,54,54,54,61,40.8576955720742,4,8,112.5,0,0,30.308,48,0,0,76.8,30
2015-06-08 19:10:00,53.8,53.8,53.8,61,40.6692081138893,4,9,112.5,0,0,30.309,68,0,0,76.8,30
2015-06-08 19:15:00,53.8,53.8,53.8,61,40.6692081138893,2,8,112.5,0,0,30.308,86,0,0,76.8,30
2015-06-08 19:20:00,53.8,53.8,53.8,61,40.6692081138893,3,7,112.5,0,0,30.308,77,0,0,76.8,30
2015-06-08 19:25:00,53.9,53.9,53.9,61,40.7634524550108,0,2,0,0,0,30.313,68,0,0,77,30
2015-06-08 19:30:00,54,54,54,61,40.8576955720742,1,6,45,0,0,30.315,63,0,0,76.8,30
2015-06-08 19:35:00,54.1,54.1,54.1,61,40.9519374651033,2,6,45,0,0,30.315,56,0,0,76.8,30
2015-06-08 19:40:00,54.1,54.1,54.1,61,40.9519374651033,1,5,90,0,0,30.316,36,0,0,76.8,30
2015-06-08 19:45:00,54,54,54,61,40.8576955720742,1,6,67.5,0,0,30.324,20,0,0,76.8,30
2015-06-08 19:50:00,53.9,53.9,53.9,61,40.7634524550108,2,6,90,0,0,30.322,17,0,0,76.6,30
2015-06-08 19:55:00,53.6,53.6,53.6,61,40.4807157593765,2,6,112.5,0,0,30.32,14,0,0,76.4,30
2015-06-08 20:00:00,53.5,53.5,53.5,61,40.3864677459374,1,6,90,0,0,30.318,13,0.002,0,76.4,30
2015-06-08 20:05:00,53.3,53.3,53.3,62,40.616805804342,1,6,90,0,0,30.321,12,0,0,76.3,30
2015-06-08 20:10:00,53.1,53.1,53.1,62,40.4279389918296,1,5,90,0,0,30.324,10,0,0,76.3,30
2015-06-08 20:15:00,52.9,52.9,52.9,62,40.2390674297607,0,4,0,0,0,30.325,8,0,0,76.1,30
2015-06-08 20:20:00,52.8,52.8,52.8,62,40.1446298675866,1,6,90,0,0,30.325,7,0,0,76.1,30
2015-06-08 20:25:00,52.7,52.7,52.7,62,40.0501911179561,2,7,45,0,0,30.329,6,0,0,75.9,30
2015-06-08 20:30:00,52.7,52.7,52.7,63,40.4620414291654,1,5,45,0,0,30.328,5,0,0,75.9,30
2015-06-08 20:35:00,52.6,52.6,52.6,63,40.3674229723925,3,7,90,0,0,30.335,0,0,0,75.7,30
2015-06-08 20:40:00,52.3,52.3,52.3,64,40.4889809665086,4,9,90,0,0,30.335,0,0,0,75.7,30
2015-06-08 20:45:00,52.1,52.1,52.1,65,40.6989057580741,2,7,90,0,0,30.337,0,0,0,75.6,30
2015-06-08 20:50:00,51.9,51.9,51.9,65,40.5089545048916,2,8,112.5,0,0,30.337,0,0,0,75.6,31
2015-06-08 20:55:00,51.7,51.7,51.7,66,40.7124531405369,3,7,90,0,0,30.338,0,0,0,75.6,31
2015-06-08 21:00:00,51.5,51.5,51.5,66,40.5221504677288,2,5,67.5,0,0,30.34,0,0.001,0,75.6,31
2015-06-08 21:05:00,51.4,51.4,51.4,66,40.426997565506,1,6,67.5,0,0,30.338,0,0,0,75.6,31
2015-06-08 21:10:00,51.2,51.2,51.2,66,40.2366886293368,1,7,67.5,0,0,30.342,0,0,0,75.4,31
2015-06-08 21:15:00,51.1,51.1,51.1,67,40.5287492919457,0,4,0,0,0,30.338,0,0,0,75.4,31
2015-06-08 21:20:00,50.9,50.9,50.9,67,40.3380959747873,1,6,90,0,0,30.34,0,0,0,75.4,31
2015-06-08 21:25:00,50.8,50.8,50.8,67,40.2427678028853,0,4,0,0,0,30.346,0,0,0,75.2,31
2015-06-08 21:30:00,50.6,50.6,50.6,68,40.4334268207207,0,4,0,0,0,30.348,0,0,0,75.2,31
2015-06-08 21:35:00,50.5,50.5,50.5,68,40.337928783582,0,2,0,0,0,30.351,0,0,0,75,31
2015-06-08 21:40:00,50.3,50.3,50.3,68,40.1469297867553,0,1,0,0,0,30.348,0,0,0,75,31
2015-06-08 21:45:00,50.2,50.2,50.2,68,40.0514288270376,0,2,0,0,0,30.349,0,0,0,74.9,31
2015-06-08 21:50:00,50,50,50,68,39.8604239849189,0,2,0,0,0,30.349,0,0,0,74.9,31
2015-06-08 21:55:00,49.9,49.9,49.9,69,40.1401716511912,0,4,0,0,0,30.347,0,0,0,74.7,31
2015-06-08 22:00:00,49.7,49.7,49.7,69,39.9488318171141,0,4,0,0,0,30.35,0,0.001,0,74.7,31
2015-06-08 22:05:00,49.5,49.5,49.5,69,39.7574882236772,0,3,0,0,0,30.36,0,0,0,74.7,31
2015-06-08 22:10:00,49.4,49.4,49.4,70,40.0314873642393,0,3,0,0,0,30.356,0,0,0,74.5,31
2015-06-08 22:15:00,49.4,49.4,49.4,70,40.0314873642393,0,1,0,0,0,30.359,0,0,0,74.5,31
2015-06-08 22:20:00,49.2,49.2,49.2,70,39.83981322946,0,2,0,0,0,30.36,0,0,0,74.5,31
2015-06-08 22:25:00,49.2,49.2,49.2,70,39.83981322946,0,2,0,0,0,30.357,0,0,0,74.5,32
2015-06-08 22:30:00,49.1,49.1,49.1,71,40.108536571698,0,1,0,0,0,30.357,0,0,0,74.5,32
2015-06-08 22:35:00,49,49,49,71,40.0125367724547,0,0,0,0,0,30.356,0,0,0,74.5,32
2015-06-08 22:40:00,48.9,48.9,48.9,71,39.916536101259,0,0,0,0,0,30.354,0,0,0,74.3,32
2015-06-08 22:45:00,48.8,48.8,48.8,71,39.8205345580993,0,0,0,0,0,30.357,0,0,0,74.3,32
2015-06-08 22:50:00,48.7,48.7,48.7,72,40.0839586696779,0,0,0,0,0,30.355,0,0,0,74.3,32
2015-06-08 22:55:00,48.6,48.6,48.6,72,39.9877968987094,0,0,0,0,0,30.355,0,0,0,74.2,32
2015-06-08 23:00:00,48.5,48.5,48.5,72,39.8916342892792,1,3,90,0,0,30.355,0,0.001,0,74.2,32
2015-06-08 23:05:00,48.4,48.4,48.4,73,40.1500510797224,0,4,0,0,0,30.355,0,0,0,74,32
2015-06-08 23:10:00,48.3,48.3,48.3,73,40.0537302106019,0,2,0,0,0,30.357,0,0,0,74,32
2015-06-08 23:15:00,48.1,48.1,48.1,73,39.8610860566003,1,3,90,0,0,30.359,0,0,0,74,32
2015-06-08 23:20:00,47.9,47.9,47.9,73,39.668438681517,0,2,0,0,0,30.358,0,0,0,73.8,32
2015-06-08 23:25:00,47.8,47.8,47.8,73,39.5721137860444,1,4,90,0,0,30.359,0,0,0,73.8,32
2015-06-08 23:30:00,47.6,47.6,47.6,74,39.7285456656174,0,2,0,0,0,30.355,0,0,0,73.6,32
2015-06-08 23:35:00,47.4,47.4,47.4,73,39.1868061510461,0,0,0,0,0,30.358,0,0,0,73.6,32
2015-06-08 23:40:00,47.2,47.2,47.2,73,38.9941475015407,0,5,0,0,0,30.358,0,0,0,73.6,32
2015-06-08 23:45:00,47,47,47,74,39.1496428298434,0,2,0,0,0,30.36,0,0,0,73.6,32
2015-06-08 23:50:00,47,47,47,74,39.1496428298434,0,0,0,0,0,30.357,0,0,0,73.6,32
2015-06-08 23:55:00,46.9,46.9,46.9,74,39.0531563204786,0,2,0,0,0,30.358,0,0,0,73.5,32
