Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-25 18:10:00,56.3,56.3,56.3,71,47.0182313965319,2,7,180,0,0,29.729,0,0,0,61.9,56
2016-09-25 18:15:00,56.2,56.2,56.2,71,46.9222943466447,3,8,180,0,0,29.729,0,0,0,61.9,56
2016-09-25 18:20:00,56.1,56.1,56.1,71,46.82635642566,3,9,202.5,0,0,29.729,0,0,0,61.8,56
2016-09-25 18:25:00,56,56,56,71,46.730417633566,2,9,202.5,0,0,29.73,0,0,0,61.8,56
2016-09-25 18:30:00,55.9,55.9,55.9,71,46.6344779703507,3,7,202.5,0,0,29.731,0,0,0,61.8,56
2016-09-25 18:35:00,55.7,55.7,55.7,71,46.4425960305092,4,8,202.5,0,0,29.73,0,0,0,61.6,56
2016-09-25 18:40:00,55.6,55.6,55.6,71,46.3466537538592,2,8,202.5,0,0,29.729,0,0,0,61.6,55
2016-09-25 18:45:00,55.5,55.5,55.5,71,46.2507106060405,3,10,202.5,0,0,29.731,0,0,0,61.6,55
2016-09-25 18:50:00,55.4,55.4,55.4,71,46.1547665870412,4,10,202.5,0,0,29.735,0,0,0,61.4,55
2016-09-25 18:55:00,55.4,55.4,55.4,70,45.7800271961441,5,10,202.5,0,0,29.736,0,0,0,61.6,55
2016-09-25 19:00:00,55.4,55.4,55.4,70,45.7800271961441,7,12,202.5,0,0,29.735,0,0.001,0,61.6,54
2016-09-25 19:05:00,55.4,55.4,55.4,70,45.7800271961441,4,7,180,0,0,29.738,0,0,0,61.4,55
2016-09-25 19:10:00,55.3,55.3,55.3,70,45.6842449032042,5,10,202.5,0,0,29.737,0,0,0,61.4,54
2016-09-25 19:15:00,55.2,55.2,55.2,70,45.5884617052833,3,8,202.5,0,0,29.741,0,0,0,61.3,55
2016-09-25 19:20:00,55.1,55.1,55.1,70,45.4926776023684,5,13,202.5,0,0,29.741,0,0,0,61.3,55
2016-09-25 19:25:00,55.1,55.1,55.1,70,45.4926776023684,2,8,202.5,0,0,29.743,0,0,0,61.3,55
2016-09-25 19:30:00,55,55,55,70,45.3968925944468,3,7,202.5,0,0,29.742,0,0,0,61.1,55
2016-09-25 19:35:00,54.9,54.9,54.9,70,45.3011066815057,3,9,180,0,0,29.742,0,0,0,60.8,55
2016-09-25 19:40:00,54.8,54.8,54.8,70,45.2053198635323,3,5,202.5,0,0,29.746,0,0,0,60.8,55
2016-09-25 19:45:00,54.8,54.8,54.8,70,45.2053198635323,1,5,180,0,0,29.746,0,0,0,60.7,55
2016-09-25 19:50:00,54.7,54.7,54.7,71,45.483134059995,2,7,180,0,0,29.744,0,0,0,60.5,56
2016-09-25 19:55:00,54.6,54.6,54.6,71,45.3871830711243,3,7,202.5,0,0,29.749,0,0,0,60.3,56
2016-09-25 20:00:00,54.5,54.5,54.5,71,45.2912312109663,2,7,202.5,0,0,29.752,0,0.001,0,60.2,56
2016-09-25 20:05:00,54.5,54.5,54.5,71,45.2912312109663,3,8,202.5,0,0,29.754,0,0,0,60.2,57
2016-09-25 20:10:00,54.4,54.4,54.4,72,45.5637939940598,4,8,180,0,0,29.752,0,0,0,60,57
2016-09-25 20:15:00,54.3,54.3,54.3,72,45.4676799972886,3,7,180,0,0,29.754,0,0,0,60,57
2016-09-25 20:20:00,54.2,54.2,54.2,72,45.3715651626805,3,9,180,0,0,29.757,0,0,0,59.9,58
2016-09-25 20:25:00,54.2,54.2,54.2,73,45.7352840510396,3,7,225,0,0,29.76,0,0,0,59.9,58
2016-09-25 20:30:00,54.1,54.1,54.1,73,45.6390098691603,3,7,202.5,0,0,29.762,0,0,0,59.7,58
2016-09-25 20:35:00,54,54,54,73,45.5427348826161,5,9,202.5,0,0,29.761,0,0,0,59.7,59
2016-09-25 20:40:00,53.9,53.9,53.9,74,45.8053470985546,3,8,202.5,0,0,29.764,0,0,0,59.7,59
2016-09-25 20:45:00,53.8,53.8,53.8,74,45.7089138641536,4,9,202.5,0,0,29.763,0,0,0,59.6,59
2016-09-25 20:50:00,53.8,53.8,53.8,74,45.7089138641536,4,8,202.5,0,0,29.764,0,0,0,59.7,59
2016-09-25 20:55:00,53.7,53.7,53.7,75,45.9668131245917,3,8,202.5,0,0,29.766,0,0,0,59.6,59
2016-09-25 21:00:00,53.6,53.6,53.6,75,45.8702235010593,2,7,225,0,0,29.77,0,0.001,0,59.4,59
2016-09-25 21:05:00,53.5,53.5,53.5,75,45.7736331383524,3,8,202.5,0,0,29.771,0,0,0,59.4,60
2016-09-25 21:10:00,53.5,53.5,53.5,76,46.1235248012742,2,6,202.5,0,0,29.771,0,0,0,59.3,60
2016-09-25 21:15:00,53.4,53.4,53.4,76,46.0267806036738,2,9,202.5,0,0,29.774,0,0,0,59.1,60
2016-09-25 21:20:00,53.3,53.3,53.3,76,45.9300356992381,3,9,202.5,0,0,29.775,0,0,0,59.1,60
2016-09-25 21:25:00,53.2,53.2,53.2,77,46.1786976307619,2,6,180,0,0,29.777,0,0,0,59.1,60
2016-09-25 21:30:00,53.1,53.1,53.1,77,46.0817999573395,2,8,202.5,0,0,29.779,0,0,0,59,61
2016-09-25 21:35:00,53.1,53.1,53.1,77,46.0817999573395,0,0,0,0,0,29.78,0,0,0,59,60
2016-09-25 21:40:00,53,53,53,77,45.9849016091479,0,0,0,0,0,29.784,0,0,0,58.7,61
2016-09-25 21:45:00,52.9,52.9,52.9,77,45.8880025861799,0,1,0,0,0,29.787,0,0,0,58.5,61
2016-09-25 21:50:00,52.8,52.8,52.8,77,45.7911028884286,0,3,0,0,0,29.787,0,0,0,58.4,62
2016-09-25 21:55:00,52.7,52.7,52.7,78,46.0349348473248,2,5,180,0,0,29.79,0,0,0,58.2,62
2016-09-25 22:00:00,52.6,52.6,52.6,78,45.9378842082468,1,6,157.5,0,0,29.79,0,0.001,0,58.2,62
2016-09-25 22:05:00,52.6,52.6,52.6,78,45.9378842082468,0,3,0,0,0,29.791,0,0,0,58.2,62
2016-09-25 22:10:00,52.6,52.6,52.6,78,45.9378842082468,0,2,0,0,0,29.795,0,0,0,58.2,62
2016-09-25 22:15:00,52.5,52.5,52.5,78,45.8408329261931,0,2,0,0,0,29.794,0,0,0,58.2,62
2016-09-25 22:20:00,52.4,52.4,52.4,78,45.7437810011572,0,2,0,0,0,29.797,0,0,0,58.1,62
2016-09-25 22:25:00,52.4,52.4,52.4,78,45.7437810011572,0,2,0,0,0,29.797,0,0,0,57.9,63
2016-09-25 22:30:00,52.3,52.3,52.3,79,45.9830444424925,1,4,157.5,0,0,29.8,0,0,0,57.9,63
2016-09-25 22:35:00,52.3,52.3,52.3,79,45.9830444424925,1,6,135,0,0,29.801,0,0,0,57.9,63
2016-09-25 22:40:00,52.2,52.2,52.2,79,45.8858433316321,1,4,135,0,0,29.8,0,0,0,57.9,63
2016-09-25 22:45:00,52.1,52.1,52.1,79,45.7886416093433,0,4,0,0,0,29.803,0,0,0,57.9,63
2016-09-25 22:50:00,52.1,52.1,52.1,79,45.7886416093433,0,1,0,0,0,29.808,0,0,0,57.9,63
2016-09-25 22:55:00,52,52,52,79,45.6914392756204,0,0,0,0,0,29.813,0,0,0,57.9,63
2016-09-25 23:00:00,51.9,51.9,51.9,79,45.5942363304575,0,1,0,0,0,29.815,0,0.001,0,57.9,62
2016-09-25 23:05:00,51.8,51.8,51.8,79,45.4970327738489,0,1,0,0,0,29.816,0,0,0,57.7,63
2016-09-25 23:10:00,51.8,51.8,51.8,80,45.8288898631848,0,3,0,0,0,29.808,0,0,0,57.7,63
2016-09-25 23:15:00,51.7,51.7,51.7,80,45.7315394803385,0,4,0,0,0,29.807,0,0,0,57.6,63
2016-09-25 23:20:00,51.6,51.6,51.6,80,45.6341885173577,1,4,135,0,0,29.806,0,0,0,57.6,63
2016-09-25 23:25:00,51.6,51.6,51.6,80,45.6341885173577,0,2,0,0,0,29.81,0,0,0,57.4,64
2016-09-25 23:30:00,51.5,51.5,51.5,80,45.5368369742372,1,6,135,0,0,29.81,0,0,0,57.4,64
2016-09-25 23:35:00,51.5,51.5,51.5,81,45.864627585503,0,2,0,0,0,29.812,0,0,0,57.4,64
2016-09-25 23:40:00,51.5,51.5,51.5,81,45.864627585503,2,7,135,0,0,29.815,0,0,0,57.4,64
2016-09-25 23:45:00,51.5,51.5,51.5,81,45.864627585503,1,5,157.5,0,0,29.815,0,0,0,57.4,64
2016-09-25 23:50:00,51.5,51.5,51.5,81,45.864627585503,2,6,157.5,0,0,29.816,0,0,0,57.6,64
2016-09-25 23:55:00,51.4,51.4,51.4,81,45.7671308330334,0,3,0,0,0,29.818,0,0,0,57.6,64
