Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-19 16:30:00,17.1,17.1,17.1,73.0,12.2,2.7,6.3,157.5,0.0,0.0,1005.4,20.1,60.0,70,0.7
2015-08-19 16:35:00,17.0,17.0,17.0,74.0,12.3,2.2,5.4,157.5,0.0,0.0,1005.4,20.0,60.0,67,0.6
2015-08-19 16:40:00,16.9,16.9,16.9,74.0,12.2,2.7,5.4,157.5,0.0,0.0,1005.4,19.8,61.0,87,0.7
2015-08-19 16:45:00,16.7,16.7,16.7,76.0,12.5,2.2,4.9,157.5,0.0,0.0,1005.3,19.8,62.0,113,0.7
2015-08-19 16:50:00,16.7,16.7,16.7,77.0,12.6,1.8,4.9,135,0.0,0.0,1005.4,19.7,63.0,127,0.8
2015-08-19 16:55:00,16.6,16.6,16.6,76.0,12.3,2.7,7.2,157.5,0.1,0.0,1005.5,19.7,63.0,118,0.8
2015-08-19 17:00:00,16.3,16.3,16.3,77.0,12.3,4.0,8.0,157.5,0.0,0.0,1005.4,19.7,63.0,96,0.8
2015-08-19 17:05:00,16.2,16.2,16.2,77.0,12.2,2.7,6.3,157.5,0.0,0.0,1005.5,19.4,63.0,76,0.7
2015-08-19 17:10:00,16.1,16.1,16.1,78.0,12.3,1.8,4.5,180,0.0,0.0,1005.5,19.4,63.0,73,0.6
2015-08-19 17:15:00,16.1,16.1,16.1,79.0,12.4,2.2,6.7,135,0.0,0.0,1005.5,19.8,62.0,80,0.7
2015-08-19 17:20:00,16.0,16.0,16.0,79.0,12.4,2.2,4.9,157.5,0.0,0.0,1005.5,20.3,61.0,75,0.6
2015-08-19 17:25:00,16.0,16.0,16.0,79.0,12.4,1.8,4.5,157.5,0.0,0.0,1005.5,20.6,60.0,68,0.5
2015-08-19 17:30:00,16.0,16.0,16.0,80.0,12.5,2.7,8.0,157.5,0.0,0.0,1005.6,20.9,59.0,60,0.4
2015-08-19 17:35:00,15.9,15.9,15.9,80.0,12.4,4.0,8.5,157.5,0.0,0.0,1005.5,21.2,58.0,53,0
2015-08-19 17:40:00,15.8,15.8,15.8,80.0,12.3,2.7,6.7,180,0.0,0.0,1005.5,21.4,57.0,49,0
2015-08-19 17:45:00,15.8,15.8,15.8,81.0,12.5,2.2,5.8,157.5,0.0,0.0,1005.4,21.6,57.0,43,0
2015-08-19 17:50:00,15.7,15.7,15.7,81.0,12.5,2.7,4.9,157.5,0.0,0.0,1005.4,21.8,56.0,41,0
2015-08-19 17:55:00,15.7,15.7,15.7,82.0,12.6,2.7,5.4,157.5,0.0,0.0,1005.5,22.0,56.0,45,0
2015-08-19 18:00:00,15.7,15.7,15.7,82.0,12.6,1.8,4.5,157.5,0.0,0.0,1005.6,22.2,55.0,47,0
2015-08-19 18:05:00,15.7,15.7,15.7,82.0,12.6,1.8,5.4,157.5,0.0,0.0,1005.6,22.3,55.0,41,0
2015-08-19 18:10:00,15.7,15.7,15.7,83.0,12.8,1.3,4.0,157.5,0.0,0.0,1005.5,22.4,54.0,34,0
2015-08-19 18:15:00,15.7,15.7,15.7,83.0,12.8,1.8,4.5,157.5,0.0,0.0,1005.5,22.6,54.0,32,0
2015-08-19 18:20:00,15.7,15.7,15.7,82.0,12.6,2.7,4.9,157.5,0.0,0.0,1005.6,22.7,54.0,26,0
2015-08-19 18:25:00,15.6,15.6,15.6,83.0,12.7,2.2,5.4,202.5,0.0,0.0,1005.6,22.8,53.0,22,0
2015-08-19 18:30:00,15.6,15.6,15.6,83.0,12.7,2.2,7.2,135,0.0,0.0,1005.6,22.8,53.0,16,0
2015-08-19 18:35:00,15.6,15.6,15.6,83.0,12.7,2.7,5.8,180,0.0,0.0,1005.6,22.8,53.0,10,0
2015-08-19 18:40:00,15.5,15.5,15.5,84.0,12.8,1.8,4.5,157.5,0.0,0.0,1005.6,22.9,53.0,7,0
2015-08-19 18:45:00,15.5,15.5,15.5,84.0,12.8,1.8,3.1,157.5,0.0,0.0,1005.6,23.1,52.0,5,0
2015-08-19 18:50:00,15.4,15.4,15.4,84.0,12.8,2.2,4.5,157.5,0.1,0.0,1005.7,23.1,52.0,0,0
2015-08-19 18:55:00,15.4,15.4,15.4,85.0,12.9,1.3,3.6,157.5,0.0,0.0,1005.7,23.1,52.0,0,0
2015-08-19 19:00:00,15.4,15.4,15.4,85.0,12.9,0.9,3.1,157.5,0.0,0.0,1005.7,23.1,52.0,0,0
2015-08-19 19:05:00,15.3,15.3,15.3,86.0,13.0,1.8,4.5,157.5,0.0,0.0,1005.8,23.1,52.0,0,0
2015-08-19 19:10:00,15.3,15.3,15.3,86.0,12.9,1.8,4.5,157.5,0.0,0.0,1005.9,23.2,52.0,0,0
2015-08-19 19:15:00,15.2,15.2,15.2,86.0,12.9,2.2,4.9,135,0.0,0.0,1005.9,23.2,52.0,0,0
2015-08-19 19:20:00,15.2,15.2,15.2,86.0,12.8,1.3,3.6,180,0.0,0.0,1005.8,23.3,52.0,0,0
2015-08-19 19:25:00,15.2,15.2,15.2,87.0,13.1,0.9,3.1,180,0.0,0.0,1005.8,23.3,51.0,0,0
2015-08-19 19:30:00,15.2,15.2,15.2,87.0,13.1,1.3,3.1,157.5,0.0,0.0,1005.8,23.3,51.0,0,0
2015-08-19 19:35:00,15.2,15.2,15.2,87.0,13.0,0.9,4.5,157.5,0.0,0.0,1005.7,23.4,51.0,0,0
2015-08-19 19:40:00,15.2,15.2,15.2,87.0,13.0,0.4,3.1,157.5,0.0,0.0,1005.8,23.4,51.0,0,0
2015-08-19 19:45:00,15.2,15.2,15.2,88.0,13.2,0.4,2.7,112.5,0.0,0.0,1005.8,23.4,51.0,0,0
2015-08-19 19:50:00,15.2,15.2,15.2,88.0,13.2,0.9,4.0,112.5,0.0,0.0,1005.9,23.5,51.0,0,0
2015-08-19 19:55:00,15.2,15.2,15.2,88.0,13.2,2.2,5.8,157.5,0.0,0.0,1005.9,23.5,51.0,0,0
2015-08-19 20:00:00,15.2,15.2,15.2,88.0,13.2,1.3,6.3,135,0.0,0.0,1005.9,23.5,51.0,0,0
2015-08-19 20:05:00,15.3,15.3,15.3,87.0,13.1,2.2,5.8,157.5,0.0,0.0,1006.0,23.5,51.0,0,0
2015-08-19 20:10:00,15.3,15.3,15.3,87.0,13.1,2.2,4.5,135,0.0,0.0,1006.0,23.6,51.0,0,0
2015-08-19 20:15:00,15.3,15.3,15.3,87.0,13.2,1.8,4.0,135,0.0,0.0,1006.0,23.6,51.0,0,0
2015-08-19 20:20:00,15.4,15.4,15.4,87.0,13.2,0.4,3.1,157.5,0.1,0.0,1006.0,23.6,51.0,0,0
2015-08-19 20:25:00,15.4,15.4,15.4,87.0,13.2,0.4,2.7,112.5,0.0,0.0,1006.0,23.6,51.0,0,0
2015-08-19 20:30:00,15.3,15.3,15.3,88.0,13.4,0.9,4.0,135,0.0,0.0,1006.1,23.7,51.0,0,0
2015-08-19 20:35:00,15.3,15.3,15.3,88.0,13.4,1.3,3.1,157.5,0.0,0.0,1006.1,23.7,50.0,0,0
2015-08-19 20:40:00,15.3,15.3,15.3,88.0,13.4,0.4,1.8,157.5,0.1,0.0,1006.1,23.7,50.0,0,0
2015-08-19 20:45:00,15.3,15.3,15.3,88.0,13.3,1.3,4.9,157.5,0.1,1.1,1006.2,23.7,50.0,0,0
2015-08-19 20:50:00,15.3,15.3,15.3,89.0,13.5,0.4,2.2,135,0.0,0.8,1006.2,23.7,50.0,0,0
2015-08-19 20:55:00,15.2,15.2,15.2,89.0,13.4,1.3,3.6,112.5,0.0,0.5,1006.2,23.8,50.0,0,0
2015-08-19 21:00:00,15.2,15.2,15.2,89.0,13.4,0.9,3.6,157.5,0.0,0.0,1006.2,23.8,50.0,0,0
2015-08-19 21:05:00,15.2,15.2,15.2,89.0,13.4,1.3,4.0,135,0.0,0.0,1006.1,23.8,50.0,0,0
2015-08-19 21:10:00,15.1,15.1,15.1,89.0,13.3,1.3,3.6,135,0.0,0.0,1006.1,23.8,50.0,0,0
2015-08-19 21:15:00,15.1,15.1,15.1,89.0,13.3,1.3,4.0,135,0.0,0.0,1006.1,23.8,50.0,0,0
2015-08-19 21:20:00,15.0,15.0,15.0,89.0,13.2,2.2,4.0,112.5,0.0,0.0,1006.2,23.8,50.0,0,0
2015-08-19 21:25:00,15.0,15.0,15.0,89.0,13.2,1.8,3.6,135,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 21:30:00,15.0,15.0,15.0,90.0,13.4,1.3,5.4,135,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 21:35:00,15.0,15.0,15.0,90.0,13.4,1.3,3.6,112.5,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 21:40:00,15.0,15.0,15.0,90.0,13.4,2.7,5.8,112.5,0.0,0.0,1006.1,23.9,50.0,0,0
2015-08-19 21:45:00,15.0,15.0,15.0,90.0,13.4,2.7,5.4,135,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 21:50:00,15.0,15.0,15.0,90.0,13.4,2.2,4.9,135,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 21:55:00,15.0,15.0,15.0,90.0,13.4,1.8,4.0,112.5,0.0,0.0,1006.2,23.9,50.0,0,0
2015-08-19 22:00:00,15.1,15.1,15.1,90.0,13.4,1.3,3.6,112.5,0.0,0.0,1006.3,23.9,50.0,0,0
2015-08-19 22:05:00,15.2,15.2,15.2,90.0,13.5,1.3,3.6,135,0.0,0.0,1006.3,24.0,50.0,0,0
2015-08-19 22:10:00,15.2,15.2,15.2,90.0,13.5,0.9,3.6,112.5,0.0,0.0,1006.3,24.0,50.0,0,0
2015-08-19 22:15:00,15.1,15.1,15.1,90.0,13.5,1.8,3.6,112.5,0.0,0.0,1006.3,24.0,50.0,0,0
2015-08-19 22:20:00,15.1,15.1,15.1,90.0,13.5,1.3,4.0,112.5,0.0,0.0,1006.3,24.0,50.0,0,0
2015-08-19 22:25:00,15.2,15.2,15.2,90.0,13.5,0.9,2.7,112.5,0.0,0.0,1006.4,24.0,50.0,0,0
2015-08-19 22:30:00,15.2,15.2,15.2,90.0,13.5,1.3,4.0,112.5,0.0,0.0,1006.4,24.0,50.0,0,0
2015-08-19 22:35:00,15.2,15.2,15.2,90.0,13.5,0.4,2.2,112.5,0.0,0.0,1006.5,24.0,50.0,0,0
2015-08-19 22:40:00,15.2,15.2,15.2,90.0,13.5,0.4,3.6,112.5,0.0,0.0,1006.4,24.0,50.0,0,0
2015-08-19 22:45:00,15.2,15.2,15.2,90.0,13.6,0.9,3.1,135,0.0,0.0,1006.4,24.0,50.0,0,0
2015-08-19 22:50:00,15.2,15.2,15.2,90.0,13.5,1.3,4.0,112.5,0.0,0.0,1006.4,24.1,50.0,0,0
2015-08-19 22:55:00,15.2,15.2,15.2,90.0,13.5,0.9,2.7,112.5,0.0,0.0,1006.4,24.1,50.0,0,0
2015-08-19 23:00:00,15.2,15.2,15.2,90.0,13.5,1.8,4.0,112.5,0.0,0.0,1006.5,24.1,50.0,0,0
2015-08-19 23:05:00,15.2,15.2,15.2,90.0,13.6,1.3,4.0,157.5,0.0,0.0,1006.5,24.1,50.0,0,0
2015-08-19 23:10:00,15.3,15.3,15.3,90.0,13.6,0.9,3.6,112.5,0.0,0.0,1006.5,24.1,50.0,0,0
2015-08-19 23:15:00,15.2,15.2,15.2,90.0,13.6,1.8,4.5,112.5,0.0,0.0,1006.5,24.1,50.0,0,0
2015-08-19 23:20:00,15.2,15.2,15.2,90.0,13.6,0.4,2.7,157.5,0.0,0.0,1006.6,24.1,49.0,0,0
2015-08-19 23:25:00,15.2,15.2,15.2,90.0,13.6,1.3,3.6,157.5,0.0,0.0,1006.5,24.1,49.0,0,0
2015-08-19 23:30:00,15.2,15.2,15.2,90.0,13.6,1.8,4.0,157.5,0.0,0.0,1006.6,24.1,49.0,0,0
2015-08-19 23:35:00,15.3,15.3,15.3,90.0,13.6,0.4,2.2,157.5,0.0,0.0,1006.5,24.1,49.0,0,0
2015-08-19 23:40:00,15.3,15.3,15.3,90.0,13.6,0.4,1.8,135,0.0,0.0,1006.5,24.1,49.0,0,0
2015-08-19 23:45:00,15.2,15.2,15.2,90.0,13.6,0.4,2.2,112.5,0.0,0.0,1006.6,24.1,49.0,0,0
2015-08-19 23:50:00,15.2,15.2,15.2,90.0,13.5,0.9,3.1,112.5,0.0,0.0,1006.5,24.2,49.0,0,0
2015-08-19 23:55:00,15.2,15.2,15.2,90.0,13.5,1.3,3.6,112.5,0.0,0.0,1006.5,24.2,49.0,0,0
