Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-14 11:35:00,46.5,43.4619414479551,46.5,61,33.7860634199278,6.62251655629139,15,106.598243012044,0,0,30.0364172185431,254.033112582781,0.000587450284065154,1.53774834437086,69.3999999999998,26
2019-04-14 11:40:00,46.493288590604,42.8033047358175,46.493288590604,59.503355704698,33.1573308849685,7.95973154362416,17,110.969068811558,0,0,30.0338120805369,259.510067114094,0.000594232636721926,1.67046979865772,69.3999999999998,26
2019-04-14 11:45:00,46.21677852349,42.9025524964893,46.21677852349,58,32.2642609339755,6.96644295302013,17,107.782958023096,0,0,30.0318053691275,211.255033557047,0.00059892126603105,1.39194630872484,69.2791946308723,26
2019-04-14 11:50:00,46.2228187919463,43.9389779273986,46.2228187919463,58,32.269926292417,5.23489932885906,15,112.896401398475,0,0,30.0317919463088,210.342281879195,0.000600878572617776,1.27718120805369,69.4402684563758,26
2019-04-14 11:55:00,46.3000000000001,43.7958552211536,46.3000000000001,57.6912751677852,32.209211331065,5.73154362416107,13,103.749973113068,0,0,30.0345906040268,200.046979865772,0.000595488662921636,1.30335570469799,69.6604026845638,26
2019-04-14 12:00:00,46.1114093959731,42.9184064213546,46.1114093959731,57.2818791946309,31.8560227080328,6.79865771812081,13,101.692849701424,0,0,30.0346308724832,188.859060402685,0.000591175743987457,1.27046979865772,69.6597315436243,25
2019-04-14 12:05:00,45.8476510067115,42.692683812835,45.8476510067115,58,31.9180572719669,6.38255033557047,13,104.988509111413,0,0,30.0304228187919,188.812080536913,0.000584919258671022,1.24630872483222,69.6000000000002,25
2019-04-14 12:10:00,45.8523489932886,41.5034956499916,45.8523489932886,57.5973154362416,31.7492120672865,8.91275167785235,16,111.551169817686,0,0,30.0262080536913,293.563758389262,0.000567887441924145,1.86241610738255,69.6604026845638,25.1946308724832
2019-04-14 12:15:00,46.0127516778524,44.3087269387964,46.0127516778524,57,31.6423156400582,4.57718120805369,16,113.477384046786,0,0,30.0254026845638,584.926174496644,0.000560716489021872,2.70671140939598,69.7000000000001,25
2019-04-14 12:20:00,46.6865771812081,43.1538160763428,46.6865771812081,55.6040268456376,31.6568837920384,7.74496644295302,18,105.761944991924,0,0,30.023422818792,363.187919463087,0.000582769689106079,2.0744966442953,69.7805369127515,25
2019-04-14 12:25:00,46.812,42.200190148092,46.812,54.16,31.1251440072206,10.0933333333333,18,106.830471627139,0,0,30.0228,332.346666666667,0.000588960135608088,2.01133333333333,69.8999999999998,25
2019-04-14 12:30:00,46.7120805369127,43.5330833531685,46.7120805369127,53.5302013422819,30.7434106594653,7.1006711409396,17,96.7771452238853,0,0,30.0263825503355,372.308724832215,0.000593362294400913,2.16442953020134,69.7000000000001,24.7986577181208
2019-04-14 12:35:00,46.7973333333334,43.4429266231908,46.7973333333334,50.8666666666667,29.5602013683274,7.66,23,97.7916950787797,0,0,30.0276066666666,269.746666666667,0.000608384052250025,1.77133333333333,69.7000000000001,24.2
2019-04-14 12:40:00,46.6409395973155,42.6889191558301,46.6409395973155,49.6778523489933,28.8455230947731,8.83892617449664,23,100.71434898895,0,0,30.0275771812081,358.107382550336,0.000619154016399226,2.03221476510067,69.6194630872485,23.7986577181208
2019-04-14 12:45:00,46.5344370860927,43.0478598282455,46.5344370860927,51.4503311258278,29.6047760983113,7.62913907284768,17,93.6272646892407,0,0,30.0347549668874,306.609271523179,0.000633934871558253,1.81258278145696,69.4013245033113,23.8013245033113
2019-04-14 12:50:00,46.4979865771812,42.7535206528972,46.4979865771812,53.4093959731544,30.4886793808237,8.04026845637584,16,108.05255469479,0,0,30.0391879194631,201.543624161074,0.000641311668112684,1.25369127516778,69.2,24
2019-04-14 12:55:00,46.1395973154362,41.8636945076893,46.1395973154362,55.7046979865772,31.1907463636459,8.91946308724832,16,100.051030854808,0,0,30.0412080536913,244.93288590604,0.000640805565011728,1.46040268456376,69.0791946308725,24
2019-04-14 13:00:00,45.5973154362416,40.9189398874902,45.5973154362416,57,31.2534508489127,9.70469798657718,22,109.536118856394,0,0,30.0477718120805,282.120805369128,0.000644750209046085,1.71812080536913,69,24.2013422818792
2019-04-14 13:05:00,45.3866666666666,41.0135062454783,45.3866666666666,54.9133333333333,30.1376228846707,8.69333333333333,22,107.243471976644,0,0,30.0509866666667,357.226666666667,0.000650387224897053,2.03666666666666,69.0400000000002,24.2
2019-04-14 13:10:00,45.4201342281879,41.2614583306092,45.4201342281879,53.8993288590604,29.7118546363372,8.40268456375839,18,105.911372439093,0,0,30.052,274.859060402685,0.000655409666650264,1.6248322147651,69.2,24.4026845637584
2019-04-14 13:15:00,45.3107382550336,42.3002860423661,45.3107382550336,53.248322147651,29.3122059440695,6.65771812080537,18,110.634297407429,0,0,30.0500268456376,191.422818791946,0.000630358788238183,1.13892617449664,69.1597315436241,24
2019-04-14 13:20:00,45.1999999999999,42.7345552581794,45.1999999999999,54.5704697986577,29.8098115360723,5.16778523489933,13,110.489612250965,0,0,30.0474026845637,114.657718120805,0.000616774817667297,0.675167785234898,69,24
2019-04-14 13:25:00,45.2033333333332,41.0485534748044,45.2033333333332,56.4533333333333,30.6430820450251,8.24,17,106.898747732386,0,0,30.0465933333332,100.026666666667,0.000599274481938237,0.694000000000001,69,24
2019-04-14 13:30:00,45.064,41.0796931913863,45.064,58.6866666666667,31.4729697013393,7.67333333333333,17,100.369770434667,0,0,30.0446266666666,137.393333333333,0.000577808153423797,0.855333333333335,69.0800000000001,24
2019-04-14 13:35:00,45.0173333333334,42.1203697010745,45.0173333333334,60,31.9774058522288,5.94666666666667,15,103.618556401254,0,0,30.03806,293.566666666667,0.00056103051278298,1.556,69.2799999999998,25
2019-04-14 13:40:00,45.2713333333333,41.4278303782219,45.2713333333333,60,32.2165982219269,7.70666666666667,16,105.830990371518,0,0,30.0322266666666,369.56,0.000546344836236328,2.00733333333334,69.5800000000003,25
2019-04-14 13:45:00,45.621476510067,42.3285471178987,45.621476510067,58.6040268456376,31.9612375934668,6.83221476510067,18,107.68387042017,0,0,30.0288187919463,375.194630872483,0.000546321477597827,2.03087248322148,69.7805369127515,25
2019-04-14 13:50:00,45.9328859060403,41.6599458604558,45.9328859060403,57.241610738255,31.6715111558326,8.8993288590604,18,112.699994010559,0,0,30.0292147651007,409.194630872483,0.000557979323868127,1.85436241610738,69.8194630872484,24.1946308724832
2019-04-14 13:55:00,46.1395973154362,43.4802457622848,46.1395973154362,57,31.7610457496545,5.91275167785235,17,110.529738332778,0,0,30.0335570469798,232.013422818792,0.000569859693707698,1.29261744966443,69.6000000000002,24.4026845637584
2019-04-14 14:00:00,46.1953642384106,42.08745078513,46.1953642384106,57.1920529801325,31.8959709123187,8.6887417218543,16,103.494774190646,0,0,30.0365761589403,112.377483443709,0.00056774641427717,0.758940397350994,69.3602649006623,25
2019-04-14 14:05:00,45.9326666666666,42.4798333663304,45.9326666666666,58.1733333333333,32.0712522696009,7.2,16,107.504478734005,0,0,30.0425533333334,93.3866666666667,0.000547817449342624,0.630666666666667,69.1199999999999,25
2019-04-14 14:10:00,45.6493333333333,41.2057973783243,45.6493333333333,57.18,31.3785188018686,8.96,17,117.864860048082,0,0,30.0487466666666,196.6,0.000532675354584979,1.16666666666667,68.9399999999998,25
2019-04-14 14:15:00,45.5691275167786,41.3011791488945,45.5691275167786,56.1946308724832,30.8755179647525,8.63087248322148,17,113.677277413012,0,0,30.0506107382551,271.046979865772,0.00052979744987323,1.43489932885906,68.9805369127517,25
2019-04-14 14:20:00,45.732,42.4390232158342,45.732,56,30.9427398565895,6.6,15,106.708263780016,0,0,30.0496133333333,271.26,0.000538284104838493,1.38333333333334,69,24.6
2019-04-14 14:25:00,46.0040000000001,42.7846040172476,46.0040000000001,55.5866666666667,31.0131287861782,6.76,15,121.716107472881,0,0,30.049,312.533333333333,0.000552981121434088,1.59733333333333,69.1200000000001,25
2019-04-14 14:30:00,46.2657718120804,43.4816405620744,46.2657718120804,54.0939597315436,30.5870119984903,6.23489932885906,15,107.134212238639,0,0,30.0491946308725,366.44966442953,0.000568631187095329,1.67986577181208,69.3999999999998,24.5973154362416
2019-04-14 14:35:00,46.6449664429529,42.6855416849408,46.6449664429529,53.4630872483221,30.6501158026888,8.6241610738255,17,108.185922841493,0,0,30.051,407.120805369128,0.000580470275722631,1.76912751677853,69.5610738255036,24
2019-04-14 14:40:00,46.8519999999999,43.4797405593262,46.8519999999999,53,30.6292010892197,7.24666666666667,17,117.683151972128,0,0,30.0551933333333,425.48,0.000593038917261437,1.866,69.6200000000003,24
2019-04-14 14:45:00,47.1553333333332,44.3613640227564,47.1553333333332,53,30.91070312681,6.28666666666667,13,101.406039489576,0,0,30.0526200000001,565.613333333333,0.000600828281116005,2.15999999999999,69.7799999999998,24
2019-04-14 14:50:00,47.7389261744966,44.5383213633919,47.7389261744966,53,31.4522544076519,7.69798657718121,16,111.928066869897,0,0,30.0494295302012,606.906040268456,0.000616560458958367,1.9993288590604,70.0597315436244,24
2019-04-14 14:55:00,48.0980000000001,44.6308388157452,48.0980000000001,52.8333333333333,31.7069504046969,7.95333333333333,16,119.338081943854,0,0,30.0448533333333,401.413333333333,0.000651615886238411,1.56466666666667,70.1000000000002,24
2019-04-14 15:00:00,47.8570469798659,44.4269294716176,47.8570469798659,53.2348993288591,31.6704732617675,8.13422818791946,18,119.045783053858,0,0,30.0403959731544,264.912751677852,0.000679365150613148,1.20201342281879,70.1000000000002,24
2019-04-14 15:05:00,47.1959731543624,44.6188305055324,47.1959731543624,55.4563758389262,32.0663748136805,5.81879194630873,18,123.247090395489,0,0,30.0380268456375,209.395973154362,0.000695336130177005,1.14765100671141,70.1000000000002,24
2019-04-14 15:10:00,46.6496644295302,42.9758812028933,46.6496644295302,55.9865771812081,31.7939317380396,8.04026845637584,18,107.666634310807,0,0,30.0318322147652,177.248322147651,0.000700457848195333,1.11409395973154,70.1000000000002,24
2019-04-14 15:15:00,46.1771812080537,41.6657733836929,46.1771812080537,55.8523489932886,31.2928803443055,9.46979865771812,18,114.458812544586,0,0,30.02622147651,137.885906040268,0.000694525294875703,0.856375838926174,69.9791946308722,24
2019-04-14 15:20:00,45.8449664429531,41.3085109770664,45.8449664429531,56,31.0482655063169,9.26174496644295,18,112.730658978502,0,0,30.0249731543624,132.677852348993,0.000683880917257471,0.730201342281879,69.7000000000001,24
2019-04-14 15:25:00,45.68322147651,41.8922709894842,45.68322147651,56,30.8971740246732,7.6241610738255,16,98.6942468760875,0,0,30.0234161073825,225.563758389262,0.000666671315235068,0.986577181208054,69.6000000000002,24
2019-04-14 15:30:00,45.8751677852349,42.3372655431193,45.8751677852349,55.3959731543624,30.8082013154132,7.41610738255034,15,101.248976854218,0,0,30.01822147651,427.295302013423,0.000653467959058335,1.251677852349,69.4791946308722,24
2019-04-14 15:35:00,46.3362416107383,42.7733256020903,46.3362416107383,54.5973154362416,30.8800629196261,7.48322147651007,15,117.324317898466,0,0,30.0175973154362,323.590604026846,0.000655509254622465,1.21946308724832,69.6000000000002,24
2019-04-14 15:40:00,46.6127516778524,43.5662072150915,46.6127516778524,54.3825503355705,31.0405021461672,6.93288590604027,15,107.261163280066,0,0,30.0231677852349,251.503355704698,0.000647078975691351,1.12080536912751,69.6201342281882,24
2019-04-14 15:45:00,46.6134228187921,43.7087897150542,46.6134228187921,55,31.3206060171718,6.53020134228188,15,105.72257006986,0,0,30.0228255033557,233.664429530201,0.000621240211431973,1.04026845637584,69.7000000000001,24
2019-04-14 15:50:00,46.5644295302013,43.2856148140698,46.5644295302013,55,31.2749405703606,6.93288590604027,14,103.928250928224,0,0,30.0196040268456,209.879194630872,0.000590718469177526,0.994630872483222,69.7000000000001,24
2019-04-14 15:55:00,46.494701986755,43.5474287362443,46.494701986755,55.8079470198676,31.5696615839155,6.52317880794702,14,108.999223364333,0,0,30.0191788079471,207.576158940397,0.000572076853271181,1.02119205298013,69.7000000000001,24
2019-04-14 16:00:00,46.3322147651008,43.428864477942,46.3322147651008,56.4429530201342,31.6973559620566,6.34228187919463,13,106.540478200064,0,0,30.0204697986577,215.362416107383,0.000559579286330278,0.897315436241612,69.640268456376,24
2019-04-14 16:05:00,46.3000000000001,43.5068576395641,46.3000000000001,57,31.9111809317477,6.0921052631579,13,104.893617180298,0,0,30.0097171052631,173.868421052632,0.000555366466483747,0.819736842105263,69.6000000000002,24
2019-04-14 16:10:00,46.1,42.7898184001267,46.1,57.744966442953,32.0448075455921,7.32214765100671,18,101.584913942947,0,0,30.0059865771811,141.395973154362,0.000553287875678215,0.665771812080537,69.6000000000002,24
2019-04-14 16:15:00,45.9422818791945,43.0368849908592,45.9422818791945,58.7181208053691,32.311225590906,6.36912751677852,18,99.1856024230781,0,0,30.008389261745,100.919463087248,0.000551589972321772,0.559731543624161,69.6000000000002,24
2019-04-14 16:20:00,45.7362416107382,42.3015552570286,45.7362416107382,59,32.2371233733437,7.2013422818792,16,111.423676989333,0,0,30.0141946308725,100.765100671141,0.000546350595616968,0.50738255033557,69.6000000000002,24.4026845637584
2019-04-14 16:25:00,45.4852348993287,41.8276534027498,45.4852348993287,59,32.0012239245308,7.46979865771812,15,113.513986678309,0,0,30.0147919463087,117.859060402685,0.000535170660677901,0.68993288590604,69.6000000000002,24.7986577181208
2019-04-14 16:30:00,45.3999999999999,41.0870610029533,45.3999999999999,59.8187919463087,32.2622624183282,8.81208053691275,17,102.512746776717,0,0,30.0082416107382,146.087248322148,0.000507008991535014,0.64496644295302,69.6000000000002,24.1946308724832
2019-04-14 16:35:00,45.3181208053692,41.297612433063,45.3181208053692,59.2080536912752,31.9308479778604,8.00671140939597,17,105.395720634162,0,0,30.0069999999999,166.906040268456,0.000489610642040485,0.70268456375839,69.6000000000002,24.7919463087248
2019-04-14 16:40:00,45.2626666666667,41.0580818321309,45.2626666666667,58.0666666666667,31.3975475010011,8.39333333333333,15,104.932355031599,0,0,30.0052200000001,189.56,0.000480657136588225,0.700000000000002,69.6000000000002,24.4
2019-04-14 16:45:00,45.2973154362417,42.0816066197973,45.2973154362417,58.3959731543624,31.5692748258002,6.61073825503356,15,107.385942429869,0,0,30.0063959731544,171.053691275168,0.000477008064675062,0.653691275167783,69.6000000000002,24.6040268456376
2019-04-14 16:50:00,45.3744966442953,42.1053026547703,45.3744966442953,60.6308724832215,32.5707931961299,6.94630872483222,17,100.903706713431,0,0,30.0069865771812,124.429530201342,0.000470991168333021,0.51476510067114,69.3999999999998,24.8053691275168
2019-04-14 16:55:00,45.2114093959731,41.9327211773613,45.2114093959731,62.8590604026846,33.3170685418617,6.87248322147651,17,91.6636826491727,0,0,30.0078053691275,89.3355704697987,0.000459300005618177,0.161073825503356,69.2791946308726,25
2019-04-14 17:00:00,44.8966442953021,40.9649638236738,44.8966442953021,63,33.0751652176901,7.77181208053691,15,109.907793722355,0,0,30.0111812080537,97.5570469798658,0.000440883682963582,0.5,68.939597315436,25
2019-04-14 17:05:00,44.7238410596025,41.7278460763731,44.7238410596025,63.1788079470199,32.9816549679045,6.11920529801325,17,110.99752697003,0,0,30.0134238410596,118.907284768212,0.000430010702908164,0.5,68.8999999999998,25
2019-04-14 17:10:00,44.6999999999999,41.2148658977983,44.6999999999999,63,32.888925969885,6.81456953642384,17,104.648049454823,0,0,30.0092185430464,116.370860927152,0.000424615183957572,0.43112582781457,68.9198675496688,25
2019-04-14 17:15:00,44.6337837837839,41.5227156832952,44.6337837837839,63.2364864864865,32.9189123856514,6.24324324324324,13,106.353996314998,0,0,30.0107770270271,98.4391891891892,0.000424864440339557,0.0844594594594595,69.0797297297298,25
2019-04-14 17:20:00,44.6348993288592,41.9313484399342,44.6348993288592,63.8322147651007,33.1535320910475,5.57718120805369,13,106.923753677144,0,0,30.0165234899329,85.3154362416107,0.000422520157409685,0.087248322147651,69.2,25
2019-04-14 17:25:00,44.5798657718122,41.0610225612691,44.5798657718122,64,33.1670805829875,6.59060402684564,13,114.645046727951,0,0,30.0197986577181,73.1946308724832,0.000417043061529384,0,69.2389261744965,25
2019-04-14 17:30:00,44.5020134228188,40.9367789537218,44.5020134228188,64,33.0932103214805,7.2013422818792,15,108.518317959896,0,0,30.0176375838926,65.8053691275168,0.00040913372423399,0,69.3999999999998,25
2019-04-14 17:35:00,44.4463087248322,41.4686496397248,44.4463087248322,64.4832214765101,33.2270347577167,5.77181208053691,15,103.578639333587,0,0,30.0160067114094,54.1073825503356,0.000399748159341246,0,69.3999999999998,25
2019-04-14 17:40:00,44.4798657718121,42.0261292274736,44.4798657718121,65.7986577181208,33.7630101834025,5.04697986577181,12,106.821372020793,0,0,30.0148322147651,60.2013422818792,0.000384286134637251,0,69.3999999999998,25
2019-04-14 17:45:00,44.4959731543624,41.4904036190236,44.4959731543624,66,33.8550907431294,5.84563758389262,12,103.966657096892,0,0,30.0159597315436,64.0872483221476,0.000364311046638736,0.087248322147651,69.4389261744966,25
2019-04-14 17:50:00,44.4429530201341,41.5206565674311,44.4429530201341,66,33.8046017811609,5.95302013422819,12,94.8157784943792,0,0,30.0152080536913,58.9261744966443,0.000351196742129352,0,69.6000000000002,25
2019-04-14 17:55:00,44.3563758389263,40.8808273474306,44.3563758389263,66,33.722157324053,6.69127516778524,14,104.538728837955,0,0,30.0158120805369,56.0536912751678,0.000346256242764107,0,69.4402684563756,25
2019-04-14 18:00:00,44.3000000000001,41.3016083235706,44.3000000000001,66,33.6684722689753,5.83221476510067,14,106.27505193389,0,0,30.0120268456376,51.4228187919463,0.000340857857513048,0,69.3999999999998,25
2019-04-14 18:05:00,44.2364238410595,40.7004332146023,44.2364238410595,66,33.607929882403,6.60264900662252,14,104.900737623629,0,0,30.0115827814569,47.4966887417219,0.000334264021565916,0,69.3999999999998,25
2019-04-14 18:10:00,44.0668874172185,39.6697869526124,44.0668874172185,66,33.4464817970681,8.07284768211921,15,104.417417039229,0,0,30.0130066225165,41.3443708609272,0.000326780647011245,0,69.3205298013243,25
2019-04-14 18:15:00,43.934899328859,39.8560720672569,43.934899328859,66,33.3207886341675,7.40268456375839,15,105.661285755795,0,0,30.0161610738255,33.7046979865772,0.000320621978085846,0,69.2402684563759,25
2019-04-14 18:20:00,43.8516556291392,41.1287799570614,43.8516556291392,66,33.2415141192655,5.35761589403974,13,108.238592493529,0,0,30.0161920529801,29.5761589403974,0.000316057933082214,0,69.2000000000001,25
2019-04-14 18:25:00,43.8000000000001,40.0810085570635,43.8000000000001,66.9194630872483,33.5370890894042,6.91275167785235,15,103.402377390772,0,0,30.0142147651007,25.4697986577181,0.000310777970474724,0,69.2,25.2013422818792
2019-04-14 18:30:00,43.7221476510066,40.292534312914,43.7221476510066,67.7181208053691,33.7586411002644,6.40268456375839,15,102.871208201549,0,0,30.0155704697986,21.6979865771812,0.00030311069486548,0,69.2,25.7986577181208
2019-04-14 18:35:00,43.6375838926175,40.7170750775692,43.6375838926175,68.006711409396,33.7845772475764,5.67785234899329,12,100.146862745177,0,0,30.0150201342282,19.4026845637584,0.000294773589699775,0,69.0013422818792,26
2019-04-14 18:40:00,43.6000000000001,41.6238571802097,43.6000000000001,69,34.1111604517373,4.48993288590604,12,110.676398015726,0,0,30.016966442953,17.8791946308725,0.000289961772715341,0,69,26
2019-04-14 18:45:00,43.5328859060403,40.503907338636,43.5328859060403,69,34.0469130133284,5.61744966442953,12,106.002722162692,0,0,30.0177852348994,14.7248322147651,0.000282041832089934,0,69.1194630872484,26
2019-04-14 18:50:00,43.3946308724832,39.3681974947244,43.3946308724832,69.4496644295302,34.0764021389591,7.20805369127517,13,100.983923781944,0,0,30.0201543624161,11.0335570469799,0.000277333240260102,0,69.1610738255033,26
2019-04-14 18:55:00,43.2346666666665,40.0478951235984,43.2346666666665,70,34.1211465248279,6.06666666666667,13,104.081286344289,0,0,30.0231733333333,7.25333333333333,0.000271863097904388,0,69,26
2019-04-14 19:00:00,43.1093959731545,39.9768299776627,43.1093959731545,70.2281879194631,34.0820265310324,6.32214765100671,16,99.9864990377766,0,0,30.0251812080537,1.64429530201342,0.000265950647950138,0,69,26
2019-04-14 19:05:00,43.0337748344371,40.1899826342512,43.0337748344371,71,34.2833941679479,5.42384105960265,16,105.705679533407,0,0,30.0242251655629,0,0.000260135650772333,0,69,26
2019-04-14 19:10:00,42.9793333333333,41.8179904682109,42.9793333333333,71,34.2311017621471,3.5,14,103.963966736433,0,0,30.0267466666666,0,0.00025183907308239,0,69,26
2019-04-14 19:15:00,42.9615894039734,39.6267750724658,42.9615894039734,71,34.2140581838906,6.24503311258278,14,104.653672078374,0,0,30.0266225165563,0,0.000245304696440545,0,69,26
2019-04-14 19:20:00,42.8845637583893,39.9490664685988,42.8845637583893,71,34.1400725980659,5.18791946308725,14,105.441416922262,0,0,30.0277919463087,0,0.000240720558944874,0,68.9604026845636,26
2019-04-14 19:25:00,42.8000000000001,40.6723202301963,42.8000000000001,71,34.0588458247287,4.51006711409396,10,105.033245708216,0,0,30.0293624161074,0,0.000234506446592104,0,68.9395973154362,26
2019-04-14 19:30:00,42.7386666666666,38.5654891639309,42.7386666666666,71,33.9999322413891,7.02,12,105.393955311708,0,0,30.0325733333333,0,0.000229734858728298,0,69,26
2019-04-14 19:35:00,42.623489932886,39.4251594804329,42.623489932886,71.7382550335571,34.1475775822441,5.85234899328859,13,105.218566249677,0,0,30.0328053691276,0,0.000226262246710746,0,69,26
2019-04-14 19:40:00,42.5436241610738,39.0720607621767,42.5436241610738,72,34.1623150103666,6.04697986577181,13,105.588411139921,0,0,30.0332080536913,0,0.000223386790205537,0,69,26
2019-04-14 19:45:00,42.493288590604,39.6977005293752,42.493288590604,72,34.1138856232394,5.25503355704698,13,112.426458500751,0,0,30.0306308724832,0,0.000219984107527373,0,69,26
2019-04-14 19:50:00,42.4040268456375,39.8533271524799,42.4040268456375,71.1677852348993,33.7371381584647,4.93288590604027,11,109.509278342445,0,0,30.0301744966443,0,0.00021550202385735,0,69,26
2019-04-14 19:55:00,42.3852348993289,39.0186959730517,42.3852348993289,71,33.6604384699219,6.02684563758389,12,108.689446065979,0,0,30.0349530201342,0,0.000212821047338456,0,69.1597315436242,26
2019-04-14 20:00:00,42.3000000000001,38.8404035213572,42.3000000000001,70.56,33.4229233910361,6.26,14,110.515073678766,0,0,30.0352266666666,0,0.000210297566710809,0,69.1613333333333,26
2019-04-14 20:05:00,42.2219999999999,38.7380500518314,42.2219999999999,70,33.1500334635297,6.16666666666667,14,116.882072342582,0,0,30.0359733333333,0,0.000211682144765602,0,69,26
2019-04-14 20:10:00,42.1999999999999,39.6504550209588,42.1999999999999,70,33.1289352534823,5.06,14,108.273494917702,0,0,30.0391333333333,0,0.000214884972778727,0,69.0386666666668,26
2019-04-14 20:15:00,42.1546666666668,39.2812591018833,42.1546666666668,70,33.08545974297,5.28666666666667,14,114.762090879345,0,0,30.0410133333333,0,0.000213723444901985,0,69.0413333333333,26
2019-04-14 20:20:00,42.0946308724833,38.5874207998135,42.0946308724833,70,33.0278842501465,6.02684563758389,12,116.313353356142,0,0,30.0411812080537,0,0.000213465238777915,0,69,26
2019-04-14 20:25:00,42.003355704698,39.8581395546423,42.003355704698,70,32.9403488376519,4.49664429530201,12,115.317603857249,0,0,30.0419798657718,0,0.000214302489809611,0,69,26
2019-04-14 20:30:00,42,38.7609383325593,42,70,32.9371306239573,5.56375838926174,11,112.383038544894,0,0,30.0432080536913,0,0.000211861350809821,0,69.1194630872484,26
2019-04-14 20:35:00,42,38.2157473877683,42,70,32.9371306239573,6.38926174496644,14,114.264151623316,0,0,30.0418120805369,0,0.000211421925732609,0,69.2,26
2019-04-14 20:40:00,41.9326666666666,39.0759782133322,41.9326666666666,70.0666666666667,32.89609512682,5.38666666666667,14,114.466398510679,0,0,30.0400266666666,0,0.000211553683782916,0,69.2,26
2019-04-14 20:45:00,41.8590604026847,37.6790589790699,41.8590604026847,71,33.1549939617045,6.89261744966443,14,111.308925299486,0,0,30.0376040268456,0,0.000213262852773106,0,69.1610738255033,26
2019-04-14 20:50:00,41.7932885906041,38.4454867335216,41.7932885906041,71,33.0918117836773,5.8255033557047,14,110.923109796566,0,0,30.0366174496644,0,0.000214949615092523,0,69,26
2019-04-14 20:55:00,41.7194630872482,38.8267426845524,41.7194630872482,71,33.020892433818,5.10738255033557,12,109.595376306397,0,0,30.0377785234899,0,0.000214405963398046,0,69,26
2019-04-14 21:00:00,41.6253333333334,37.9296627932099,41.6253333333334,71.14,32.9792235215011,6.21333333333333,12,109.187527211568,0,0,30.0364266666667,0,0.000213131845030856,0,68.9606666666665,26
2019-04-14 21:05:00,41.558389261745,38.0953783477591,41.558389261745,72,33.2143503212131,5.73154362416107,12,111.262729863459,0,0,30.0377718120805,0,0.000212539057933044,0,68.8999999999998,26
2019-04-14 21:10:00,41.4953020134228,37.8699478122463,41.4953020134228,72,33.1536468930124,6.20805369127517,12,113.785288419731,0,0,30.0382013422818,0,0.000210691863134671,0,68.8999999999998,26
2019-04-14 21:15:00,41.4208053691274,37.2553983327931,41.4208053691274,72.751677852349,33.3403337221057,6.83892617449664,14,116.950731229174,0,0,30.0385973154363,0,0.00021105795697892,0,68.9395973154362,26
2019-04-14 21:20:00,41.3533333333334,38.4673926508266,41.3533333333334,73,33.3606689539355,5.14666666666667,14,112.843820683109,0,0,30.0393866666667,0,0.000209390645892553,0,69,26
2019-04-14 21:25:00,41.3000000000001,37.9063816055575,41.3000000000001,73,33.3092677480518,5.96,16,110.372845210009,0,0,30.0390133333334,0,0.000209068906485307,0,69,26
2019-04-14 21:30:00,41.2238410596026,38.0680254992353,41.2238410596026,73.6688741721854,33.4628036294211,5.48344370860927,16,110.122893737908,0,0,30.0397880794702,0,0.000209215815917003,0,69,26
2019-04-14 21:35:00,41.1637583892618,37.4782983097099,41.1637583892618,74,33.5171636739679,6.14765100671141,13,110.808418411043,0,0,30.041966442953,0,0.000206438508181567,0,68.9006711409394,26
2019-04-14 21:40:00,41.1000000000001,38.846851963235,41.1000000000001,74,33.4556168557741,4.44295302013423,11,107.961582805793,0,0,30.0463489932885,0,0.000203480963417529,0,68.8999999999998,26
2019-04-14 21:45:00,41.08940397351,37.5975852115338,41.08940397351,74.4238410596027,33.587392955293,5.88079470198676,13,110.9654000167,0,0,30.0491721854305,0,0.000201554257562866,0,68.8999999999998,26
2019-04-14 21:50:00,41.0060402684564,37.1587929118765,41.0060402684564,75,33.6998538730554,6.14093959731544,13,107.255735312914,0,0,30.0484362416107,0,0.000200366066726815,0,68.8999999999998,26
2019-04-14 21:55:00,40.9657718120805,37.8341962506653,40.9657718120805,75,33.660920937919,5.40268456375839,12,109.785344465305,0,0,30.0458255033557,0,0.000198881144841068,0,68.9395973154362,26
2019-04-14 22:00:00,40.8825503355705,37.7554131430781,40.8825503355705,75.5234899328859,33.7536334401648,5.26845637583893,12,106.956738653039,0,0,30.0454026845638,0,0.000196015406203483,0,69,26
2019-04-14 22:05:00,40.8033557046981,38.3477150049885,40.8033557046981,76,33.8346031743073,4.6510067114094,10,115.717645536823,0,0,30.0455637583892,0,0.000194146475751789,0,68.9006711409394,26
2019-04-14 22:10:00,40.7133333333332,36.7985208897196,40.7133333333332,76.1733333333333,33.8040653310295,6.34,14,106.639041656485,0,0,30.0483733333334,0,0.000189930856478837,0,68.8999999999998,26
2019-04-14 22:15:00,40.6214765100672,38.1682247185253,40.6214765100672,76.7919463087248,33.9171241930719,4.46979865771812,14,108.289101460782,0,0,30.0511610738255,0,0.000188289260134193,0,68.8999999999998,26.3892617449664
2019-04-14 22:20:00,40.5791946308725,37.5743711126929,40.5791946308725,77,33.9440970571363,5.13422818791946,10,99.0495811098636,0,0,30.0510134228188,0,0.000186147923131655,0,68.8208053691276,27
