Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-27 11:15:00,48.2369127516778,47.0952637320289,48.2369127516778,64.510067114094,36.8366609761646,3.95973154362416,11,95.0102828409198,0,0,30.0854026845637,616.422818791946,0.00074191914060347,2.59798657718121,74.8999999999998,30
2020-03-27 11:20:00,48.9422818791947,48.107041784832,48.9422818791947,62.8053691275168,36.8259637889899,3.10738255033557,10,38.1393530629768,0,0,30.0857986577181,621.228187919463,0.00075103189789025,2.63624161073825,74.8999999999998,30
2020-03-27 11:25:00,48.8422818791946,48.6623175600836,48.8422818791946,64.0671140939597,37.2360227620176,2.19463087248322,8,14.982554755804,0,0,30.0838053691275,621.248322147651,0.000758545091909555,2.71744966442953,74.8999999999998,30
2020-03-27 11:30:00,49.103355704698,48.1356584779673,49.103355704698,63.7046979865772,37.3385632545926,3.75838926174497,12,19.766148942875,0,0,30.0839865771812,619.604026845638,0.000773848491677119,2.57986577181208,74.8999999999998,30
2020-03-27 11:35:00,48.6993288590605,47.8076725467479,48.6993288590605,62.3154362416107,36.398695505393,3.51006711409396,12,45.8974431366279,0,0,30.0836174496644,626.96644295302,0.000780463692816164,2.53422818791946,75,30
2020-03-27 11:40:00,48.7590604026845,46.8547477543093,48.7590604026845,63.6845637583893,37.005605674086,5.18120805369128,13,99.696114630576,0,0,30.0821879194631,635.248322147651,0.00080758400800416,2.81744966442953,75,30
2020-03-27 11:45:00,49.0785234899329,47.6100605603928,49.0785234899329,63.3422818791946,37.171499596937,4.55704697986577,13,69.1995282370334,0,0,30.0827986577181,649.496644295302,0.000810640069381468,2.72751677852349,75,30
2020-03-27 11:50:00,49.2039735099339,47.8710829518197,49.2039735099339,61.3509933774834,36.4805774941807,4.17218543046358,11,44.6431332163496,0,0,30.0822317880796,646.072847682119,0.000841106523989331,2.61258278145696,75,30
2020-03-27 11:55:00,49.4013245033114,48.0707477792703,49.4013245033114,62.5894039735099,37.1729470835206,4.39735099337748,10,43.8637046227128,0,0,30.0813841059603,495.576158940397,0.000856712658057011,2.51258278145695,75,30
2020-03-27 12:00:00,49.2807947019868,48.2339379994108,49.2807947019868,61.6423841059603,36.6727381772836,3.74172185430464,10,72.0098335843008,0,0,30.0808079470198,589.331125827815,0.000849763012372514,2.48013245033113,75,30
2020-03-27 12:05:00,49.2906040268455,48.1024241422323,49.2906040268455,62.7852348993289,37.1483222138322,4.04026845637584,10,48.53506105577,0,0,30.0799865771812,648.107382550336,0.000848340997363657,2.69865771812081,75,30
2020-03-27 12:10:00,49.4302013422817,47.8561845790432,49.4302013422817,62,36.9615796790769,4.7986577181208,10,3.00892186636101,0,0,30.0802080536913,628.818791946309,0.000853703711826421,2.56979865771812,75,30
2020-03-27 12:15:00,49.365100671141,48.1433737046911,49.365100671141,61.8255033557047,36.8282503245014,4.09395973154362,9,24.1278650326664,0,0,30.0798053691275,640.657718120805,0.0009531994223733,2.65704697986578,75,30
2020-03-27 12:20:00,49.8228187919463,49.0682348702895,49.8228187919463,61.006711409396,36.922711804664,3.60402684563758,9,51.225933057593,0,0,30.0774161073825,642.463087248322,0.000953800771500642,2.63154362416108,75,30
2020-03-27 12:25:00,50.3530201342281,50.3530201342281,50.3530201342281,59.8590604026846,36.9390221117571,4.6510067114094,11,41.972067889052,0,0,30.077,631.281879194631,0.000958610907240873,2.66644295302014,75,30
2020-03-27 12:30:00,50.7208053691275,50.7208053691275,50.7208053691275,59.738255033557,37.2347933567298,2.77852348993289,11,0.0164796544933807,0,0,30.0732147651007,637.194630872483,0.000965375037747537,2.72953020134229,75,30
2020-03-27 12:35:00,51.7087248322147,51.7087248322147,51.7087248322147,58.0805369127517,37.4479617151504,2.8255033557047,8,76.9313532940837,0,0,30.0704161073826,635.469798657718,0.000972302862650238,2.62013422818792,75,30
2020-03-27 12:40:00,52.1241610738255,52.1241610738255,52.1241610738255,57.4765100671141,37.5708298023383,3.74496644295302,8,28.2678509338623,0,0,30.0706040268457,630.328859060403,0.000992238560491001,2.58322147651007,75,30
2020-03-27 12:45:00,51.8503355704698,51.8503355704698,51.8503355704698,57.1409395973154,37.166328665013,4.97315436241611,11,26.7411829518293,0,0,30.0697986577181,623.778523489933,0.000998035690265698,2.58187919463087,75,30
2020-03-27 12:50:00,51.0778523489933,51.0778523489933,51.0778523489933,58.3288590604027,36.9642779394972,5.38255033557047,11,21.9593595258612,0,0,30.0674161073825,625.570469798658,0.000994896569304891,2.63422818791946,75,30
2020-03-27 12:55:00,51.2437086092714,51.2437086092714,51.2437086092714,58.8675496688742,37.3535376471492,4.62251655629139,11,1.89021327167832,0,0,30.0669867549669,621.649006622517,0.00101052392069635,2.63377483443709,75,30
2020-03-27 13:00:00,51.9430463576159,51.9430463576159,51.9430463576159,57.1059602649007,37.2351691029686,3.05960264900662,10,25.6322145759191,0,0,30.0654105960264,622.139072847682,0.00101333593572254,2.56556291390729,75,30
2020-03-27 13:05:00,52.3205298013245,52.3205298013245,52.3205298013245,54.4834437086093,36.3975266783864,4.88741721854305,11,12.2612093649991,0,0,30.0654172185431,617.933774834437,0.00101356306742448,2.43377483443709,75,30
2020-03-27 13:10:00,52.4120805369128,52.4120805369128,52.4120805369128,54.3422818791946,36.417568047143,3.6510067114094,11,69.7529311806097,0,0,30.0632147651007,617.120805369128,0.00101853475538852,2.41677852348993,75,30
2020-03-27 13:15:00,53.0724832214765,53.0724832214765,53.0724832214765,52.7248322147651,36.2645086959418,4.48322147651007,13,12.9799512808541,0,0,30.0618053691275,622.731543624161,0.000918845217801921,2.49395973154362,75,30
2020-03-27 13:20:00,52.7872483221476,52.7872483221476,52.7872483221476,51.8389261744966,35.5754014894537,4.02684563758389,13,14.0439795933001,0,0,30.0609798657718,607.41610738255,0.000929373377533176,2.48322147651006,75,30
2020-03-27 13:25:00,52.7261744966445,52.7261744966445,52.7261744966445,52.489932885906,35.8330400712819,4.95973154362416,12,36.299794035349,0,0,30.0594026845637,611.342281879195,0.000931180584626495,2.45704697986578,75,30
2020-03-27 13:30:00,52.6932885906041,52.6932885906041,52.6932885906041,50.3825503355705,34.7699506219415,6.24832214765101,13,28.2427408557629,0,0,30.0605704697987,607.604026845638,0.000929809662153555,2.37852348993289,75,30
2020-03-27 13:35:00,52.7201342281879,52.7201342281879,52.7201342281879,51.1342281879195,35.1687591932518,4.71140939597315,13,44.3764832273921,0,0,30.0572080536912,605.154362416107,0.000925419749267421,2.63154362416108,75,29.7986577181208
2020-03-27 13:40:00,53.2953020134226,53.2953020134226,53.2953020134226,50.5771812080537,35.4234885811797,3.85906040268456,11,14.3057743945947,0,0,30.0562281879195,600.61744966443,0.000921056126955247,2.41409395973155,75,29.8053691275168
2020-03-27 13:45:00,53.3281879194632,53.3281879194632,53.3281879194632,49.7718120805369,35.0504221355488,3.67785234899329,10,15.6720208347474,0,0,30.0527986577182,590.751677852349,0.000920372654678569,2.45369127516778,75,29.4026845637584
2020-03-27 13:50:00,53.3765100671141,53.3765100671141,53.3765100671141,49.5436241610738,34.9790094743924,6.02684563758389,10,34.0236939675557,0,0,30.0522080536914,585.744966442953,0.000919344236723045,2.27785234899328,75,30
2020-03-27 13:55:00,53.0677852348993,53.0677852348993,53.0677852348993,50.6912751677852,35.2706270817104,5.04026845637584,10,18.3191160361213,0,0,30.050389261745,581.885906040268,0.000922519269140071,2.28389261744967,75,29.5973154362416
2020-03-27 14:00:00,53.3657718120805,53.3657718120805,53.3657718120805,50.4832214765101,35.4417497018242,6.48322147651007,14,351.43832463547,0,0,30.0480201342281,574.026845637584,0.000923026380829193,2.22617449664429,75,29
2020-03-27 14:05:00,53.5033112582781,53.5033112582781,53.5033112582781,50.4834437086093,35.5685879276437,4.75496688741722,14,19.8441305892096,0,0,30.0487947019867,567.576158940397,0.000917265419338361,2.12119205298013,75,29
2020-03-27 14:10:00,53.9920529801324,53.9920529801324,53.9920529801324,50.2980132450331,35.9235004286301,3.14569536423841,11,72.8315276609811,0,0,30.0473907284768,562.41059602649,0.000916296286213174,2.13311258278145,75,29
2020-03-27 14:15:00,54.2120805369128,54.2120805369128,54.2120805369128,49,35.4707214396078,5.03355704697987,12,13.6752849949048,0,0,30.0472080536913,554.96644295302,0.000913450302579504,2.03020134228188,75,29
2020-03-27 14:20:00,54.0335570469799,54.0335570469799,54.0335570469799,49.1208053691275,35.367737660065,2.91275167785235,12,62.3602245002562,0,0,30.0450134228188,551.845637583893,0.000908801706820582,2.06241610738255,75.1208053691277,29
2020-03-27 14:25:00,54.4020134228187,54.4020134228187,54.4020134228187,48,35.1262098411684,5.2751677852349,13,38.3091401742882,0,0,30.0465838926174,542.442953020134,0.000903197237695152,1.99530201342282,75.2000000000001,29
2020-03-27 14:30:00,54.1677852348993,54.1677852348993,54.1677852348993,46.9731543624161,34.3676791109184,4.16107382550336,13,33.7068023811251,0,0,30.0462147651007,539.328859060403,0.000897932760651679,2.00805369127517,75.2000000000001,29
2020-03-27 14:35:00,54.5778523489933,54.5778523489933,54.5778523489933,45.6845637583893,34.0457638268489,3.19463087248322,10,105.212786352658,0,0,30.0450067114094,528.865771812081,0.000894014879450408,1.86107382550336,75.2000000000001,29
2020-03-27 14:40:00,54.7758389261746,54.7758389261746,54.7758389261746,44.3154362416107,33.4658913333218,5.42281879194631,11,33.377189272277,0,0,30.0457852348993,519.791946308725,0.000887668122048202,1.85436241610738,75.2000000000001,29
2020-03-27 14:45:00,54.5610738255034,54.5610738255034,54.5610738255034,44.0536912751678,33.1242921563222,3.77181208053691,11,33.2139721540254,0,0,30.0414295302013,515.48322147651,0.000882040961266578,1.72953020134228,75.2000000000001,29
2020-03-27 14:50:00,54.9268456375839,54.9268456375839,54.9268456375839,43.4161073825503,33.0915237018122,4.67114093959732,10,19.8818811203355,0,0,30.0407986577182,501.758389261745,0.000871988851278701,1.61744966442953,75.2000000000001,29
2020-03-27 14:55:00,54.655033557047,54.655033557047,54.655033557047,43.2147651006711,32.7302419206098,4.6510067114094,11,18.8421509328489,0,0,30.0398120805369,495.369127516779,0.000865635504955074,1.62281879194631,75.2000000000001,29
2020-03-27 15:00:00,54.4604026845637,54.4604026845637,54.4604026845637,42.738255033557,32.2770445289162,4.75167785234899,11,12.7660903586562,0,0,30.0395906040269,488.040268456376,0.000855116164539686,1.62818791946308,75.2000000000001,29
2020-03-27 15:05:00,54.824832214765,54.824832214765,54.824832214765,40.3154362416107,31.1626441457538,4.73825503355705,11,90.0016911473148,0,0,30.0393959731544,478.369127516779,0.000848348328911699,1.59328859060403,75.2000000000001,29
2020-03-27 15:10:00,54.8192052980133,54.8192052980133,54.8192052980133,40,30.9654307511991,4.99337748344371,12,94.2298063143271,0,0,30.0401920529802,471.556291390728,0.000843028389928465,1.68476821192053,75.2000000000001,29
2020-03-27 15:15:00,54.5927152317882,54.5927152317882,54.5927152317882,39.0927152317881,30.1956970818479,5.70860927152318,12,102.964965583505,0,0,30.0390397350994,462.079470198675,0.000831553645741723,1.7794701986755,75.2000000000001,29
2020-03-27 15:20:00,54.7384105960265,54.7384105960265,54.7384105960265,38.0927152317881,29.691596517262,4.72847682119205,13,98.8747918150457,0,0,30.0375894039735,448.311258278146,0.000825348869684625,1.68543046357616,75.2000000000001,29
2020-03-27 15:25:00,54.7899328859061,54.7899328859061,54.7899328859061,38.006711409396,29.6816974267501,3.83221476510067,13,78.1128330163114,0,0,30.0374093959731,438.906040268456,0.000814925201630191,1.58053691275167,75.2000000000001,29
2020-03-27 15:30:00,54.7516778523489,54.7516778523489,54.7516778523489,36.1006711409396,28.3909209677764,4.26845637583893,9,91.4447759941907,0,0,30.0363892617449,429.463087248322,0.000804946676527489,1.40335570469799,75.2000000000001,29
2020-03-27 15:35:00,55.0355704697987,55.0355704697987,55.0355704697987,35.4697986577181,28.2115932320005,3.70469798657718,10,80.1247761176012,0,0,30.0368053691275,420.805369127517,0.000797509306242509,1.44093959731543,75.2000000000001,29
2020-03-27 15:40:00,55.1375838926176,55.1375838926176,55.1375838926176,35.1610738255034,28.0900808006749,3.78523489932886,11,87.651931533209,0,0,30.0373959731543,407.953020134228,0.000783474163920589,1.23557046979866,75.3999999999998,29
2020-03-27 15:45:00,55.0436241610738,55.0436241610738,55.0436241610738,35.6510067114094,28.3430518891794,5.61744966442953,15,82.5900271347707,0,0,30.0368053691275,396.697986577181,0.000770786877411488,1.35503355704698,75.3999999999998,29
2020-03-27 15:50:00,54.8449664429531,54.8449664429531,54.8449664429531,36,28.4063008697,3.61073825503356,15,71.0603888536434,0,0,30.0381946308725,385.523489932886,0.000757824988597526,1.31744966442953,75.3999999999998,29
2020-03-27 15:55:00,54.7142857142858,54.7142857142858,54.7142857142858,36,28.2904995239502,4.52380952380952,9,53.7915924825827,0,0,30.037,371.455782312925,0.000741589379836538,1.28027210884354,75.3999999999998,29
2020-03-27 16:00:00,54.4825503355703,54.4825503355703,54.4825503355703,35.4228187919463,27.6903526848495,5.24161073825503,9,17.8115790264852,0,0,30.0386040268457,360.429530201342,0.000729582946141175,1.23624161073826,75.3999999999998,29
2020-03-27 16:05:00,54.2503355704697,54.2503355704697,54.2503355704697,36.4161073825503,28.1550538912562,4.59731543624161,12,26.9709899657819,0,0,30.0387986577182,348.872483221477,0.000714059726632938,1.15503355704698,75.3999999999998,29
2020-03-27 16:10:00,54.1724832214764,54.1724832214764,54.1724832214764,36.7046979865772,28.2800996031794,4.2751677852349,12,84.5916931015415,0,0,30.0370067114093,336.402684563758,0.000696472932640449,1.14228187919463,75.3999999999998,29
2020-03-27 16:15:00,54.3221476510066,54.3221476510066,54.3221476510066,37.3288590604027,28.8242720062874,4.30872483221477,11,26.3434342288711,0,0,30.0373825503355,321.228187919463,0.000677390618270678,1.10402684563758,75.3999999999998,29
2020-03-27 16:20:00,54.2602649006622,54.2602649006622,54.2602649006622,38,29.2061118867582,4.58940397350993,11,30.0642697028791,0,0,30.0387880794702,308.41059602649,0.000659260331074776,1.06556291390728,75.3999999999998,29
2020-03-27 16:25:00,54.1966887417217,54.1966887417217,54.1966887417217,36.4238410596027,28.11374872805,2.64900662251656,11,61.8984090490678,0,0,30.03840397351,295.87417218543,0.000643294363810333,0.919205298013248,75.3999999999998,29
2020-03-27 16:30:00,54.279865771812,54.279865771812,54.279865771812,36,27.9055165609628,3.20805369127517,8,30.4973420517142,0,0,30.039389261745,282.322147651007,0.000621476880941808,1.06644295302013,75.2000000000001,29
2020-03-27 16:35:00,54.313422818792,54.313422818792,54.313422818792,36.744966442953,28.4320982870538,5.2013422818792,12,16.1442565895082,0,0,30.0396174496645,269.953020134228,0.000601708297392898,1.07315436241611,75.2000000000001,29
2020-03-27 16:40:00,53.9590604026845,53.9590604026845,53.9590604026845,37.1677852348993,28.3963420932729,3.98657718120805,12,58.2836583503255,0,0,30.0401879194631,256.597315436242,0.000585856796343631,0.796644295302014,75.2000000000001,29
2020-03-27 16:45:00,53.7966442953021,53.7966442953021,53.7966442953021,37.3489932885906,28.3695974978216,3.1744966442953,11,71.8753115026407,0,0,30.0408053691275,244.442953020134,0.000560820319131971,0.83557046979866,75.2000000000001,29
2020-03-27 16:50:00,53.7442953020133,53.7442953020133,53.7442953020133,38.3288590604027,28.9546520969387,3.28187919463087,7,21.5664579261654,0,0,30.0421812080537,228.751677852349,0.000539381953076448,0.833557046979866,75.2000000000001,29
2020-03-27 16:55:00,53.6671140939598,53.6671140939598,53.6671140939598,39,29.3116420462455,4.68456375838926,11,35.2833094797115,0,0,30.0443758389262,213.442953020134,0.000515168425946957,0.783221476510067,75.2000000000001,29
2020-03-27 17:00:00,53.4651006711409,53.4651006711409,53.4651006711409,39.9597315436242,29.7257111071654,5.25503355704698,13,13.8036272888854,0,0,30.047389261745,196.409395973154,0.000491568384434558,0.74228187919463,75.2000000000001,29
2020-03-27 17:05:00,53.096644295302,53.096644295302,53.096644295302,40.248322147651,29.5703149451249,2.55704697986577,13,48.1542704982492,0,0,30.048201342282,181.134228187919,0.000471772159224178,0.730201342281879,75.2000000000001,29
2020-03-27 17:10:00,53.0275167785236,53.0275167785236,53.0275167785236,40.489932885906,29.6544931180831,2.81879194630872,10,60.067051604701,0,0,30.0505973154362,165.510067114094,0.000445192221132261,0.783221476510069,75.0791946308725,29
2020-03-27 17:15:00,52.8375838926175,52.8375838926175,52.8375838926175,41.0268456375839,29.808077011649,4.12080536912752,12,56.4424434471262,0,0,30.0510134228188,149.711409395973,0.000420356065310677,0.685906040268456,75,29
2020-03-27 17:20:00,52.4979865771811,52.4979865771811,52.4979865771811,42,30.0774259725853,3.39597315436242,12,64.6817217686504,0,0,30.0523825503356,134.06711409396,0.000397793508157587,0.548322147651007,75,29
2020-03-27 17:25:00,52.3549668874173,52.3549668874173,52.3549668874173,42.4900662251656,30.2316353124221,4.25165562913907,12,35.1464375308365,0,0,30.0559867549669,120.35761589404,0.000378229761787535,0.700662251655629,75,29
2020-03-27 17:30:00,52.0715231788079,52.0715231788079,52.0715231788079,43.1258278145695,30.341133155069,4.25165562913907,12,30.0291971516272,0,0,30.0571721854305,107.284768211921,0.000360281599966514,0.617218543046358,75,29
2020-03-27 17:35:00,51.7059602649007,51.7059602649007,51.7059602649007,44.1655629139073,30.5955948417693,4.02649006622517,11,13.0241044333577,0,0,30.0605761589404,94.0331125827815,0.000334831019329173,0.617218543046357,74.8999999999998,29
2020-03-27 17:40:00,51.3684563758389,51.3684563758389,51.3684563758389,44.3422818791946,30.3869874606314,5.41610738255034,11,32.9801042719016,0,0,30.0637919463087,82.2617449664429,0.00031345080404578,0.394630872483222,74.8999999999998,29
2020-03-27 17:45:00,50.9503355704698,50.9503355704698,50.9503355704698,43.261744966443,29.4026399902376,4.83892617449664,11,32.6488121631221,0,0,30.0663758389262,70.496644295302,0.000300436647419121,0.601342281879194,74.8597315436242,29
2020-03-27 17:50:00,50.5489932885905,50.5489932885905,50.5489932885905,43,28.8918454029547,3.65771812080537,11,31.4878679554286,0,0,30.0692013422819,44.2751677852349,0.000286387940761175,0.267114093959732,74.7000000000001,29
2020-03-27 17:55:00,50.1013422818791,49.7192448097165,50.1013422818791,43,28.4865554933787,4.09395973154362,9,25.8266178556904,0,0,30.0731677852349,27.2080536912752,0.000263991974721387,0,74.7000000000001,29
2020-03-27 18:00:00,49.5879194630871,47.6812976220318,49.5879194630871,43.489932885906,28.295760649182,5.53020134228188,13,9.74604264252736,0,0,30.0775973154363,25.0872483221477,0.000242874303664181,0,74.5791946308725,29
2020-03-27 18:05:00,49.155033557047,48.0550328338419,49.155033557047,44,28.1883868203938,3.96644295302013,13,39.1634143309348,0,0,30.0787919463088,21.8590604026846,0.000237756163172598,0,74.5,29
2020-03-27 18:10:00,48.713422818792,47.6428502176097,48.713422818792,43.8255033557047,27.6901265211455,3.98657718120805,11,31.6248713766603,0,0,30.0805973154363,18.8590604026846,0.000227174199948778,0,74.3791946308724,29
2020-03-27 18:15:00,48.3436241610738,45.9142436053578,48.3436241610738,43.4161073825503,27.1265944144742,5.95302013422819,11,26.9658311054962,0,0,30.0810067114094,15.5973154362416,0.000212264654956442,0,74.2999999999999,29
2020-03-27 18:20:00,48.0033557046978,47.3072567471295,48.0033557046978,43.7315436241611,26.9932302998871,3.11409395973154,10,28.2304415232457,0,0,30.0823892617449,12.6711409395973,0.000208259262981413,0,74.2395973154364,29.7986577181208
2020-03-27 18:25:00,47.6932885906041,46.3765314110148,47.6932885906041,43.8255033557047,26.7640010600781,4.23489932885906,10,27.3875862923944,0,0,30.0847986577181,10.4362416107383,0.0001923609605873,0,74.2000000000001,29.4026845637584
2020-03-27 18:30:00,47.3322147651007,46.1034969109594,47.3322147651007,44.3355704697987,26.7151929484412,3.7248322147651,10,29.3839724584034,0,0,30.0871946308725,7.77852348993289,0.000180546565753671,0,74.0791946308725,29.7986577181208
2020-03-27 18:35:00,46.990728476821,45.5618862720312,46.990728476821,45,26.7652899731767,4.27814569536424,10,19.209470231921,0,0,30.0885761589404,4.79470198675497,0.000166181881326505,0,74,30
2020-03-27 18:40:00,46.6668874172186,44.4295240976571,46.6668874172186,45,26.470343721272,5.41059602649007,13,37.3520141449391,0,0,30.0905960264901,0,0.00014376981585792,0,73.9205298013243,30
2020-03-27 18:45:00,46.3668874172186,44.5611552399599,46.3668874172186,45,26.1970940655933,4.64900662251656,13,31.0767461002465,0,0,30.0925695364239,0,0.000116162057716731,0,73.7999999999999,30
2020-03-27 18:50:00,46.0809523809524,43.8436707642779,46.0809523809524,45.7687074829932,26.3439266665451,5.05442176870748,13,16.7388490425168,0,0,30.0941972789116,0,0,0,73.6775510204084,30
2020-03-27 18:55:00,45.8295302013423,44.1027711216787,45.8295302013423,46.2147651006711,26.3483490934259,4.34228187919463,9,30.3204510737539,0,0,30.0957986577181,0,0.000158876142186056,0,73.6000000000002,30
2020-03-27 19:00:00,45.5852348993289,44.617848716956,45.5852348993289,47,26.5324313787277,3.4496644295302,8,16.4863062712862,0,0,30.0968053691275,0,0.000150165032130437,0,73.5194630872483,30
2020-03-27 19:05:00,45.3570469798658,44.0701785974371,45.3570469798658,47.6778523489933,26.668119310852,3.80536912751678,10,19.9924928312818,0,0,30.0973959731544,0,0.000143505211173918,0,73.5,30
2020-03-27 19:10:00,45.1362416107383,43.6382486740592,45.1362416107383,48.3087248322148,26.783228184238,4.03355704697987,10,13.5358722406411,0,0,30.0976040268457,0,0.000138635830771905,0,73.459731543624,30
2020-03-27 19:15:00,44.9483221476509,43.5945024048958,44.9483221476509,49.4563758389262,27.1783765153814,3.81208053691275,9,21.9507665149874,0,0,30.0985906040268,0,0.00012849126790462,0,73.2999999999999,30
2020-03-27 19:20:00,44.7120805369127,43.5732296088565,44.7120805369127,50,27.2265954679807,3.49664429530201,9,20.0217392280175,0,0,30.0995973154362,0,0.000126541369810631,0,73.2999999999999,30
2020-03-27 19:25:00,44.5067114093959,43.5771124498795,44.5067114093959,50.9194630872483,27.4783746036172,3.12080536912752,8,17.5731610121674,0,0,30.1005973154363,0,0.00012057987302164,0,73.1791946308727,30
2020-03-27 19:30:00,44.3080536912752,44.0181669685517,44.3080536912752,52.1073825503356,27.8534557701141,2.11409395973154,8,16.0950068180231,0,0,30.1017852348993,0,0.000114740489178512,0,73.1000000000002,30
2020-03-27 19:35:00,44.11677852349,43.8954498853217,44.11677852349,53.3557046979866,28.25203942057,1.95302013422819,6,347.590058745767,0,0,30.1026040268457,0,0.0001266078999985,0,73.1000000000002,30
2020-03-27 19:40:00,43.9013422818793,43.2508677828169,43.9013422818793,54.503355704698,28.5699903852491,2.22818791946309,8,23.7502361182328,0,0,30.1047919463087,0,0.000114196534435692,0,73.1000000000002,30
2020-03-27 19:45:00,43.7006622516556,42.8328620024994,43.7006622516556,56.1192052980132,29.0963790393392,2.86754966887417,8,345.871601544981,0,0,30.1065695364239,0,0.000103986869802547,0,73.0205298013245,30
2020-03-27 19:50:00,43.4887417218542,42.6173932117397,43.4887417218542,57.4437086092715,29.4682640976741,2.98013245033113,8,19.2989880312472,0,0,30.1076026490067,0,0.0000945798979478109,0,73,30
2020-03-27 19:55:00,43.2657718120805,41.8819765710909,43.2657718120805,58,29.4960070547602,3.55704697986577,8,0.248459569891793,0,0,30.1087919463087,0,0.0000876895833860422,0,73,30
2020-03-27 20:00:00,43.1194630872484,41.295522077243,43.1194630872484,58.744966442953,29.6706265805831,4.29530201342282,9,34.4341274650732,0,0,30.1095973154363,0,0.0000861313207362277,0,73,30
2020-03-27 20:05:00,42.9919463087248,41.8104582720734,42.9919463087248,58.6577181208054,29.5143364580885,3.36912751677852,9,16.4367696346278,0,0,30.1103892617449,0,0.0000855523090101421,0,73,30
2020-03-27 20:10:00,42.8721088435375,41.5665918181151,42.8721088435375,59,29.5448874440428,3.26530612244898,8,26.7091861266091,0,0,30.1115918367347,0,0.0000820347576794316,0,72.9591836734692,30
2020-03-27 20:15:00,42.7335570469798,41.4680198854554,42.7335570469798,59,29.4146240122211,3.30872483221477,7,24.7940381378807,0,0,30.1119865771812,0,0.0000792651065533904,0,72.7999999999999,30
2020-03-27 20:20:00,42.5697986577181,42.0103558097667,42.5697986577181,59.1275167785235,29.313112426945,2.16778523489933,8,30.8258879388472,0,0,30.1129932885905,0,0.0000773745871191102,0,72.7999999999999,30
2020-03-27 20:25:00,42.4244897959183,40.2214771087735,42.4244897959183,60.1020408163265,29.576582788495,4.47619047619048,9,14.6082097025134,0,0,30.1135918367347,0,0.0000730223822792172,0,72.7999999999999,30
2020-03-27 20:30:00,42.2899328859061,41.7103141404547,42.2899328859061,61.8456375838926,30.1495059381876,2.56375838926175,9,18.2039543150221,0,0,30.1146040268456,0,0.0000764236935040297,0,72.7194630872485,30
2020-03-27 20:35:00,42.1644295302014,40.5577857562225,42.1644295302014,65.1006711409396,31.2926977406148,3.75167785234899,8,17.7984099706931,0,0,30.1163892617451,0,0.000074347133793108,0,72.6000000000002,30
2020-03-27 20:40:00,42.0255033557047,41.2611342019747,42.0255033557047,67.744966442953,32.1476240306569,2.61744966442953,9,15.9212788338203,0,0,30.1177986577181,0,0.0000720055889040701,0,72.6000000000002,30
2020-03-27 20:45:00,41.924832214765,41.0049390623787,41.924832214765,69.1744966442953,32.5698170514707,2.81879194630872,9,357.413604464935,0,0,30.1177919463087,0,0.0000665265356851912,0,72.6000000000002,30
2020-03-27 20:50:00,41.8173333333335,40.7151631965429,41.8173333333335,70.66,32.9948840040204,2.96666666666667,7,343.632514638219,0,0,30.1199866666666,0,0.0000636081456354152,0,72.6000000000002,30
2020-03-27 20:55:00,41.7403973509933,40.2827616550862,41.7403973509933,72.271523178808,33.4828400086976,3.50993377483444,7,338.882707899224,0,0,30.1201986754966,0,0.0000597482542930649,0,72.6000000000002,30
2020-03-27 21:00:00,41.6933774834436,40.6408083232361,41.6933774834436,73.8741721854305,33.9852145825936,3.26490066225166,8,348.235061145464,0,0,30.1209867549668,0,0.0000562278936453085,0,72.5205298013244,30
2020-03-27 21:05:00,41.6046357615895,40.2509071409407,41.6046357615895,75.5827814569536,34.4720071490766,3.56953642384106,8,336.996767310643,0,0,30.1229867549668,0,0.000053745788395739,0,72.3999999999998,30
2020-03-27 21:10:00,41.5510067114094,40.9415396107904,41.5510067114094,77.1275167785235,34.9275258121269,2.61073825503356,8,9.28688433039839,0,0,30.1259798657719,0,0.0000522941469993857,0,72.3999999999998,30
2020-03-27 21:15:00,41.5,39.5052762552828,41.5,78.1946308724832,35.2236492112106,4.10738255033557,10,356.160965192698,0,0,30.1283825503356,0,0.0000489859992984719,0,72.3999999999998,30
2020-03-27 21:20:00,41.5,39.7971977064156,41.5,79.3422818791946,35.5902806728435,3.73825503355705,11,16.2196862306537,0,0,30.1293959731544,0,0.0000500265219103533,0,72.3999999999998,30
2020-03-27 21:25:00,41.4483221476509,39.4660564509913,41.4483221476509,80,35.7484125850232,4.16778523489933,11,336.883112391521,0,0,30.1305906040269,0,0.0000453216947899979,0,72.3999999999998,30
2020-03-27 21:30:00,41.4100671140939,38.0867597416399,41.4100671140939,80.8053691275168,35.9635084254903,5.40268456375839,10,334.055877807639,0,0,30.132187919463,0,0.0000432537869598348,0,72.3999999999998,30
2020-03-27 21:35:00,41.3999999999999,39.2747474773032,41.3999999999999,81.0939597315436,36.0438040856663,4.3489932885906,11,345.789810680478,0,0,30.133389261745,0,0.0000414534750408844,0,72.3999999999998,30
2020-03-27 21:40:00,41.3999999999999,38.5859481108597,41.3999999999999,82,36.3246243039933,4.86577181208054,11,3.96036215613819,0,0,30.1335973154362,0,0.0000416465972460282,0,72.3999999999998,30
