Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-01-19 18:05:00,34.9,34.9,34.9,84,30.565738176242,2,6,270,0,0,29.597,0,0,0,74.9,26
2015-01-19 18:10:00,34.9,34.9,34.9,84,30.565738176242,1,5,270,0,0,29.597,0,0,0,74.9,26
2015-01-19 18:15:00,34.9,34.9,34.9,84,30.565738176242,1,5,270,0,0,29.598,0,0,0,74.9,26
2015-01-19 18:20:00,34.9,34.9,34.9,84,30.565738176242,1,4,270,0,0,29.599,0,0,0,74.9,26
2015-01-19 18:25:00,34.9,34.9,34.9,85,30.8571705971606,0,2,0,0,0,29.598,0,0,0,74.9,26
2015-01-19 18:30:00,35,35,35,85,30.9553021236552,0,4,0,0,0,29.597,0,0,0,74.9,26
2015-01-19 18:35:00,35,35,35,85,30.9553021236552,1,3,270,0,0,29.597,0,0,0,74.9,26
2015-01-19 18:40:00,35,35,35,85,30.9553021236552,1,4,270,0,0,29.595,0,0,0,74.9,26
2015-01-19 18:45:00,35,35,35,85,30.9553021236552,1,3,270,0,0,29.595,0,0,0,74.9,26
2015-01-19 18:50:00,35,35,35,85,30.9553021236552,1,4,270,0,0,29.595,0,0,0,74.9,26
2015-01-19 18:55:00,35.1,35.1,35.1,85,31.0534332225364,1,5,270,0,0,29.596,0,0,0,74.9,26
2015-01-19 19:00:00,35.1,35.1,35.1,85,31.0534332225364,1,5,270,0,0,29.596,0,0,0,75,26
2015-01-19 19:05:00,35.1,35.1,35.1,84,30.7617327510226,2,6,270,0,0,29.594,0,0,0,75,26
2015-01-19 19:10:00,35.1,35.1,35.1,84,30.7617327510226,2,5,270,0,0,29.594,0,0,0,75,26
2015-01-19 19:15:00,35.1,35.1,35.1,84,30.7617327510226,2,5,270,0,0,29.594,0,0,0,75,26
2015-01-19 19:20:00,35.1,35.1,35.1,84,30.7617327510226,2,6,292.5,0,0,29.595,0,0,0,75,26
2015-01-19 19:25:00,35.1,35.1,35.1,84,30.7617327510226,2,5,292.5,0,0,29.594,0,0,0,75,26
2015-01-19 19:30:00,35.1,35.1,35.1,84,30.7617327510226,1,4,292.5,0,0,29.595,0,0,0,75,26
2015-01-19 19:35:00,35.2,35.2,35.2,84,30.8597293516977,1,4,292.5,0,0,29.594,0,0,0,75,26
2015-01-19 19:40:00,35.2,35.2,35.2,84,30.8597293516977,2,5,270,0,0,29.595,0,0,0,75,26
2015-01-19 19:45:00,35.3,35.3,35.3,84,30.9577254945669,3,5,270,0,0,29.595,0,0,0,75,26
2015-01-19 19:50:00,35.3,35.3,35.3,84,30.9577254945669,2,4,270,0,0,29.595,0,0,0,75,26
2015-01-19 19:55:00,35.3,35.3,35.3,84,30.9577254945669,1,5,270,0,0,29.595,0,0,0,75,26
2015-01-19 20:00:00,35.3,35.3,35.3,84,30.9577254945669,1,4,270,0,0,29.594,0,0,0,75,26
2015-01-19 20:05:00,35.3,35.3,35.3,84,30.9577254945669,3,5,270,0,0,29.594,0,0,0,74.9,26
2015-01-19 20:10:00,35.4,35.4,35.4,84,31.0557211796334,1,4,270,0,0,29.594,0,0,0,74.9,26
2015-01-19 20:15:00,35.4,35.4,35.4,84,31.0557211796334,0,2,0,0,0,29.594,0,0,0,74.9,26
2015-01-19 20:20:00,35.4,35.4,35.4,84,31.0557211796334,1,4,270,0,0,29.593,0,0,0,74.9,26
2015-01-19 20:25:00,35.4,35.4,35.4,84,31.0557211796334,0,2,0,0,0,29.594,0,0,0,74.9,26
2015-01-19 20:30:00,35.4,35.4,35.4,84,31.0557211796334,0,3,0,0,0,29.593,0,0,0,74.9,27
2015-01-19 20:35:00,35.3,35.3,35.3,84,30.9577254945669,1,4,270,0,0,29.594,0,0,0,74.9,27
2015-01-19 20:40:00,35.3,35.3,35.3,84,30.9577254945669,2,5,270,0,0,29.594,0,0,0,74.9,27
2015-01-19 20:45:00,35.1,35.1,35.1,84,30.7617327510226,1,4,270,0,0,29.593,0,0,0,74.7,27
2015-01-19 20:50:00,35,35,35,84,30.6637356925385,0,1,0,0,0,29.592,0,0,0,74.7,27
2015-01-19 20:55:00,34.9,34.9,34.9,84,30.565738176242,0,1,0,0,0,29.591,0,0,0,74.7,27
2015-01-19 21:00:00,34.8,34.8,34.8,84,30.4677402021301,0,1,0,0.00393700787,0,29.593,0,0,0,74.7,27
2015-01-19 21:05:00,34.8,34.8,34.8,84,30.4677402021301,0,2,0,0,0,29.594,0,0,0,74.7,27
2015-01-19 21:10:00,34.7,34.7,34.7,84,30.3697417701995,0,1,0,0,0,29.594,0,0,0,74.7,27
2015-01-19 21:15:00,34.5,34.5,34.5,85,30.4646402149919,0,2,0,0,0,29.589,0,0,0,74.7,27
2015-01-19 21:20:00,34.4,34.4,34.4,85,30.3665065503882,0,1,0,0,0,29.59,0,0,0,74.5,27
2015-01-19 21:25:00,34.4,34.4,34.4,85,30.3665065503882,0,0,0,0,0,29.589,0,0,0,74.5,27
2015-01-19 21:30:00,34.4,34.4,34.4,85,30.3665065503882,0,0,0,0,0,29.587,0,0,0,74.5,27
2015-01-19 21:35:00,34.4,34.4,34.4,85,30.3665065503882,1,3,270,0,0,29.586,0,0,0,74.5,27
2015-01-19 21:40:00,34.4,34.4,34.4,85,30.3665065503882,1,3,270,0,0,29.585,0,0,0,74.5,27
2015-01-19 21:45:00,34.4,34.4,34.4,85,30.3665065503882,0,2,0,0.00393700787,0,29.586,0,0,0,74.5,27
2015-01-19 21:50:00,34.4,34.4,34.4,86,30.6542588618413,1,4,270,0,0,29.585,0,0,0,74.5,27
2015-01-19 21:55:00,34.4,34.4,34.4,86,30.6542588618413,0,1,0,0,0,29.584,0,0,0,74.5,27
2015-01-19 22:00:00,34.4,34.4,34.4,86,30.6542588618413,0,0,0,0,0,29.585,0,0,0,74.5,27
2015-01-19 22:05:00,34.4,34.4,34.4,86,30.6542588618413,0,0,0,0,0,29.582,0,0,0,74.5,27
2015-01-19 22:10:00,34.4,34.4,34.4,86,30.6542588618413,0,0,0,0,0,29.582,0,0,0,74.5,27
2015-01-19 22:15:00,34.4,34.4,34.4,86,30.6542588618413,0,1,0,0,0,29.58,0,0,0,74.5,27
2015-01-19 22:20:00,34.4,34.4,34.4,86,30.6542588618413,0,2,0,0,0,29.579,0,0,0,74.5,27
2015-01-19 22:25:00,34.4,34.4,34.4,87,30.9390665580116,0,2,0,0,0,29.579,0,0,0,74.3,27
2015-01-19 22:30:00,34.4,34.4,34.4,87,30.9390665580116,0,2,0,0,0,29.58,0,0,0,74.3,27
2015-01-19 22:35:00,34.4,34.4,34.4,87,30.9390665580116,0,1,0,0,0,29.579,0,0,0,74.3,27
2015-01-19 22:40:00,34.4,34.4,34.4,87,30.9390665580116,0,2,0,0,0,29.58,0,0,0,74.3,27
2015-01-19 22:45:00,34.4,34.4,34.4,87,30.9390665580116,0,2,0,0,0,29.58,0,0,0,74.3,27
2015-01-19 22:50:00,34.4,34.4,34.4,87,30.9390665580116,0,2,0,0,0,29.58,0,0,0,74.3,27
2015-01-19 22:55:00,34.4,34.4,34.4,87,30.9390665580116,1,3,270,0,0,29.58,0,0,0,74.3,27
2015-01-19 23:00:00,34.4,34.4,34.4,87,30.9390665580116,0,3,0,0,0,29.582,0,0,0,74.3,27
2015-01-19 23:05:00,34.4,34.4,34.4,87,30.9390665580116,1,3,270,0,0,29.582,0,0,0,74.3,27
2015-01-19 23:10:00,34.4,34.4,34.4,88,31.2209933533611,0,3,0,0,0,29.583,0,0,0,74.3,27
2015-01-19 23:15:00,34.4,34.4,34.4,88,31.2209933533611,0,1,0,0,0,29.586,0,0,0,74.3,27
2015-01-19 23:20:00,34.4,34.4,34.4,88,31.2209933533611,1,3,270,0,0,29.584,0,0,0,74.3,27
2015-01-19 23:25:00,34.4,34.4,34.4,88,31.2209933533611,0,4,0,0,0,29.581,0,0,0,74.3,27
2015-01-19 23:30:00,34.5,34.5,34.5,88,31.3195209290237,0,1,0,0,0,29.582,0,0,0,74.3,27
2015-01-19 23:35:00,34.6,34.6,34.6,88,31.4180481662976,0,0,0,0,0,29.582,0,0,0,74.3,27
2015-01-19 23:40:00,34.6,34.6,34.6,88,31.4180481662976,0,1,0,0,0,29.583,0,0,0,74.3,27
2015-01-19 23:45:00,34.6,34.6,34.6,88,31.4180481662976,0,2,0,0,0,29.582,0,0,0,74.3,27
2015-01-19 23:50:00,34.6,34.6,34.6,88,31.4180481662976,0,3,0,0,0,29.58,0,0,0,74.3,27
2015-01-19 23:55:00,34.6,34.6,34.6,88,31.4180481662976,0,1,0,0,0,29.581,0,0,0,74.3,27
