Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-15 11:15:00,50.9939597315437,50.9939597315437,50.9939597315437,66.8120805369127,40.3549187836164,11.9530201342282,26,269.008820933394,0,0,29.2381744966442,499.409395973154,0.000506990108706044,2.17785234899328,71.8798657718119,35.8053691275168
2019-03-15 11:20:00,51.030201342282,51.030201342282,51.030201342282,65.489932885906,39.8750067948876,12.5234899328859,30,270.990477727058,0,0,29.2408053691275,543.523489932886,0.000512970900949903,2.18255033557046,72.0194630872486,35
2019-03-15 11:25:00,50.9664429530201,50.9664429530201,50.9664429530201,64.6644295302013,39.4888212602847,11.510067114094,30,264.715294858387,0,0,29.2429530201343,532.939597315436,0.000521434113336156,2.19731543624161,72.1791946308724,35
2019-03-15 11:30:00,51.0040268456376,51.0040268456376,51.0040268456376,65,39.6579453755794,11.4563758389262,27,270.870840919461,0,0,29.2444161073826,472.48322147651,0.000527266669453812,2.13557046979865,72.2999999999999,35
2019-03-15 11:35:00,50.9326666666667,50.9326666666667,50.9326666666667,64.2266666666667,39.2828072471845,13.48,31,271.147805404206,0,0,29.2479333333333,379.6,0.000528329181582752,1.71733333333333,72.3793333333331,35
2019-03-15 11:40:00,50.6635761589405,50.6635761589405,50.6635761589405,64.9139072847682,39.3003551917447,12.2317880794702,31,267.06024990283,0,0,29.2466225165563,381.801324503311,0.000526338201462283,1.9794701986755,72.3999999999998,35
2019-03-15 11:45:00,50.5854304635763,50.5854304635763,50.5854304635763,65,39.2603263374807,12.6688741721854,28,280.883669823457,0,0,29.2504370860927,565.788079470199,0.00052484325088762,2.34701986754967,72.5178807947022,35
2019-03-15 11:50:00,50.5350993377483,50.5350993377483,50.5350993377483,64.1390728476821,38.8709077792369,12.3576158940397,30,285.135702441532,0,0,29.2547218543047,531.741721854305,0.000527097513589887,2.31721854304636,72.6000000000002,35
2019-03-15 11:55:00,50.5496644295303,50.5496644295303,50.5496644295303,63.6577181208054,38.691790661668,9.43624161073826,30,271.14775964503,0,0,29.2586577181209,520.040268456376,0.00052970004383999,2.28456375838926,72.6791946308724,35
2019-03-15 12:00:00,50.476510067114,50.476510067114,50.476510067114,63.1744966442953,38.4281545969064,11.7919463087248,28,275.566748357962,0,0,29.2610067114094,424.939597315436,0.00053346338467354,2.12617449664429,72.7999999999999,35
2019-03-15 12:05:00,50.0496644295301,48.491123173407,50.0496644295301,63.4563758389262,38.1370528851531,13.3758389261745,33,271.889630583558,0,0,29.2619865771812,479.939597315436,0.000532486792209212,2.30335570469799,72.7999999999999,35
2019-03-15 12:10:00,49.5919463087248,44.5920178225833,49.5919463087248,65.3758389261745,38.4627062491864,14.1744966442953,34,272.754153322702,0,0,29.2681208053691,550.389261744966,0.000529108049458162,2.33221476510067,72.7999999999999,35
2019-03-15 12:15:00,49.4691275167785,45.0226193963384,49.4691275167785,66.9194630872483,38.9430075106164,12.0872483221477,34,282.194316299294,0,0,29.2680067114094,552.053691275168,0.000531276614292959,2.26778523489933,72.7999999999999,35
2019-03-15 12:20:00,49.5912751677852,45.5085388235696,49.5912751677852,67,39.0904324026438,11.1140939597315,30,262.228040253147,0,0,29.2695167785235,555.597315436242,0.000526641908638997,2.32885906040268,72.7999999999999,35
2019-03-15 12:25:00,49.6489932885907,45.2314410860499,49.6489932885907,66.8389261744967,39.0825741208123,11.9530201342282,27,268.024496074831,0,0,29.271067114094,566.96644295302,0.000527168190789904,2.38255033557047,72.7999999999999,35
2019-03-15 12:30:00,49.6999999999999,45.2667786382037,49.6999999999999,67.3288590604027,39.3189979423379,12.1208053691275,27,267.816926365597,0,0,29.2692013422819,572.731543624161,0.000529590291449717,2.40469798657718,72.7999999999999,35
2019-03-15 12:35:00,49.8449664429529,45.2851256754458,49.8449664429529,67.9865771812081,39.7072620355463,12.8523489932886,27,269.199522540432,0,0,29.2735100671141,557.140939597315,0.000533042274307916,2.39127516778524,72.9986577181208,35
2019-03-15 12:40:00,49.9500000000001,47.8486214274554,49.9500000000001,67.7266666666667,39.7087084317485,11.0533333333333,26,270.10194146654,0,0,29.2750666666666,577.92,0.000536185393429078,2.40133333333333,73,35
2019-03-15 12:45:00,50.1821192052979,50.1821192052979,50.1821192052979,65.9139072847682,39.2326425102451,12.6092715231788,27,275.523145196857,0,0,29.2763708609272,609.46357615894,0.000536598761724109,2.39735099337748,73.0192052980133,35.5894039735099
2019-03-15 12:50:00,50.346357615894,50.346357615894,50.346357615894,64,38.6367429845022,11.2450331125828,27,262.783948759485,0,0,29.2716821192053,611.298013245033,0.000539026734522325,2.48145695364238,73.1000000000002,36
2019-03-15 12:55:00,50.6449664429529,50.6449664429529,50.6449664429529,63.6241610738255,38.7685643334938,11.1879194630872,29,276.039665396055,0,0,29.2747382550336,497.778523489933,0.000541038183382664,2.1979865771812,73.1000000000002,36
2019-03-15 13:00:00,50.7208053691275,50.7208053691275,50.7208053691275,63,38.5891438478013,12.8791946308725,29,271.569452510266,0,0,29.2751543624161,487.791946308725,0.000543937697964327,2.32953020134228,73.1000000000002,36
2019-03-15 13:05:00,50.7422818791946,50.7422818791946,50.7422818791946,63.3221476510067,38.7392319684877,10.5436241610738,23,280.462657808628,0,0,29.2768053691276,564.503355704698,0.000546061628327471,2.36510067114093,73.2597315436241,36
2019-03-15 13:10:00,50.9838926174497,50.9838926174497,50.9838926174497,64,39.2412334499338,10.6375838926175,24,277.624285156433,0,0,29.2742281879195,510.087248322148,0.000547437320499916,2.2013422818792,73.2999999999999,36
2019-03-15 13:15:00,51.2026845637584,51.2026845637584,51.2026845637584,63.5570469798658,39.2698900719076,9.8255033557047,24,268.348453070415,0,0,29.2758120805369,531.852348993289,0.000548968705311069,2.21610738255034,73.4194630872483,36
2019-03-15 13:20:00,51.0872483221476,51.0872483221476,51.0872483221476,64.241610738255,39.4282735069338,12.7181208053691,34,269.629706338166,0,0,29.2797181208054,300.959731543624,0.000550454133810123,1.63154362416107,73.5,36
2019-03-15 13:25:00,49.9234899328859,47.6817485894795,49.9234899328859,69.8187919463087,40.463553814826,10.7248322147651,34,276.12843216042,0,0,29.2760469798658,412.154362416107,0.00054189658382538,1.98255033557047,73.5,36
2019-03-15 13:30:00,49.4640000000001,46.659326916358,49.4640000000001,69.9733333333333,40.0829554518339,7.22,30,276.865202370602,0,0,29.2758666666667,487.98,0.000533077743141603,2.038,73.5,36
2019-03-15 13:35:00,49.9523489932887,48.4487919030101,49.9523489932887,68.3087248322148,39.9296809347187,7.73825503355705,20,266.567826531503,0,0,29.2765906040268,560.208053691275,0.00052897912926711,2.2765100671141,73.5,36
2019-03-15 13:40:00,50.7295302013422,50.7295302013422,50.7295302013422,64.8456375838926,39.3338190635006,8.61073825503356,20,270.155276058067,0,0,29.2747986577182,536.073825503356,0.000528988295326354,2.25234899328859,73.5,36
2019-03-15 13:45:00,51.1785234899328,51.1785234899328,51.1785234899328,62.3892617449664,38.7722645138868,10.3355704697987,27,270.306961619426,0,0,29.2791073825503,481.832214765101,0.00052715128808398,2.05973154362416,73.5798657718123,36
2019-03-15 13:50:00,50.6785234899329,50.6785234899329,50.6785234899329,62.4429530201342,38.3215283474811,12.0939597315436,27,272.909458108836,0,0,29.2796375838927,494.080536912752,0.000524204214876527,2.06442953020134,73.6000000000002,36
2019-03-15 13:55:00,50.2319999999999,50.2319999999999,50.2319999999999,64.5133333333333,38.7313126136177,8.08666666666667,21,274.621510672173,0,0,29.2782266666666,484.6,0.000523938813974348,1.97666666666667,73.6000000000002,36
2019-03-15 14:00:00,50.3682119205297,50.3682119205297,50.3682119205297,65,39.0539857529384,8.04635761589404,17,281.354892180477,0,0,29.2791523178807,472.105960264901,0.000524546271029489,1.87086092715232,73.6000000000002,36
2019-03-15 14:05:00,50.5,50.5,50.5,64.8344370860927,39.1134879885106,8.3841059602649,23,275.757524765856,0,0,29.2754370860926,501.390728476821,0.00052155335267101,1.74437086092715,73.6000000000002,36
2019-03-15 14:10:00,50.5867549668875,50.5867549668875,50.5867549668875,64.3311258278146,38.9951756521662,9.55629139072848,26,265.771590676049,0,0,29.2769801324503,295.933774834437,0.000521552889638551,1.57218543046357,73.6000000000002,36
2019-03-15 14:15:00,50.6476510067114,50.6476510067114,50.6476510067114,63.1610738255034,38.5847368965773,9.81879194630873,27,279.625046810624,0,0,29.2803758389261,280.751677852349,0.000512685320157275,1.65771812080537,73.6000000000002,36
2019-03-15 14:20:00,50.7322147651007,50.7322147651007,50.7322147651007,62.8859060402685,38.5523222470599,10.9664429530201,27,283.497670203496,0,0,29.279,190,0.000512220142715213,1.60671140939597,73.6791946308724,36
2019-03-15 14:25:00,50.7073825503355,50.7073825503355,50.7073825503355,62,38.1681404668925,12.1744966442953,29,278.776876693226,0,0,29.2794697986578,403.758389261745,0.000503857591247149,1.59463087248322,73.7999999999999,36
2019-03-15 14:30:00,50.9335570469799,50.9335570469799,50.9335570469799,62,38.3817878559578,10.4161073825503,29,278.385022674976,0,0,29.2787852348994,556,0.000508282249080828,1.62818791946308,73.8791946308726,36
2019-03-15 14:35:00,51.420134228188,51.420134228188,51.420134228188,61.4429530201342,38.6098599814405,7.05369127516779,27,269.356878786201,0,0,29.2794295302014,508.865771812081,0.000517969096450768,1.56174496644295,74,35.006711409396
2019-03-15 14:40:00,51.6999999999999,51.6999999999999,51.6999999999999,60.3087248322148,38.3980725551316,10.3489932885906,21,275.063290968086,0,0,29.2809127516778,494.053691275168,0.00051986239156713,1.66644295302013,74,35
2019-03-15 14:45:00,51.7912751677854,51.7912751677854,51.7912751677854,60.3221476510067,38.4896642759452,11.006711409396,26,272.997484974757,0,0,29.2841812080537,495.456375838926,0.000525015062619661,1.60939597315436,74.0389261744968,35
2019-03-15 14:50:00,51.6684563758389,51.6684563758389,51.6684563758389,60.8255033557047,38.5863979342457,12.3825503355705,29,279.528481715374,0,0,29.2901275167786,371.718120805369,0.000525526605947231,1.37315436241611,74.2000000000001,35
2019-03-15 14:55:00,50.9506666666666,50.9506666666666,50.9506666666666,62.88,38.7449980204148,16.96,36,285.988324391046,0,0,29.2948133333333,187.213333333333,0.000523068364325704,0.849333333333334,74.1613333333333,35
2019-03-15 15:00:00,49.5557046979865,46.5419489860898,49.5557046979865,68.8993288590604,39.7702553350817,11.0738255033557,36,286.179235627305,0,0,29.2943825503356,369.375838926174,0.000516246078064817,1.43892617449665,74,35.1946308724832
2019-03-15 15:05:00,49.1185430463577,45.3289190472813,49.1185430463577,70.2582781456954,39.8559183226878,9.73509933774835,28,284.290102198808,0,0,29.2935298013244,389.834437086093,0.000495316962583842,1.32913907284768,74,36
2019-03-15 15:10:00,49.2940397350993,44.5668885942704,49.2940397350993,67.8079470198676,39.1105619818197,12.5629139072848,25,280.175608395105,0,0,29.2903046357615,359.609271523179,0.000492235819309751,1.36423841059603,74,36
2019-03-15 15:15:00,49.5624161073827,45.3502740517656,49.5624161073827,65.4697986577181,38.471580269922,11.2751677852349,26,277.823304033567,0,0,29.2937382550335,314.261744966443,0.000495056199685329,1.32281879194631,74,36
2019-03-15 15:20:00,49.6677852348994,45.4922075934138,49.6677852348994,64.4832214765101,38.1843134772942,11.3288590604027,26,283.225208241834,0,0,29.2997785234899,219.51677852349,0.000499182980811695,1.05234899328859,74,36
2019-03-15 15:25:00,49.4516778523489,45.8092967177924,49.4516778523489,64.6644295302013,38.0507150626394,9.79865771812081,26,270.019721096247,0,0,29.3017651006712,175.395973154362,0.000493031783429987,1.00805369127516,73.9208053691274,36
2019-03-15 15:30:00,49.1416107382551,44.4143717670361,49.1416107382551,65,37.8887160222283,12.3154362416107,26,278.695501842468,0,0,29.2985838926175,150.026845637584,0.000480324245494817,1.01208053691275,73.7999999999999,36
2019-03-15 15:35:00,48.9302013422817,44.6820224368831,48.9302013422817,65,37.6878614449194,10.8926174496644,28,287.154807589985,0,0,29.3005906040268,137.020134228188,0.000469332979269721,1.01879194630872,73.7999999999999,36
2019-03-15 15:40:00,48.9429530201342,44.6721192731117,48.9429530201342,64.9395973154362,37.676168614048,10.6577181208054,28,281.771127127831,0,0,29.3061208053691,245.395973154362,0.000456874671801241,0.965771812080536,73.7999999999999,36
2019-03-15 15:45:00,49.0604026845639,44.1985425163962,49.0604026845639,64,37.4173039885977,13.1275167785235,35,280.09647416013,0,0,29.306798657718,231.563758389262,0.000446110644227554,0.894630872483224,73.7999999999999,36
2019-03-15 15:50:00,49.1000000000001,44.4261911919143,49.1000000000001,63.1409395973154,37.1113999600822,12.3758389261745,35,269.357169402224,0,0,29.3079463087248,167.711409395973,0.000429958228385753,0.853020134228187,73.7999999999999,36
2019-03-15 15:55:00,48.7463087248322,43.6004368353713,48.7463087248322,64.4832214765101,37.3086407767038,13.8053691275168,32,280.669522140083,0,0,29.3090939597315,101.664429530201,0.000419898903668553,0.708053691275169,73.7999999999999,35.8053691275168
2019-03-15 16:00:00,48.1093959731543,43.9409364349716,48.1093959731543,67.4228187919463,37.8352342493033,9.91275167785235,32,284.098583185664,0,0,29.3095234899329,268.912751677852,0.00041094188543322,0.74026845637584,73.6013422818794,35
2019-03-15 16:05:00,47.9463087248322,44.4229996010956,47.9463087248322,69.1677852348993,38.3325329389432,8.86577181208054,28,270.407507101386,0,0,29.3096845637584,258.369127516779,0.00041241147285859,0.849664429530201,73.6000000000002,35
2019-03-15 16:10:00,48.1765100671141,44.185317427692,48.1765100671141,68.3221476510067,38.2382721306062,9.61744966442953,28,277.115686263791,0,0,29.3094026845638,251.06711409396,0.0004027573297728,0.8,73.7597315436241,35.7919463087248
2019-03-15 16:15:00,48.5186666666668,44.1408270303046,48.5186666666668,66.8266666666667,38.0013532582359,10.88,27,271.835011130378,0,0,29.3078133333333,215.24,0.000400197404662426,0.748666666666668,73.7999999999999,35.6066666666667
2019-03-15 16:20:00,48.7344370860927,45.5715834221518,48.7344370860927,67,38.2734786335415,7.88079470198676,23,280.091896333114,0,0,29.3101854304636,220.609271523179,0.000398741809633013,0.690066225165562,73.7999999999999,35.1920529801324
2019-03-15 16:25:00,48.8000000000001,44.3757314181811,48.8000000000001,66.8255033557047,38.269101484085,11.2013422818792,27,278.358821990259,0,0,29.3089530201343,222.959731543624,0.000397935116092906,0.616778523489932,73.7999999999999,36
2019-03-15 16:30:00,48.6342281879195,43.939590721069,48.6342281879195,66,37.7948713129878,11.9261744966443,27,274.36675538129,0,0,29.3117986577181,212.785234899329,0.000399750400069388,0.595302013422818,73.7999999999999,35.4026845637584
2019-03-15 16:35:00,48.2671140939598,44.0413597592011,48.2671140939598,65.1879194630873,37.1307334854981,10.1879194630872,23,284.29162079969,0,0,29.3100268456376,193.348993288591,0.000402533441147041,0.665771812080537,73.7999999999999,35
2019-03-15 16:40:00,48.0234899328858,43.6760779183426,48.0234899328858,65.9530201342282,37.1953415371089,10.503355704698,23,273.913125090748,0,0,29.3113825503355,174.134228187919,0.000400696517451096,0.563087248322148,73.7999999999999,35
2019-03-15 16:45:00,47.7281879194631,42.9890731853621,47.7281879194631,67.006711409396,37.3161303876359,11.3355704697987,23,270.792964135035,0,0,29.3095838926175,162.442953020134,0.000398001793162774,0.426174496644295,73.7999999999999,35
2019-03-15 16:50:00,47.4395973154362,42.4202420195329,47.4395973154362,68,37.4148327112238,11.9731543624161,27,277.008566515797,0,0,29.3122013422818,147.919463087248,0.000390485554728169,0.338926174496644,73.7999999999999,35
2019-03-15 16:55:00,47.2395973154361,42.9136968562985,47.2395973154361,68.0268456375839,37.2337292380956,9.75167785234899,27,274.900138093111,0,0,29.31177852349,118.44966442953,0.000387899257799445,0.236912751677852,73.7999999999999,35
2019-03-15 17:00:00,47.1214765100672,43.6768721600041,47.1214765100672,68.8255033557047,37.4169455052562,7.85234899328859,20,291.741449715793,0,0,29.3147315436242,107.275167785235,0.000381891064097952,0.128187919463087,73.7999999999999,35
2019-03-15 17:05:00,46.996644295302,42.0209853127065,46.996644295302,69,37.3621646331037,11.3221476510067,19,277.34557757811,0,0,29.3217046979865,51.758389261745,0.000377045261783205,0,73.6805369127519,35
2019-03-15 17:10:00,46.7805369127517,43.8214844972723,46.7805369127517,70.0939597315436,37.5545450335287,6.66442953020134,19,273.901627041946,0,0,29.3244161073826,49.758389261745,0.000369848532474881,0,73.6000000000002,35
2019-03-15 17:15:00,46.596644295302,42.9380285250406,46.596644295302,71,37.7050575186416,8.13422818791946,23,278.008640822879,0,0,29.32755704698,45.7919463087248,0.000358323398979426,0,73.5805369127518,35
2019-03-15 17:20:00,46.4423841059601,42.8812980456358,46.4423841059601,71,37.5569341692021,7.74172185430464,23,287.230750979268,0,0,29.3291986754967,46.9139072847682,0.000348801236961033,0,73.5,35
2019-03-15 17:25:00,46.3999999999999,43.192467423509,46.3999999999999,71,37.5162359021341,6.88741721854305,17,275.761858297035,0,0,29.3309470198675,41.2715231788079,0.00033994359642918,0,73.5,35
2019-03-15 17:30:00,46.3999999999999,42.7633044368345,46.3999999999999,71,37.5162359021341,7.67549668874172,17,274.767083745411,0,0,29.3346821192053,39.8211920529801,0.000329824953242083,0,73.3821192052979,35
2019-03-15 17:35:00,46.3563758389263,43.3358371303975,46.3563758389263,71.8590604026846,37.7799227242165,6.76510067114094,18,281.960089046016,0,0,29.3425167785234,29.8389261744966,0.00031949165050767,0,73.2999999999999,35
2019-03-15 17:40:00,46.2798657718121,43.3455408087917,46.2798657718121,72,37.7564792461685,6.85906040268456,18,281.931176514704,0,0,29.3471409395973,24.738255033557,0.000304773733023447,0,73.2999999999999,35
2019-03-15 17:45:00,46.1859060402684,43.5202204336443,46.1859060402684,72,37.666106875672,6.05369127516779,18,281.017520022977,0,0,29.3537382550336,20.744966442953,0.000292217451857836,0,73.1013422818794,35
2019-03-15 17:50:00,46.1000000000001,42.1226047454424,46.1000000000001,71.9060402684564,37.5500946201784,8.44295302013423,18,283.052105677832,0,0,29.3557852348993,18.2348993288591,0.000282834764884838,0,73.1000000000002,35
2019-03-15 17:55:00,46.1000000000001,41.957531177244,46.1000000000001,71,37.2281632469291,8.57046979865772,18,276.010606711386,0,0,29.3557785234899,14.9664429530201,0.000274919325965006,0,73.0402684563758,35
2019-03-15 18:00:00,46.0758389261745,42.835011199747,46.0758389261745,70.1006711409396,36.8814560982836,7.02684563758389,17,287.204808335761,0,0,29.3549530201343,11.510067114094,0.000270726275902974,0,73,35
2019-03-15 18:05:00,46,42.5159445882828,46,70,36.7725342675709,7.34228187919463,17,283.434100650349,0,0,29.3591677852348,8.12751677852349,0.000262256598389379,0,73,35
2019-03-15 18:10:00,45.9845637583892,43.2534614323266,45.9845637583892,69.3221476510067,36.5109089834209,6.15436241610738,17,279.251411601122,0,0,29.3625234899329,3.76510067114094,0.00026047069097063,0,72.8013422818791,35
2019-03-15 18:15:00,45.8999999999999,43.5493189942263,45.8999999999999,69,36.3126605649386,5.21476510067114,14,277.264237457209,0,0,29.3664228187919,0,0.000259002623445968,0,72.7999999999999,35
2019-03-15 18:20:00,45.8213333333335,43.6491837121322,45.8213333333335,69,36.2373710181712,5.12,14,289.06794355901,0,0,29.3701333333333,0,0.000255942604627909,0,72.7999999999999,35
2019-03-15 18:25:00,45.7610738255033,43.1959499231327,45.7610738255033,69,36.1796980542409,5.6510067114094,12,279.585616369451,0,0,29.3710067114094,0,0.000252753831073078,0,72.7999999999999,35
2019-03-15 18:30:00,45.6701986754967,44.0656383824444,45.6701986754967,69.4039735099338,36.2396053066048,4.22516556291391,12,268.582506504693,0,0,29.3737218543046,0,0.000249292827699218,0,72.7999999999999,35
2019-03-15 18:35:00,45.6000000000001,42.1275794463766,45.6000000000001,70.0397350993377,36.4033226930604,7.16556291390728,14,276.920294714528,0,0,29.3805298013246,0,0.000245602621632884,0,72.6013245033115,35
2019-03-15 18:40:00,45.5794701986755,43.2631107232356,45.5794701986755,71,36.7283098739648,5.26490066225166,14,271.821138776407,0,0,29.3817549668873,0,0.00024432689994553,0,72.6000000000002,35
2019-03-15 18:45:00,45.506711409396,42.9965686075431,45.506711409396,71.6778523489933,36.8986510502131,5.36912751677852,11,282.16793113878,0,0,29.3855637583893,0,0.000242779583025735,0,72.6000000000002,35
2019-03-15 18:50:00,45.4389261744965,43.4158012298281,45.4389261744965,72.4765100671141,37.1143547756007,4.81208053691275,13,294.329776663317,0,0,29.3863892617449,0,0.000239929820609729,0,72.6000000000002,35
2019-03-15 18:55:00,45.3999999999999,43.195356277298,45.3999999999999,73.2818791946309,37.3575178671987,4.87919463087248,13,301.958878125585,0,0,29.3862214765101,0,0.000233674535680505,0,72.6000000000002,35
2019-03-15 19:00:00,45.3630872483222,43.8026017170853,45.3630872483222,74,37.5701455957669,4.1744966442953,12,300.34051722211,0,0,29.3845771812082,0,0.000228863347283516,0,72.6000000000002,35
2019-03-15 19:05:00,45.3026845637585,43.2804707591173,45.3026845637585,74.9194630872483,37.8257992219992,4.81208053691275,12,289.664817236004,0,0,29.3845906040269,0,0.000223722499998164,0,72.6000000000002,35
2019-03-15 19:10:00,45.3000000000001,43.5275178012066,45.3000000000001,75.5503355704698,38.0364153479556,4.53020134228188,13,297.755101462253,0,0,29.3860067114095,0,0.00021967093647709,0,72.6000000000002,35
2019-03-15 19:15:00,45.2375838926174,43.0232237751476,45.2375838926174,76,38.1277323571569,4.95302013422819,13,277.850729478773,0,0,29.3852147651007,0,0.000217275029763429,0,72.6000000000002,35
2019-03-15 19:20:00,45.1999999999999,43.2051867827129,45.1999999999999,76,38.0913503283379,4.65771812080537,10,293.409241853212,0,0,29.3846308724832,0,0.000215717378447605,0,72.6000000000002,35
2019-03-15 19:25:00,45.1570469798659,43.6678764282241,45.1570469798659,76,38.0497705629504,3.79865771812081,10,269.566284531961,0,0,29.3843758389262,0,0.000213525366453531,0,72.6000000000002,35
2019-03-15 19:30:00,45.1000000000001,44.0123763455664,45.1000000000001,75.2080536912752,37.7275471045394,3.53691275167785,12,278.50956702736,0,0,29.3889395973155,0,0.000211307085800987,0,72.6000000000002,35
2019-03-15 19:35:00,45.1000000000001,42.9277969219112,45.1000000000001,75,37.6574029493895,4.89403973509934,12,282.999410044794,0,0,29.3937417218543,0,0.000205699411841956,0,72.6000000000002,35
2019-03-15 19:40:00,45.1000000000001,44.0944915546353,45.1000000000001,74.255033557047,37.4032681579457,3.06040268456376,12,245.084571797274,0,0,29.395167785235,0,0.000203597221856141,0,72.6000000000002,35
2019-03-15 19:45:00,45.0417218543047,43.8144627878446,45.0417218543047,74,37.2600279557942,3.56953642384106,12,288.614624321109,0,0,29.3950132450331,0,0.000199612323644756,0,72.6000000000002,35
2019-03-15 19:50:00,45.0013422818792,43.6648430026125,45.0013422818792,74,37.2210611890842,3.57718120805369,10,267.23469216249,0,0,29.3983288590604,0,0.000196518611559831,0,72.6000000000002,35
2019-03-15 19:55:00,44.989932885906,44.7152594761358,44.989932885906,74,37.2100509087579,1.61073825503356,10,278.93298974132,0,0,29.3988456375838,0,0.000193654798935997,0,72.6000000000002,35
2019-03-15 20:00:00,44.9127516778522,44.488386291358,44.9127516778522,74,37.1355695305152,2.3758389261745,7,282.194500496623,0,0,29.4011409395972,0,0.000191315844777481,0,72.6000000000002,34.5973154362416
2019-03-15 20:05:00,44.8999999999999,43.3681448401043,44.8999999999999,73.3825503355705,36.9102916660655,3.93959731543624,9,268.235923506951,0,0,29.4071610738255,0,0.000189007075657703,0,72.6000000000002,34.2147651006711
2019-03-15 20:10:00,44.941610738255,43.8694479117447,44.941610738255,73,36.8184326900154,3.1744966442953,11,276.224476024585,0,0,29.4121342281879,0,0.000189581115404318,0,72.6000000000002,34
2019-03-15 20:15:00,45.003355704698,43.9593963798493,45.003355704698,73.2214765100671,36.9543542795006,2.83892617449664,11,262.882742359318,0,0,29.415932885906,0,0.000188594207645273,0,72.6000000000002,34
2019-03-15 20:20:00,45.0838926174498,44.1146485780045,45.0838926174498,74,37.3007232428107,3.28859060402685,9,268.660343223484,0,0,29.4162617449665,0,0.000186731384261207,0,72.6000000000002,34
2019-03-15 20:25:00,45.1000000000001,44.2595404386053,45.1000000000001,74,37.316267058172,2.77181208053691,9,258.200295832837,0,0,29.411033557047,0,0.000187605037404386,0,72.6000000000002,34
2019-03-15 20:30:00,45.1000000000001,44.5424758546369,45.1000000000001,74.6644295302013,37.5429278181084,2.58389261744966,9,261.295581957235,0,0,29.4123825503356,0,0.000187206538923217,0,72.6000000000002,34
2019-03-15 20:35:00,45.1000000000001,44.0051040007788,45.1000000000001,75,37.6574029493895,3.2751677852349,8,267.827312680872,0,0,29.4114295302013,0,0.000185356765693396,0,72.6000000000002,34
2019-03-15 20:40:00,45.0845637583893,44.763007853388,45.0845637583893,75.7852348993289,37.907197729819,2.21476510067114,8,276.091402123785,0,0,29.4115637583892,0,0.000184989067580822,0,72.6000000000002,34
2019-03-15 20:45:00,45.0066225165563,43.9585091024391,45.0066225165563,76,37.90415467263,3.09271523178808,8,277.354968263001,0,0,29.4145761589404,0,0.000182145055915808,0,72.6000000000002,34
2019-03-15 20:50:00,44.9867549668874,44.6240189880444,44.9867549668874,76.8940397350993,38.182709730105,2.17880794701987,8,291.895957499133,0,0,29.415357615894,0,0.000181252702455655,0,72.7178807947019,34
2019-03-15 20:55:00,44.9067114093959,44.7601580419718,44.9067114093959,77,38.1404007636826,1.43624161073826,8,243.075196382995,0,0,29.4171812080537,0,0.000180296817669581,0,72.7999999999999,34
2019-03-15 21:00:00,44.886577181208,44.2153518376285,44.886577181208,77,38.1208799291555,2.83892617449664,6,233.971365966195,0,0,29.4175704697987,0,0.000179138900595995,0,72.7999999999999,34
2019-03-15 21:05:00,44.8087248322149,44.6477033034831,44.8087248322149,77.6577181208054,38.2617968089535,1.44295302013423,6,234.224132480026,0,0,29.4205838926174,0,0.000177957726698031,0,72.7999999999999,34
2019-03-15 21:10:00,44.7691275167785,44.55178440993,44.7691275167785,78,38.3359752164437,1.73825503355705,5,222.225386639566,0,0,29.4192147651007,0,0.000174549026433908,0,72.7999999999999,34
2019-03-15 21:15:00,44.6999999999999,44.4708983173993,44.6999999999999,78,38.2688513926381,1.99328859060403,6,238.102095554534,0,0,29.4162617449664,0,0.00017154648572128,0,72.7999999999999,34
2019-03-15 21:20:00,44.6966442953019,44.6966442953019,44.6966442953019,78,38.265592932996,0.953020134228188,6,258.725356671255,0,0,29.4149865771812,0,0.000170083512929113,0,72.7999999999999,34
2019-03-15 21:25:00,44.6489932885907,44.5281074676257,44.6489932885907,78,38.2193228060779,1.02684563758389,5,253.997655094617,0,0,29.4137919463088,0,0.000167160957737229,0,72.7999999999999,34
2019-03-15 21:30:00,44.6000000000001,44.6000000000001,44.6000000000001,78,38.1717492953027,0.966442953020134,5,244,0,0,29.4176040268457,0,0.000164945562143125,0,72.7999999999999,34
2019-03-15 21:35:00,44.5496644295302,44.5496644295302,44.5496644295302,78,38.1228720767676,0.691275167785235,3,244,0,0,29.413610738255,0,0.000161297632383585,0,72.7999999999999,34
2019-03-15 21:40:00,44.4771812080536,44.4771812080536,44.4771812080536,78,38.0524887352399,0.429530201342282,3,244,0,0,29.4130402684564,0,0.000159164459911436,0,72.7999999999999,34
2019-03-15 21:45:00,44.3416107382552,44.1793956156648,44.3416107382552,78,37.920844845197,1.50335570469799,4,191.900133429375,0,0,29.4104295302013,0,0.000155038893641402,0,72.7999999999999,34
2019-03-15 21:50:00,44.2201342281878,44.2201342281878,44.2201342281878,78.9463087248322,38.1099261676833,1.01342281879195,4,148,0,0,29.4095973154363,0,0.000153863821662546,0,72.7999999999999,34
2019-03-15 21:55:00,44.1271523178809,44.1271523178809,44.1271523178809,79,38.0369280942953,0.735099337748344,3,148,0,0,29.4099668874172,0,0.000152224213452512,0,72.7999999999999,34
