Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-21 11:35:00,56.03355704698,56.03355704698,56.03355704698,73,47.5003833003664,3.12080536912752,9,281.85349093831,0,0,30.1820134228187,296.187919463087,0.00058793088920334,1.85033557046981,70.9791946308726,42
2019-03-21 11:40:00,56.2326666666666,56.2326666666666,56.2326666666666,72.94,47.6700205176103,5.91333333333333,13,272.800434270896,0,0,30.1845466666667,285.08,0.000571540839091062,1.85666666666667,71.2779999999998,42
2019-03-21 11:45:00,56.1818791946309,56.1818791946309,56.1818791946309,72.7248322147651,47.5421894196423,5.06040268456376,13,274.046883217016,0,0,30.1834026845637,223.718120805369,0.000540751507742956,1.48053691275168,71.3999999999998,42
2019-03-21 11:50:00,56.0446666666667,56.0446666666667,56.0446666666667,73,47.5110773785209,5.59333333333333,12,264.713046012077,0,0,30.1836399999999,247.426666666667,0.000518256932825756,1.52533333333333,71.3999999999998,41.8
2019-03-21 11:55:00,56.0046666666667,56.0046666666667,56.0046666666667,73,47.4725738204553,4.60666666666667,12,265.802208479482,0,0,30.1806266666667,323.44,0.00051068872971838,1.82333333333333,71.3999999999998,42
2019-03-21 12:00:00,56.1582781456952,56.1582781456952,56.1582781456952,73,47.6204380215676,4.14569536423841,12,270.447355672478,0,0,30.1793973509934,363.41059602649,0.000511461859231231,2.1523178807947,71.5986754966889,41.0066225165563
2019-03-21 12:05:00,56.4187919463087,56.4187919463087,56.4187919463087,72.2080536912752,47.5803275962381,3.63087248322148,10,288.044023658482,0,0,30.1809865771812,364.58389261745,0.00051588743865676,2.03221476510067,71.6000000000002,41
2019-03-21 12:10:00,56.6758389261744,56.6758389261744,56.6758389261744,71.5771812080537,47.5935881871418,4.7248322147651,11,261.868214149849,0,0,30.1802080536913,304.973154362416,0.000521936111737977,2.05234899328859,71.7597315436241,41
2019-03-21 12:15:00,56.6999999999999,56.6999999999999,56.6999999999999,71.5704697986577,47.6143076263831,5.48993288590604,12,273.334094404292,0,0,30.1800201342282,310,0.000527411396569546,2.03422818791946,71.8395973154362,41
2019-03-21 12:20:00,56.6167785234901,56.6167785234901,56.6167785234901,72,47.6942131761367,5.71812080536913,12,286.625943441432,0,0,30.1799932885906,308.080536912752,0.000535136577569828,2.01140939597316,71.8999999999998,41
2019-03-21 12:25:00,56.585234899329,56.585234899329,56.585234899329,72.1812080536913,47.7305172741038,3.85234899328859,11,271.88730300723,0,0,30.1803758389261,469.107382550336,0.000543003980419244,2.25637583892618,71.8999999999998,41
2019-03-21 12:30:00,56.8221476510066,56.8221476510066,56.8221476510066,72.1610738255034,47.9507864026561,4.61073825503356,11,292.604673066621,0,0,30.1827919463087,268.013422818792,0.000558711899054795,1.69530201342282,72.098657718121,41
2019-03-21 12:35:00,56.8879194630871,56.8879194630871,56.8879194630871,72,47.9547630914585,5.51006711409396,11,284.468036787974,0,0,30.1820268456375,228.187919463087,0.000556444702350049,1.6744966442953,72.1000000000002,41
2019-03-21 12:40:00,56.655033557047,56.655033557047,56.655033557047,72,47.730973943619,5.87248322147651,15,305.360532401761,0,0,30.1819731543624,298.597315436242,0.000552291165887778,1.93758389261745,71.9610738255031,40.7986577181208
2019-03-21 12:45:00,56.3590604026846,56.3590604026846,56.3590604026846,72,47.4465561428195,4.79194630872483,15,278.933147690823,0,0,30.1808120805369,259.577181208054,0.000558176743516845,1.78523489932886,71.6805369127519,41
2019-03-21 12:50:00,56.2899328859061,56.2899328859061,56.2899328859061,72.2214765100671,47.4614205712411,4.03355704697987,10,271.255284144683,0,0,30.1820067114094,231.315436241611,0.000559560663989185,1.68255033557047,71.6791946308724,41
2019-03-21 12:55:00,56.3691275167784,56.3691275167784,56.3691275167784,72.4496644295302,47.6213087312656,4.30872483221477,9,286.628943816937,0,0,30.1786442953021,322.885906040268,0.000553043181633121,2.26241610738255,71.7999999999999,41
2019-03-21 13:00:00,56.7193333333333,56.7193333333333,56.7193333333333,72,47.7927624188983,5.41333333333333,14,276.538392167332,0,0,30.17624,425.146666666667,0.000551202767409616,2.144,71.6413333333335,41
2019-03-21 13:05:00,56.9620000000001,56.9620000000001,56.9620000000001,71,47.6533125011386,4.12666666666667,14,270.485413551889,0,0,30.17756,287.026666666667,0.000555564957603672,1.78466666666667,71.7186666666665,41
2019-03-21 13:10:00,57.1593333333333,57.1593333333333,57.1593333333333,71,47.8426144358,2.84,8,251.990452057617,0,0,30.1768133333334,215.473333333333,0.000555670860544954,1.49333333333333,71.7999999999999,41
2019-03-21 13:15:00,57.2550335570471,57.2550335570471,57.2550335570471,71,47.9344184255665,4.54362416107383,14,278.716992373315,0,0,30.175,216.10067114094,0.000549899331299787,1.46778523489933,72.018791946309,41
2019-03-21 13:20:00,57.0020134228187,57.0020134228187,57.0020134228187,71.5906040268456,47.9117644170065,4.40268456375839,14,281.195918671638,0,0,30.1730469798657,261.711409395973,0.000543025443863182,1.61476510067114,72.1000000000002,41
2019-03-21 13:25:00,56.7751677852349,56.7751677852349,56.7751677852349,72,47.8464162399051,3.91275167785235,9,244.364592393572,0,0,30.1735838926174,228.624161073825,0.000525226173803152,1.53691275167785,72.1000000000002,41
2019-03-21 13:30:00,56.6422818791948,56.6422818791948,56.6422818791948,72,47.7187205905541,4.78523489932886,12,260.103941503651,0,0,30.1737785234899,228.979865771812,0.000521975724546936,1.43154362416108,72.1000000000002,41
2019-03-21 13:35:00,56.4566666666665,56.4566666666665,56.4566666666665,72.6866666666667,47.7925415931768,4.96,12,295.252327169013,0,0,30.1742266666666,194.926666666667,0.000522149592404461,1.398,72.1000000000002,41
2019-03-21 13:40:00,56.2697986577181,56.2697986577181,56.2697986577181,73,47.7277849589149,4.89261744966443,12,277.217455749799,0,0,30.1708255033558,210.953020134228,0.000512968902333975,1.5248322147651,71.901342281879,41
2019-03-21 13:45:00,56.0711409395973,56.0711409395973,56.0711409395973,73.2885906040269,47.6410842787598,5,10,273.266397032677,0,0,30.1700134228188,232.429530201342,0.000508157840721703,1.59463087248322,71.8999999999998,41
2019-03-21 13:50:00,56,56,56,74,47.8302667548649,4.33557046979866,10,282.961786605561,0,0,30.1703825503356,201.791946308725,0.000506625189747563,1.6,71.8999999999998,41
2019-03-21 13:55:00,56,56,56,74,47.8302667548649,4.67114093959732,9,284.872714275809,0,0,30.1672483221477,216.825503355705,0.000494663077431979,1.51812080536913,71.8201342281879,41.7986577181208
2019-03-21 14:00:00,56,56,56,74,47.8302667548649,4.97315436241611,10,284.280836589811,0,0,30.1655973154363,294.872483221476,0.000476677211552863,1.6993288590604,71.7999999999999,42
2019-03-21 14:05:00,55.9885906040268,55.9885906040268,55.9885906040268,74,47.8192661542362,4.63087248322148,11,279.685002275314,0,0,30.1652214765101,206.845637583893,0.000477390239568363,1.47046979865772,71.7999999999999,42
2019-03-21 14:10:00,55.8999999999998,55.8999999999998,55.8999999999998,74,47.7338497258254,3.78,11,281.725567567586,0,0,30.1658133333333,231.02,0.000476668208120231,1.342,71.8793333333331,42
2019-03-21 14:15:00,55.8933333333332,55.8933333333332,55.8933333333332,74,47.72742187245,4.66,10,283.310581356195,0,0,30.1628266666666,279.213333333333,0.000475006679532213,1.52266666666667,71.8999999999998,41.8
2019-03-21 14:20:00,55.9489932885906,55.9489932885906,55.9489932885906,74,47.7810875991133,4.80536912751678,10,293.859755503049,0,0,30.1604496644295,267.684563758389,0.0004744949980456,1.58724832214765,71.8999999999998,42
2019-03-21 14:25:00,56.0630872483223,56.0630872483223,56.0630872483223,73.5637583892617,47.7330242958042,4.55704697986577,10,283.754429784835,0,0,30.1586040268456,304.523489932886,0.00047707240828995,1.63221476510067,72.0194630872486,42
2019-03-21 14:30:00,56.1805369127516,56.1805369127516,56.1805369127516,73,47.6418639283697,5.26174496644295,12,302.690711917057,0,0,30.1576174496644,244.979865771812,0.000481225589518915,1.44563758389262,72.1000000000002,41.8053691275168
2019-03-21 14:35:00,56.2234899328858,56.2234899328858,56.2234899328858,73.7248322147651,47.9459979900266,4.42953020134228,12,285.856146179128,0,0,30.1564228187919,235.214765100671,0.00048384735591331,1.42013422818792,72.1000000000002,41.993288590604
2019-03-21 14:40:00,56.3275167785235,56.3275167785235,56.3275167785235,73.6577181208054,48.0218953265523,5.15436241610738,11,298.469161279279,0,0,30.157,205.919463087248,0.000485731837536297,1.29328859060403,72.0610738255034,42
2019-03-21 14:45:00,56.254,56.254,56.254,73.4866666666667,47.8890456421391,5.07333333333333,11,291.285722729947,0,0,30.1567866666667,188.22,0.000484018801823612,1.12333333333333,71.8999999999998,42
2019-03-21 14:50:00,56.1664429530202,56.1664429530202,56.1664429530202,74,47.9907443083127,4.59060402684564,10,295.168123681019,0,0,30.1583624161074,163.154362416107,0.000482753205487086,1.13154362416107,71.8201342281879,42
2019-03-21 14:55:00,56.024832214765,56.024832214765,56.024832214765,74,47.8542089693091,5.49664429530201,10,289.544964065179,0,0,30.1584362416108,146.731543624161,0.000478228883530864,1.13221476510067,71.6013422818794,42
2019-03-21 15:00:00,55.8409395973156,55.8409395973156,55.8409395973156,74.0872483221476,47.7081043353243,5.4496644295302,12,286.318656284744,0,0,30.1560067114094,170.395973154362,0.000465682819373443,1.26577181208054,71.7597315436241,42
2019-03-21 15:05:00,55.7328859060402,55.7328859060402,55.7328859060402,75,47.9302096503771,5.46308724832215,12,304.686131625768,0,0,30.1550134228188,226.818791946309,0.000462154324543902,1.38993288590604,71.7999999999999,42
2019-03-21 15:10:00,55.8389261744966,55.8389261744966,55.8389261744966,75,48.0326166716652,5.15436241610738,10,314.813281357904,0,0,30.1536510067114,413.872483221477,0.000459345847729636,1.46711409395973,71.7999999999999,42
2019-03-21 15:15:00,56.144966442953,56.144966442953,56.144966442953,74.3020134228188,48.0781436814334,3.68456375838926,10,282.158363583788,0,0,30.1506040268456,254.41610738255,0.000470486441037219,1.27181208053691,71.6013422818794,42
2019-03-21 15:20:00,56.4433333333334,56.4433333333334,56.4433333333334,73.6733333333333,48.1391172226246,4.17333333333333,9,269.331774004072,0,0,30.151,281.753333333333,0.000469528959314309,1.17333333333333,71.7186666666665,42
2019-03-21 15:25:00,56.5268456375838,56.5268456375838,56.5268456375838,73,47.9752082477548,4.86577181208054,9,269.006840504223,0,0,30.1508187919463,122.89932885906,0.000468283781583768,1.06845637583893,71.859731543624,42
2019-03-21 15:30:00,56.3288590604028,56.3288590604028,56.3288590604028,73.1073825503356,47.8235607422379,4.6510067114094,10,283.150751600803,0,0,30.147033557047,123.671140939597,0.000458495620465189,1.05369127516778,71.8999999999998,42
2019-03-21 15:35:00,56.1375838926176,56.1375838926176,56.1375838926176,74,47.9629197050037,5.4496644295302,11,282.676734574088,0,0,30.1412617449665,275.892617449664,0.000449107714881748,1.148322147651,71.8999999999998,42
2019-03-21 15:40:00,56.241610738255,56.241610738255,56.241610738255,74,48.0632171862052,5.30201342281879,11,281.505292484795,0,0,30.1425570469798,344.161073825503,0.000454980840334594,1.20335570469798,71.8604026845636,41.7986577181208
2019-03-21 15:45:00,56.5173333333335,56.5173333333335,56.5173333333335,73.2866666666667,48.0700632086082,4.49333333333333,10,276.2529451411,0,0,30.1430133333333,322.446666666667,0.000468039955491677,1.12466666666666,71.8593333333332,42
2019-03-21 15:50:00,56.7979865771812,56.7979865771812,56.7979865771812,73,48.2361921312747,3.93288590604027,8,292.983291372317,0,0,30.1408255033557,298.765100671141,0.000481405531359805,1.0758389261745,71.8805369127514,41.4026845637584
2019-03-21 15:55:00,57.0939597315436,57.0939597315436,57.0939597315436,72.6711409395973,48.3998814056897,2.76510067114094,8,294.186190600193,0,0,30.141,283.973154362416,0.000496112918831707,1.02080536912752,71.859731543624,42
2019-03-21 16:00:00,57.403355704698,57.403355704698,57.403355704698,71.6979865771812,48.3372473404789,4.57046979865772,9,283.389429874739,0,0,30.1404026845637,287.389261744966,0.000508933169231494,0.954362416107383,71.9791946308726,41.4026845637584
2019-03-21 16:05:00,57.5906040268457,57.5906040268457,57.5906040268457,71,48.2563204263284,3.51006711409396,9,293.616865203314,0,0,30.1405973154362,272.557046979866,0.000518458295694524,0.999328859060403,71.9402684563756,41
2019-03-21 16:10:00,57.7758389261745,57.7758389261745,57.7758389261745,70.9194630872483,48.4034975607078,2.67785234899329,8,252.697461493625,0,0,30.1427919463087,262.671140939597,0.000511383170281136,0.884563758389262,72.0597315436244,41.3959731543624
2019-03-21 16:15:00,57.9812080536913,57.9812080536913,57.9812080536913,70.1677852348993,48.3156413061851,3.12751677852349,9,277.080720942293,0,0,30.140422818792,250.744966442953,0.000513917195677502,0.799999999999998,72.2597315436241,41.4026845637584
2019-03-21 16:20:00,58.1426666666666,58.1426666666666,58.1426666666666,70,48.40666334175,2.57333333333333,9,259.936099481046,0,0,30.1440933333333,231.086666666667,0.000513620488904696,0.791333333333334,72.3193333333333,41
2019-03-21 16:25:00,58.2273333333334,58.2273333333334,58.2273333333334,69.3133333333333,48.2239457081409,3.22,8,282.993488924617,0,0,30.1442533333334,215.88,0.000524794614957713,0.734666666666669,72.3999999999998,41
2019-03-21 16:30:00,58.1999999999999,58.1999999999999,58.1999999999999,69.6711409395973,48.3352482330505,3.08724832214765,7,256.357087163552,0,0,30.1426040268456,193.979865771812,0.000534756675601975,0.687248322147651,72.5597315436244,41
2019-03-21 16:35:00,58.1999999999999,58.1999999999999,58.1999999999999,70,48.4615640282118,2.53020134228188,7,240.170063343224,0,0,30.1420134228188,189.523489932886,0.000528185273426997,0.710738255033556,72.6000000000002,41
2019-03-21 16:40:00,58.1805369127517,58.1805369127517,58.1805369127517,70,48.4429267677983,3.65771812080537,7,278.743637350273,0,0,30.1431677852349,148.140939597315,0.000516122001017675,0.720805369127515,72.8375838926175,41
2019-03-21 16:45:00,57.9838926174495,57.9838926174495,57.9838926174495,70,48.2546247505196,2.33557046979866,7,291.978164476306,0,0,30.1457986577181,117.664429530201,0.000501314767647893,0.585234899328859,73,41
2019-03-21 16:50:00,57.7476510067114,57.7476510067114,57.7476510067114,70,48.0284010675699,2.22147651006711,8,268.553942102591,0,0,30.1420201342282,94.3288590604027,0.000485485686566529,0.57986577181208,73,41
2019-03-21 16:55:00,57.555033557047,57.555033557047,57.555033557047,70.1946308724832,47.9175474266608,2.24161073825503,9,237.44446079658,0,0,30.1398322147651,116.342281879195,0.000469546914257987,0.573825503355705,73.0395973154364,41
2019-03-21 17:00:00,57.3100000000001,57.3100000000001,57.3100000000001,71,47.9871465080611,3.39333333333333,9,274.801996846452,0,0,30.1403733333332,99.36,0.000453104065464927,0.42,73.1000000000002,40.8
2019-03-21 17:05:00,57.0664429530201,57.0664429530201,57.0664429530201,71.4899328859061,47.9361093854928,1.85234899328859,8,296.262184202439,0,0,30.1406107382551,88.6912751677852,0.000435042812023573,0.360402684563759,73.1000000000002,40.7986577181208
2019-03-21 17:10:00,56.8845637583892,56.8845637583892,56.8845637583892,72,47.9515384136211,2.74496644295302,5,295.049691692528,0,0,30.1415838926174,89.8456375838926,0.000415763422180834,0.512080536912752,73.0805369127518,40.8053691275168
2019-03-21 17:15:00,56.7140939597316,56.7140939597316,56.7140939597316,72,47.7877279509255,3.25503355704698,8,274.785537911212,0,0,30.140422818792,75.4362416107383,0.000398258058357694,0.429530201342282,73.0395973154364,40.993288590604
2019-03-21 17:20:00,56.4268456375839,56.4268456375839,56.4268456375839,72.4161073825503,47.6644478570327,3.46979865771812,8,279.505576192807,0,0,30.1408053691275,81.8053691275168,0.000383047039397391,0.275167785234899,73.1000000000002,41
2019-03-21 17:25:00,56.104,56.104,56.104,73,47.5681905069738,4.62666666666667,8,293.535948750233,0,0,30.1401866666666,76.5866666666667,0.000367961686841829,0.173333333333333,73.1000000000002,40.2066666666667
2019-03-21 17:30:00,55.7706666666667,55.7706666666667,55.7706666666667,73.5333333333333,47.4402382971384,4.8,9,287.499930340077,0,0,30.1378666666667,69.6933333333333,0.000355704431887595,0.234,72.9219999999999,40
2019-03-21 17:35:00,55.4733333333332,55.4733333333332,55.4733333333332,74,47.3224615336452,2.43333333333333,9,306.123505337507,0,0,30.1373866666666,49.0533333333333,0.000344674335613303,0.04,72.6813333333336,40.1933333333333
2019-03-21 17:40:00,55.3020000000001,55.3020000000001,55.3020000000001,74.8266666666667,47.4522030886585,1.78666666666667,9,280.283375170692,0,0,30.1385866666666,43.1733333333333,0.000331460131550049,0,72.6000000000002,41
2019-03-21 17:45:00,55.1550335570471,55.1550335570471,55.1550335570471,75,47.3721408496932,2.5503355704698,5,301.757120080234,0,0,30.1386040268456,37.3557046979866,0.000320965295063096,0,72.6000000000002,41
2019-03-21 17:50:00,55.0402684563758,55.0402684563758,55.0402684563758,75,47.2613019531107,2.26174496644295,5,300.017054445295,0,0,30.137389261745,32.7046979865772,0.000314196199142372,0,72.6791946308724,41
2019-03-21 17:55:00,54.861744966443,54.861744966443,54.861744966443,75.0671140939597,47.1125003478559,2.36912751677852,5,288.04899821021,0,0,30.1405704697987,27.2147651006711,0.000303579897575389,0,72.7999999999999,41
2019-03-21 18:00:00,54.7073825503356,54.7073825503356,54.7073825503356,76,47.2915414058804,2.51006711409396,5,266.611637748949,0,0,30.1412348993289,18.2147651006711,0.000293182018249176,0,72.8791946308726,41
2019-03-21 18:05:00,54.5510067114094,54.5510067114094,54.5510067114094,76,47.1402699711164,2.67114093959732,5,291.258961665989,0,0,30.1411812080536,12.7785234899329,0.000283528145590093,0,73,40.2013422818792
2019-03-21 18:10:00,54.3630872483222,54.3630872483222,54.3630872483222,76,46.9584821570587,3.12751677852349,6,293.018983225433,0,0,30.1425771812081,11.0335570469799,0.000275241612967016,0,72.8402684563758,40
2019-03-21 18:15:00,54.1785234899329,54.1785234899329,54.1785234899329,76.3087248322148,46.887001105528,1.35570469798658,6,283.493558796249,0,0,30.1419932885906,6.66442953020134,0.000266900715362342,0,72.7999999999999,40
2019-03-21 18:20:00,54.051677852349,54.051677852349,54.051677852349,77,47.0039262257006,1.77852348993289,4,302.584518111433,0,0,30.1432147651006,1.34228187919463,0.000254058924380002,0,72.7999999999999,40
2019-03-21 18:25:00,53.9154362416106,53.9154362416106,53.9154362416106,77,46.8719189458243,2.34228187919463,5,301.3640866793,0,0,30.1402348993289,0,0.000239704785455756,0,72.7999999999999,40
2019-03-21 18:30:00,53.7496644295301,53.7496644295301,53.7496644295301,77,46.7112975426662,1.6510067114094,5,278.069561969943,0,0,30.1411744966442,0,0.000227738784289319,0,72.7999999999999,40
2019-03-21 18:35:00,53.6328859060404,53.6328859060404,53.6328859060404,77.7248322147651,46.8461048455854,3.19463087248322,6,283.714127514969,0,0,30.1400402684563,0,0.000219620069019938,0,72.7999999999999,40
2019-03-21 18:40:00,53.4966666666667,53.4966666666667,53.4966666666667,78,46.8080819637389,0.86,6,295.612543596589,0,0,30.1421333333333,0,0.000215140252508477,0,72.7999999999999,40
2019-03-21 18:45:00,53.3913333333333,53.3913333333333,53.3913333333333,78,46.705860588464,1.46666666666667,4,294.990909527347,0,0,30.1402533333333,0,0.000208185561924386,0,72.7999999999999,40
2019-03-21 18:50:00,53.296688741722,53.296688741722,53.296688741722,78,46.6140117100786,1.17218543046358,3,295,0,0,30.1403907284768,0,0.000203173885725525,0,72.7999999999999,40
2019-03-21 18:55:00,53.2046979865771,53.2046979865771,53.2046979865771,78,46.5247376430641,0.932885906040269,2,295,0,0,30.1376174496644,0,0.000196690005117332,0,72.7999999999999,40
2019-03-21 19:00:00,53.126845637584,53.126845637584,53.126845637584,78.9463087248322,46.768595298813,1.58389261744966,3,295,0,0,30.1391812080537,0,0.000192187590840903,0,72.7999999999999,40
2019-03-21 19:05:00,53.0161073825503,53.0161073825503,53.0161073825503,79,46.6790908659273,1.3758389261745,3,295,0,0,30.1384362416107,0,0.000187441633805044,0,72.7999999999999,40
2019-03-21 19:10:00,52.9322147651005,52.9322147651005,52.9322147651005,79,46.5975499987815,1.40939597315436,3,295,0,0,30.1373691275169,0,0.00018279113423105,0,72.7999999999999,40
2019-03-21 19:15:00,52.8248322147652,52.8248322147652,52.8248322147652,79,46.4931771032167,1.18120805369128,3,295,0,0,30.1384093959732,0,0.00018085047264874,0,72.7999999999999,40
2019-03-21 19:20:00,52.7442953020134,52.7442953020134,52.7442953020134,79.1543624161074,46.4663265535332,0.912751677852349,3,295,0,0,30.136422818792,0,0.000179535164470864,0,72.7999999999999,40
2019-03-21 19:25:00,52.6503355704699,52.6503355704699,52.6503355704699,80,46.6566712842834,1.08724832214765,2,295,0,0,30.1353959731545,0,0.000176952077676656,0,72.9597315436242,40
2019-03-21 19:30:00,52.5798657718122,52.5798657718122,52.5798657718122,80,46.5880722279154,1.46308724832215,3,295,0,0,30.1363892617449,0,0.000173820249167535,0,73,40
2019-03-21 19:35:00,52.4593333333332,52.4593333333332,52.4593333333332,80,46.4707387954758,1.77333333333333,3,295,0,0,30.1362133333333,0,0.000170836418042588,0,73,40
2019-03-21 19:40:00,52.382,52.382,52.382,80,46.39545753534,1.73333333333333,3,295,0,0,30.1373733333334,0,0.000171810823735426,0,72.8413333333333,40
2019-03-21 19:45:00,52.3026845637585,52.3026845637585,52.3026845637585,80,46.3182464152339,1.46308724832215,3,295,0,0,30.1388120805369,0,0.000171956936695841,0,72.7999999999999,40
2019-03-21 19:50:00,52.2426666666666,52.2426666666666,52.2426666666666,80,46.2598205190882,0.946666666666667,3,295,0,0,30.1358266666667,0,0.000172132233029195,0,72.7999999999999,40
2019-03-21 19:55:00,52.1859060402684,52.1859060402684,52.1859060402684,80.6644295302013,46.4230119933374,1.32885906040268,2,294.989899487281,0,0,30.1377651006711,0,0.000170753504691572,0,72.7999999999999,40
2019-03-21 20:00:00,52.0966442953021,52.0966442953021,52.0966442953021,81,46.4463249774715,1.38926174496644,2,295,0,0,30.138,0,0.000169326480674236,0,72.7999999999999,40
2019-03-21 20:05:00,52.0293333333333,52.0293333333333,52.0293333333333,81,46.3807011929526,0.02,2,295,0,0,30.1366,0,0.000168715377630394,0,72.7999999999999,40
2019-03-21 20:10:00,51.9624161073824,51.9624161073824,51.9624161073824,81,46.3154610689403,1.02684563758389,3,295,0,0,30.1387651006711,0,0.000166795435294826,0,72.7999999999999,40
2019-03-21 20:15:00,51.8999999999999,51.8999999999999,51.8999999999999,81,46.2546091047341,0.778523489932886,3,295,0,0,30.14,0,0.000166245667579698,0,72.7999999999999,40
2019-03-21 20:20:00,51.8845637583892,51.8845637583892,51.8845637583892,81,46.2395596094786,0.268456375838926,3,295,0,0,30.1388120805369,0,0.000164906639734537,0,72.7999999999999,40
2019-03-21 20:25:00,51.8033557046981,51.8033557046981,51.8033557046981,81,46.1603861779174,0.00671140939597315,1,295,0,0,30.1360536912752,0,0.000163830736199542,0,72.7999999999999,40
2019-03-21 20:30:00,51.8000000000001,51.8000000000001,51.8000000000001,81,46.1571145485141,0.0469798657718121,1,295,0,0,30.1332080536912,0,0.000161835645609211,0,72.7999999999999,40
2019-03-21 20:35:00,51.7791946308725,51.7791946308725,51.7791946308725,81.9731543624161,46.4527608903318,0.704697986577181,3,293.933461602437,0,0,30.130644295302,0,0.000159599976789745,0,72.7999999999999,40
2019-03-21 20:40:00,51.7966442953021,51.7966442953021,51.7966442953021,82,46.4785146060668,0.906040268456376,3,289.370331781218,0,0,30.1278389261746,0,0.000157366744173273,0,72.7999999999999,40
2019-03-21 20:45:00,51.8442953020133,51.8442953020133,51.8442953020133,82,46.5250400422638,1.10738255033557,3,283.749742863848,0,0,30.1267919463087,0,0.000156596753424927,0,72.7999999999999,40
2019-03-21 20:50:00,51.9241610738255,51.9241610738255,51.9241610738255,82.3422818791946,46.7130395483013,1.89261744966443,4,270.605223609502,0,0,30.123644295302,0,0.000156185515159293,0,72.7999999999999,40
2019-03-21 20:55:00,52.0593333333335,52.0593333333335,52.0593333333335,82,46.734997421135,1.86,4,251.225826487047,0,0,30.1219866666666,0,0.00015617621060767,0,72.7999999999999,40
2019-03-21 21:00:00,52.2033557046979,52.2033557046979,52.2033557046979,82,46.8756156434286,1.9261744966443,4,250,0,0,30.1224161073825,0,0.000156664997926478,0,72.7999999999999,40
2019-03-21 21:05:00,52.307284768212,52.307284768212,52.307284768212,82,46.9770876352732,1.08609271523179,3,250,0,0,30.1208476821192,0,0.000158920635554155,0,72.7999999999999,40
2019-03-21 21:10:00,52.3832214765099,52.3832214765099,52.3832214765099,82,47.0512286376075,1.29530201342282,2,250,0,0,30.1207919463086,0,0.000159101052680461,0,72.7999999999999,40
2019-03-21 21:15:00,52.4326666666667,52.4326666666667,52.4326666666667,81.74,47.0148332896167,1.36666666666667,3,250,0,0,30.1195866666667,0,0.000159744749943526,0,72.9986666666667,40
2019-03-21 21:20:00,52.5,52.5,52.5,81,46.8395649121476,1.55704697986577,3,250,0,0,30.1202147651007,0,0.0001609725202255,0,73,40
2019-03-21 21:25:00,52.5040268456376,52.5040268456376,52.5040268456376,81,46.8434907126696,1.64429530201342,3,250,0,0,30.1170402684564,0,0.000162668935347024,0,73,40
2019-03-21 21:30:00,52.5033333333333,52.5033333333333,52.5033333333333,81,46.8428146025797,1.76666666666667,3,248.464142154,0,0,30.11484,0,0.000164296724736346,0,73,40
2019-03-21 21:35:00,52.5,52.5,52.5,81,46.8395649121476,1.04026845637584,3,247,0,0,30.1098322147651,0,0.000165372152725438,0,73,40
2019-03-21 21:40:00,52.493288590604,52.493288590604,52.493288590604,81,46.8330218744306,1.30201342281879,3,214.740077396901,0,0,30.1088053691275,0,0.000165560877570451,0,73,40
2019-03-21 21:45:00,52.5,52.5,52.5,81,46.8395649121476,2.09395973154362,4,201.95513341519,0,0,30.109187919463,0,0.000165847229561141,0,73,40
2019-03-21 21:50:00,52.506711409396,52.506711409396,52.506711409396,81,46.8461079130175,2.02013422818792,4,201.205959417062,0,0,30.107255033557,0,0.000166670989844917,0,73,40
2019-03-21 21:55:00,52.5912751677854,52.5912751677854,52.5912751677854,81,46.9285497239781,1.95302013422819,4,201.656332842255,0,0,30.1024496644295,0,0.000167008439905318,0,73,40
2019-03-21 22:00:00,52.6000000000001,52.6000000000001,52.6000000000001,81,46.937055625109,2.04666666666667,4,201.93811333195,0,0,30.1019733333334,0,0.000167267031644476,0,73,40
2019-03-21 22:05:00,52.6306666666667,52.6306666666667,52.6306666666667,81,46.9669526087181,1.83333333333333,4,203.854602170704,0,0,30.1032,0,0.000168326368916524,0,73.0993333333335,40
2019-03-21 22:10:00,52.7046666666666,52.7046666666666,52.7046666666666,81,47.0390953044152,1.71333333333333,4,205.315154115395,0,0,30.1055466666667,0,0.00016933579524911,0,73.1000000000002,40
2019-03-21 22:15:00,52.7966442953021,52.7966442953021,52.7966442953021,81,47.1287639403928,0.74496644295302,3,205.846851414633,0,0,30.1079798657719,0,0.000170946633979905,0,73.1000000000002,40
2019-03-21 22:20:00,52.8583892617448,52.8583892617448,52.8583892617448,81,47.1889585498538,1.69798657718121,4,208.130014668951,0,0,30.1089865771812,0,0.000170221181389752,0,73.1000000000002,40
2019-03-21 22:25:00,52.8999999999999,52.8999999999999,52.8999999999999,81,47.229524469901,1.70469798657718,4,210.019684098225,0,0,30.1088053691276,0,0.000170355444789399,0,73.1000000000002,40
2019-03-21 22:30:00,52.934899328859,52.934899328859,52.934899328859,81,47.2635473080194,2.41610738255034,5,201.004166232945,0,0,30.1068187919464,0,0.000170343190267174,0,73.1000000000002,40
2019-03-21 22:35:00,52.9194630872482,52.9194630872482,52.9194630872482,81,47.2484987450055,2.87919463087248,5,202.530894919614,0,0,30.106,0,0.000171813710842424,0,73.2194630872482,40
2019-03-21 22:40:00,52.911409395973,52.911409395973,52.911409395973,81,47.2406473208243,2.81879194630872,5,209.488104662138,0,0,30.1052281879195,0,0.000173418588341334,0,73.2999999999999,40
