Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-22 15:10:00,8.6,8.1,8.6,75.0,4.4,1.5,3.6,286.446144877284,0.0,0.0,1013.8,22.3,36.0,46.0264900662252,0
2020-11-22 15:15:00,8.6,8.5,8.6,75.8,4.5,0.9,3.1,328.933833575671,0.0,0.0,1013.8,22.2,36.0,34.1854304635762,0
2020-11-22 15:20:00,8.6,8.5,8.6,76.0,4.6,0.6,2.7,282.457922705596,0.0,0.0,1013.8,22.2,36.0,22.3489932885906,0
2020-11-22 15:25:00,8.6,8.5,8.6,76.0,4.6,0.6,3.1,271.325724019858,0.0,0.0,1013.9,22.2,36.0,16.1156462585034,0
2020-11-22 15:30:00,8.5,8.3,8.5,76.0,4.6,1.1,3.1,267.932933638508,0.0,0.0,1013.9,22.1,36.0,17.0469798657718,0
2020-11-22 15:35:00,8.5,7.8,8.5,76.0,4.5,1.7,4.0,268.880383075989,0.0,0.0,1013.9,22.1,36.0,17,0
2020-11-22 15:40:00,8.3,7.7,8.3,75.2,4.2,1.7,4.0,297.373932060478,0.0,0.0,1013.9,22.0,36.0,20.2214765100671,0
2020-11-22 15:45:00,8.2,7.7,8.2,74.0,3.9,1.4,4.0,269.552810054089,0.0,0.0,1013.8,22.0,36.0,15.8367346938776,0
2020-11-22 15:50:00,8.1,7.5,8.1,74.0,3.8,1.5,4.0,271.208069670314,0.0,0.0,1013.9,21.9,36.0,8.86577181208054,0
2020-11-22 15:55:00,8.0,7.7,8.0,74.0,3.7,1.4,3.6,279.074935480356,0.0,0.0,1013.9,21.9,36.0,6.32885906040268,0
2020-11-22 16:00:00,8.0,7.8,8.0,74.9,3.8,1.1,2.7,275.013243544266,0.0,0.0,1013.9,21.8,36.0,2.58389261744966,0
2020-11-22 16:05:00,7.9,7.8,7.9,75.0,3.7,0.7,2.2,274.423910528366,0.0,0.0,1014.0,21.8,36.0,0,0
2020-11-22 16:10:00,7.8,7.5,7.8,75.8,3.8,0.9,2.7,244.843118441587,0.0,0.0,1014.0,21.7,36.0,0,0
2020-11-22 16:15:00,7.8,7.6,7.8,76.0,3.8,0.8,3.1,264.880161936394,0.0,0.0,1014.0,21.7,36.0,0,0
2020-11-22 16:20:00,7.8,7.4,7.8,76.8,4.0,1.3,4.0,272.805168961927,0.0,0.0,1014.1,21.7,36.0,0,0
2020-11-22 16:25:00,7.8,6.9,7.8,78.2,4.2,1.9,4.9,261.038608430079,0.0,0.0,1014.1,21.6,36.0,0,0
2020-11-22 16:30:00,7.7,7.0,7.7,79.2,4.3,1.6,4.9,247.567770576832,0.0,0.0,1014.2,21.6,36.0,0,0
2020-11-22 16:35:00,7.5,6.6,7.5,80.0,4.3,2.0,6.3,234.125726588582,0.0,0.0,1014.2,21.6,36.0,0,0
2020-11-22 16:40:00,7.4,6.9,7.4,80.9,4.3,1.4,6.3,235.85735648887,0.0,0.0,1014.2,21.5,36.0,0,0
2020-11-22 16:45:00,7.2,7.1,7.2,81.8,4.3,1.1,4.0,252.534473885607,0.0,0.0,1014.1,21.5,36.0,0,0
2020-11-22 16:50:00,7.1,7.0,7.1,82.0,4.2,0.8,2.7,266.240282312987,0.0,0.0,1014.1,21.5,36.0,0,0
2020-11-22 16:55:00,7.0,6.9,7.0,82.1,4.2,0.6,2.7,263.76077579365,0.0,0.0,1014.2,21.5,36.0,0,0
2020-11-22 17:00:00,6.9,6.8,6.9,83.0,4.2,0.8,2.2,260.032105766354,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:05:00,6.8,6.7,6.8,83.0,4.1,1.0,2.2,250.259054203988,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:10:00,6.8,6.6,6.8,83.0,4.1,0.9,1.8,245.386377349388,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:15:00,6.7,6.7,6.7,83.5,4.1,0.4,1.8,241,0.0,0.0,1014.3,21.4,36.0,0,0
2020-11-22 17:20:00,6.7,6.7,6.7,83.3,4.1,0.3,1.8,241,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:25:00,6.6,6.6,6.6,84.0,4.1,0.8,1.8,240.916061642697,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:30:00,6.6,6.5,6.6,84.0,4.1,0.5,1.8,239.792379670702,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:35:00,6.5,6.5,6.5,84.0,4.0,0.5,1.8,237.011560126917,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:40:00,6.5,6.5,6.5,84.0,4.0,0.0,1.8,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:45:00,6.4,6.4,6.4,84.2,3.9,0.1,1.3,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:50:00,6.3,6.3,6.3,85.0,4.0,0.0,1.3,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:55:00,6.2,6.2,6.2,85.0,3.9,0.3,1.8,237.017698263627,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:00:00,6.1,6.1,6.1,85.0,3.8,0.7,1.8,235.694003036697,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:05:00,6.0,6.0,6.0,85.0,3.7,0.8,2.2,223.299875837221,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:10:00,6.0,6.0,6.0,85.0,3.6,0.3,2.2,222,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:15:00,5.9,5.9,5.9,85.0,3.6,0.0,0.9,NULL,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:20:00,5.9,5.9,5.9,85.0,3.5,0.0,0.4,222,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:25:00,5.8,5.8,5.8,85.0,3.5,0.0,0.4,222,0.0,0.0,1014.6,21.1,36.0,0,0
2020-11-22 18:30:00,5.7,5.7,5.7,84.5,3.3,0.3,0.9,222.742272747403,0.0,0.0,1014.6,21.1,36.0,0,0
2020-11-22 18:35:00,5.6,5.6,5.6,85.0,3.3,0.2,0.9,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:40:00,5.5,5.5,5.5,85.0,3.2,0.3,1.3,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:45:00,5.5,5.5,5.5,85.0,3.2,0.2,1.3,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:50:00,5.4,5.4,5.4,85.6,3.2,0.4,1.3,223,0.0,0.0,1014.9,21.0,36.2,0,0
2020-11-22 18:55:00,5.4,5.4,5.4,86.0,3.3,0.5,1.8,221.358361249528,0.0,0.0,1014.9,20.9,36.6,0,0
2020-11-22 19:00:00,5.5,5.5,5.5,86.0,3.3,0.2,1.8,221.650797130587,0.0,0.0,1014.9,20.9,36.8,0,0
2020-11-22 19:05:00,5.5,5.5,5.5,86.0,3.3,0.2,0.9,221.63414950171,0.0,0.0,1015.0,20.9,37.0,0,0
2020-11-22 19:10:00,5.5,5.5,5.5,86.0,3.3,0.5,1.3,221.17531990867,0.0,0.0,1015.0,20.9,37.0,0,0
2020-11-22 19:15:00,5.5,5.5,5.5,86.0,3.3,0.2,1.3,221,0.0,0.0,1014.9,20.9,37.0,0,0
2020-11-22 19:20:00,5.4,5.4,5.4,86.0,3.3,0.2,1.3,221,0.0,0.0,1014.9,20.9,37.0,0,0
2020-11-22 19:25:00,5.4,5.4,5.4,86.0,3.3,0.4,2.2,221.970800054629,0.0,0.0,1014.9,20.9,36.2,0,0
2020-11-22 19:30:00,5.4,5.4,5.4,86.0,3.3,0.4,2.2,223,0.0,0.0,1014.9,20.9,36.6,0,0
2020-11-22 19:35:00,5.4,5.4,5.4,86.0,3.3,0.5,1.8,225,0.0,0.0,1014.9,20.9,36.8,0,0
2020-11-22 19:40:00,5.4,5.4,5.4,86.0,3.3,0.4,1.8,225,0.0,0.0,1014.9,20.9,36.6,0,0
2020-11-22 19:45:00,5.4,5.4,5.4,86.0,3.3,0.4,1.3,225,0.0,0.0,1014.9,20.9,36.6,0,0
2020-11-22 19:50:00,5.4,5.4,5.4,86.0,3.3,0.3,2.2,225,0.0,0.0,1015.0,20.9,36.8,0,0
2020-11-22 19:55:00,5.4,5.4,5.4,86.0,3.3,0.3,2.2,225,0.0,0.0,1015.0,20.9,36.8,0,0
2020-11-22 20:00:00,5.4,5.2,5.4,86.0,3.2,0.9,2.2,235.537614352679,0.0,0.0,1015.0,20.8,37.0,0,0
2020-11-22 20:05:00,5.4,5.2,5.4,86.0,3.2,1.0,2.7,256.013727962617,0.0,0.0,1014.9,20.8,36.8,0,0
2020-11-22 20:10:00,5.4,5.3,5.4,86.0,3.3,1.0,2.7,259.528641890303,0.0,0.0,1014.9,20.8,37.0,0,0
2020-11-22 20:15:00,5.5,5.5,5.5,86.0,3.3,0.7,2.2,265,0.0,0.0,1014.9,20.8,36.6,0,0
2020-11-22 20:20:00,5.5,5.3,5.5,86.0,3.3,0.5,2.7,262.217698005724,0.0,0.0,1015.1,20.8,36.6,0,0
2020-11-22 20:25:00,5.5,5.3,5.5,86.0,3.3,0.7,2.7,256.459693643211,0.0,0.0,1015.1,20.8,36.8,0,0
2020-11-22 20:30:00,5.5,5.3,5.5,86.0,3.4,0.8,2.7,240.115516737908,0.0,0.0,1015.1,20.8,36.4,0,0
2020-11-22 20:35:00,5.6,5.6,5.6,86.0,3.4,0.7,2.2,238.976188059668,0.0,0.0,1015.1,20.7,36.4,0,0
2020-11-22 20:40:00,5.6,5.3,5.6,86.0,3.5,1.1,2.7,232.197447330792,0.0,0.0,1015.0,20.7,36.8,0,0
2020-11-22 20:45:00,5.7,5.6,5.7,86.0,3.5,0.6,2.7,237.357848815592,0.0,0.0,1014.8,20.7,36.2,0,0
2020-11-22 20:50:00,5.7,5.6,5.7,86.0,3.5,0.6,2.7,244.515005644561,0.0,0.0,1014.9,20.7,36.6,0,0
2020-11-22 20:55:00,5.6,5.5,5.6,86.0,3.5,0.6,2.7,237.146549893463,0.0,0.0,1014.9,20.7,36.4,0,0
2020-11-22 21:00:00,5.6,5.6,5.6,86.0,3.5,0.2,2.2,224,0.0,0.0,1014.9,20.7,36.4,0,0
2020-11-22 21:05:00,5.6,5.3,5.6,86.0,3.4,0.7,3.1,224.724854453563,0.0,0.0,1014.8,20.7,36.0,0,0
2020-11-22 21:10:00,5.5,5.5,5.5,86.0,3.4,0.4,3.1,222.134324040551,0.0,0.0,1014.7,20.6,36.2,0,0
2020-11-22 21:15:00,5.5,5.5,5.5,86.0,3.3,0.4,1.3,223,0.0,0.0,1014.8,20.6,36.4,0,0
2020-11-22 21:20:00,5.4,5.4,5.4,86.3,3.3,0.2,1.3,223,0.0,0.0,1014.9,20.6,36.2,0,0
2020-11-22 21:25:00,5.4,5.3,5.4,87.0,3.4,0.9,1.8,232.570921296396,0.0,0.0,1015.0,20.6,36.6,0,0
2020-11-22 21:30:00,5.3,5.1,5.3,87.0,3.4,1.0,3.1,243.846863910886,0.0,0.0,1014.9,20.6,36.6,0,0
2020-11-22 21:35:00,5.3,5.1,5.3,87.1,3.4,1.0,3.1,254.697475104529,0.0,0.0,1014.9,20.6,36.6,0,0
2020-11-22 21:40:00,5.4,4.9,5.4,88.0,3.5,1.2,3.1,238.390142129327,0.0,0.0,1014.9,20.6,36.6,0,0
2020-11-22 21:45:00,5.4,5.4,5.4,88.0,3.6,0.4,3.1,231.320606719336,0.0,0.0,1015.0,20.5,36.0,0,0
2020-11-22 21:50:00,5.4,5.4,5.4,88.0,3.6,0.2,1.3,231,0.0,0.0,1015.2,20.5,36.6,0,0
2020-11-22 21:55:00,5.4,5.1,5.4,88.3,3.7,1.2,3.1,228.641030930882,0.0,0.0,1015.2,20.5,36.6,0,0
2020-11-22 22:00:00,5.5,5.4,5.5,89.0,3.8,0.6,3.1,227,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 22:05:00,5.5,5.2,5.5,89.0,3.8,1.0,2.7,243.409777561572,0.0,0.0,1015.1,20.5,37.0,0,0
2020-11-22 22:10:00,5.5,5.5,5.5,89.0,3.8,0.6,2.7,235.908874235778,0.0,0.0,1015.0,20.5,37.0,0,0
2020-11-22 22:15:00,5.5,5.5,5.5,89.0,3.8,0.5,2.7,226.66243496305,0.0,0.0,1015.1,20.5,37.0,0,0
2020-11-22 22:20:00,5.5,5.5,5.5,89.0,3.8,0.5,1.8,228.018071420791,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 22:25:00,5.5,5.5,5.5,89.0,3.8,0.5,1.3,228,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 22:30:00,5.5,5.4,5.5,89.0,3.8,0.5,1.8,228,0.0,0.0,1015.1,20.5,37.0,0,0
2020-11-22 22:35:00,5.4,5.4,5.4,89.0,3.8,0.1,1.8,228,0.0,0.0,1015.1,20.5,37.0,0,0
2020-11-22 22:40:00,5.4,5.4,5.4,89.0,3.8,0.4,1.3,228,0.0,0.0,1015.1,20.5,37.0,0,0
2020-11-22 22:45:00,5.4,5.4,5.4,89.0,3.7,0.1,1.3,228.409088677606,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 22:50:00,5.3,5.3,5.3,89.0,3.7,0.5,1.8,233.542800729345,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 22:55:00,5.3,5.3,5.3,89.0,3.6,0.1,1.8,235,0.0,0.0,1015.2,20.5,37.0,0,0
2020-11-22 23:00:00,5.3,5.3,5.3,89.0,3.6,0.5,0.9,235,0.0,0.0,1015.2,20.4,37.0,0,0
2020-11-22 23:05:00,5.3,5.3,5.3,89.0,3.6,0.4,1.3,235,0.0,0.0,1015.3,20.4,37.0,0,0
2020-11-22 23:10:00,5.3,5.3,5.3,89.0,3.6,0.6,1.3,235.251202977506,0.0,0.0,1015.2,20.4,37.0,0,0
2020-11-22 23:15:00,5.3,5.1,5.3,89.6,3.7,1.0,2.2,251.670431993806,0.0,0.0,1015.2,20.4,37.0,0,0
2020-11-22 23:20:00,5.3,5.3,5.3,90.0,3.8,0.6,2.2,261,0.0,0.0,1015.2,20.4,37.0,0,0
2020-11-22 23:25:00,5.3,5.2,5.3,90.0,3.8,0.9,1.8,261.566554560572,0.0,0.0,1015.2,20.4,37.0,0,0
2020-11-22 23:30:00,5.3,5.2,5.3,90.0,3.7,0.7,1.8,262.337345705564,0.0,0.0,1015.3,20.4,37.0,0,0
2020-11-22 23:35:00,5.2,5.2,5.2,90.0,3.7,0.4,1.8,263,0.0,0.0,1015.3,20.4,37.0,0,0
2020-11-22 23:40:00,5.2,5.2,5.2,90.0,3.7,0.3,1.3,263,0.0,0.0,1015.3,20.4,37.0,0,0
2020-11-22 23:45:00,5.2,5.2,5.2,90.0,3.7,0.2,1.3,263,0.0,0.0,1015.3,20.3,37.0,0,0
2020-11-22 23:50:00,5.2,5.2,5.2,90.0,3.7,0.2,1.3,263,0.0,0.0,1015.4,20.3,37.0,0,0
2020-11-22 23:55:00,5.2,5.2,5.2,90.0,3.7,0.2,1.3,263,0.0,0.0,1015.5,20.3,37.0,0,0
