Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-24 16:45:00,19.5,19.5,19.5,62.0,12.0,0.9,3.1,22.5,0.0,0.0,990.9,23.2,47.0,210,1.2
2015-08-24 16:50:00,19.4,19.4,19.4,63.0,12.2,1.3,2.7,45,0.0,0.0,991.0,23.5,47.0,190,1
2015-08-24 16:55:00,19.3,19.3,19.3,62.0,11.8,2.2,3.6,315,0.0,0.0,991.1,23.8,47.0,177,1
2015-08-24 17:00:00,19.2,19.2,19.2,62.0,11.8,1.3,3.6,315,0.0,0.0,991.0,24.1,47.0,165,0.9
2015-08-24 17:05:00,19.1,19.1,19.1,62.0,11.7,2.2,4.5,337.5,0.0,0.0,991.0,24.3,46.0,156,0.8
2015-08-24 17:10:00,18.9,18.9,18.9,62.0,11.5,2.2,4.5,315,0.0,0.0,991.1,24.5,46.0,148,0.8
2015-08-24 17:15:00,18.9,18.9,18.9,63.0,11.7,1.8,3.1,337.5,0.0,0.0,991.1,24.6,46.0,131,0.7
2015-08-24 17:20:00,18.8,18.8,18.8,63.0,11.6,2.2,4.0,337.5,0.0,0.0,991.1,24.8,46.0,108,0.6
2015-08-24 17:25:00,18.7,18.7,18.7,64.0,11.8,1.3,3.1,337.5,0.0,0.0,991.2,24.9,45.0,74,0.3
2015-08-24 17:30:00,18.6,18.6,18.6,65.0,11.8,2.2,3.6,315,0.0,0.0,991.3,24.9,45.0,48,0
2015-08-24 17:35:00,18.4,18.4,18.4,66.0,12.0,1.3,3.1,337.5,0.0,0.0,991.3,25.0,45.0,52,0
2015-08-24 17:40:00,18.4,18.4,18.4,66.0,11.9,1.8,4.0,337.5,0.0,0.0,991.3,25.1,45.0,56,0
2015-08-24 17:45:00,18.2,18.2,18.2,67.0,12.0,2.7,4.5,315,0.0,0.0,991.2,25.1,45.0,55,0
2015-08-24 17:50:00,17.8,17.8,17.8,69.0,12.1,1.8,4.5,292.5,0.0,0.0,991.3,25.2,45.0,48,0
2015-08-24 17:55:00,17.6,17.6,17.6,71.0,12.2,1.3,4.5,292.5,0.0,0.0,991.3,25.2,45.0,37,0
2015-08-24 18:00:00,17.3,17.3,17.3,73.0,12.4,1.8,3.6,337.5,0.0,0.0,991.4,25.2,45.0,28,0
2015-08-24 18:05:00,16.9,16.9,16.9,74.0,12.3,1.8,3.6,292.5,0.0,0.0,991.4,25.3,45.0,24,0
2015-08-24 18:10:00,16.7,16.7,16.7,76.0,12.4,1.8,4.5,315,0.0,0.0,991.4,25.3,45.0,21,0
2015-08-24 18:15:00,16.4,16.4,16.4,77.0,12.4,1.8,3.6,270,0.0,0.0,991.5,25.3,45.0,19,0
2015-08-24 18:20:00,16.2,16.2,16.2,78.0,12.4,1.8,4.0,315,0.0,0.0,991.6,25.3,45.0,16,0
2015-08-24 18:25:00,16.1,16.1,16.1,79.0,12.5,1.8,4.0,270,0.0,0.0,991.7,25.3,45.0,13,0
2015-08-24 18:30:00,16.0,16.0,16.0,79.0,12.4,1.8,3.6,292.5,0.0,0.0,991.7,25.3,45.0,12,0
2015-08-24 18:35:00,15.9,15.9,15.9,80.0,12.5,1.8,4.0,337.5,0.0,0.0,991.8,25.3,45.0,10,0
2015-08-24 18:40:00,15.9,15.9,15.9,80.0,12.4,1.3,4.5,270,0.0,0.0,991.8,25.3,45.0,9,0
2015-08-24 18:45:00,15.9,15.9,15.9,80.0,12.4,0.9,4.0,337.5,0.0,0.0,991.8,25.3,46.0,8,0
2015-08-24 18:50:00,15.9,15.9,15.9,80.0,12.5,1.3,4.0,270,0.0,0.0,991.9,25.3,46.0,7,0
2015-08-24 18:55:00,15.9,15.9,15.9,81.0,12.7,1.3,3.6,247.5,0.0,0.0,992.0,25.3,46.0,5,0
2015-08-24 19:00:00,15.9,15.9,15.9,81.0,12.7,1.3,3.6,270,0.0,0.0,992.1,25.3,46.0,2,0
2015-08-24 19:05:00,15.9,15.9,15.9,81.0,12.7,0.9,4.0,270,0.0,0.0,992.2,25.3,46.0,4,0
2015-08-24 19:10:00,15.9,15.9,15.9,81.0,12.7,0.9,4.9,270,0.0,0.0,992.1,25.3,46.0,11,0
2015-08-24 19:15:00,15.9,15.9,15.9,82.0,12.9,1.8,4.0,247.5,0.0,0.0,992.2,25.3,46.0,12,0
2015-08-24 19:20:00,15.9,15.9,15.9,82.0,12.9,1.3,4.5,225,0.0,0.0,992.2,25.3,46.0,8,0
2015-08-24 19:25:00,15.9,15.9,15.9,82.0,12.9,0.9,4.0,270,0.0,0.0,992.2,25.4,46.0,1,0
2015-08-24 19:30:00,15.9,15.9,15.9,82.0,12.8,0.9,3.1,247.5,0.0,0.0,992.2,25.4,46.0,0,0
2015-08-24 19:35:00,15.9,15.9,15.9,82.0,12.8,1.8,4.0,292.5,0.0,0.0,992.3,25.4,46.0,0,0
2015-08-24 19:40:00,15.8,15.8,15.8,82.0,12.8,2.2,4.9,270,0.0,0.0,992.3,25.4,46.0,0,0
2015-08-24 19:45:00,15.8,15.8,15.8,82.0,12.7,1.3,4.5,270,0.0,0.0,992.2,25.4,46.0,0,0
2015-08-24 19:50:00,15.7,15.7,15.7,82.0,12.7,1.3,5.4,247.5,0.0,0.0,992.3,25.4,46.0,0,0
2015-08-24 19:55:00,15.6,15.6,15.6,81.0,12.4,1.8,4.5,270,0.0,0.0,992.3,25.4,46.0,0,0
2015-08-24 20:00:00,15.6,15.6,15.6,81.0,12.3,1.3,4.0,292.5,0.0,0.0,992.4,25.4,46.0,0,0
2015-08-24 20:05:00,15.4,15.4,15.4,80.0,12.0,0.9,3.1,225,0.0,0.0,992.4,25.4,46.0,0,0
2015-08-24 20:10:00,15.4,15.4,15.4,80.0,12.0,2.7,4.9,247.5,0.0,0.0,992.5,25.4,46.0,0,0
2015-08-24 20:15:00,15.3,15.3,15.3,80.0,11.8,2.2,4.5,270,0.0,0.0,992.6,25.4,46.0,0,0
2015-08-24 20:20:00,15.2,15.2,15.2,79.0,11.6,1.8,4.9,292.5,0.0,0.0,992.6,25.4,46.0,0,0
2015-08-24 20:25:00,15.2,15.2,15.2,80.0,11.7,2.2,6.3,270,0.0,0.0,992.8,25.4,46.0,0,0
2015-08-24 20:30:00,15.1,15.1,15.1,80.0,11.6,1.8,4.0,225,0.0,0.0,992.8,25.4,46.0,0,0
2015-08-24 20:35:00,15.0,15.0,15.0,80.0,11.6,2.2,5.8,225,0.0,0.0,992.8,25.4,46.0,0,0
2015-08-24 20:40:00,15.0,15.0,15.0,80.0,11.6,2.7,6.3,315,0.0,0.0,992.9,25.3,46.0,0,0
2015-08-24 20:45:00,14.9,14.9,14.9,80.0,11.5,1.8,7.2,202.5,0.0,0.0,993.0,25.3,46.0,0,0
2015-08-24 20:50:00,14.8,14.8,14.8,80.0,11.4,2.7,5.4,292.5,0.0,0.0,992.9,25.3,46.0,0,0
2015-08-24 20:55:00,14.7,14.7,14.7,81.0,11.4,2.7,5.8,292.5,0.0,0.0,993.0,25.3,46.0,0,0
2015-08-24 21:00:00,14.6,14.6,14.6,81.0,11.4,2.2,4.9,270,0.0,0.0,993.0,25.3,46.0,0,0
2015-08-24 21:05:00,14.6,14.6,14.6,81.0,11.3,1.8,4.5,315,0.0,0.0,993.0,25.3,46.0,0,0
2015-08-24 21:10:00,14.5,14.5,14.5,81.0,11.3,1.8,4.9,292.5,0.0,0.0,993.0,25.3,46.0,0,0
2015-08-24 21:15:00,14.4,14.4,14.4,81.0,11.2,1.3,4.0,270,0.0,0.0,993.1,25.3,46.0,0,0
2015-08-24 21:20:00,14.4,14.4,14.4,81.0,11.2,1.8,4.5,247.5,0.0,0.0,993.1,25.3,46.0,0,0
2015-08-24 21:25:00,14.3,14.3,14.3,82.0,11.3,1.8,4.5,270,0.0,0.0,993.1,25.3,46.0,0,0
2015-08-24 21:30:00,14.3,14.3,14.3,82.0,11.2,1.8,4.5,292.5,0.0,0.0,993.2,25.3,46.0,0,0
2015-08-24 21:35:00,14.3,14.3,14.3,82.0,11.2,1.8,4.9,292.5,0.0,0.0,993.3,25.3,46.0,0,0
2015-08-24 21:40:00,14.2,14.2,14.2,82.0,11.2,1.8,4.0,270,0.0,0.0,993.3,25.3,46.0,0,0
2015-08-24 21:45:00,14.1,14.1,14.1,82.0,11.1,1.8,3.6,292.5,0.0,0.0,993.3,25.3,46.0,0,0
2015-08-24 21:50:00,14.1,14.1,14.1,82.0,11.1,0.9,4.5,315,0.0,0.0,993.3,25.3,46.0,0,0
2015-08-24 21:55:00,14.1,14.1,14.1,82.0,11.0,1.3,4.0,270,0.0,0.0,993.3,25.2,47.0,0,0
2015-08-24 22:00:00,14.1,14.1,14.1,82.0,11.0,1.8,4.0,315,0.0,0.0,993.3,25.2,47.0,0,0
2015-08-24 22:05:00,14.0,14.0,14.0,82.0,11.0,1.3,3.1,270,0.0,0.0,993.4,25.2,47.0,0,0
2015-08-24 22:10:00,13.9,13.9,13.9,82.0,10.9,1.3,4.0,247.5,0.0,0.0,993.4,25.2,47.0,0,0
2015-08-24 22:15:00,13.9,13.9,13.9,82.0,10.9,1.8,4.9,270,0.0,0.0,993.4,25.2,47.0,0,0
2015-08-24 22:20:00,13.8,13.8,13.8,82.0,10.8,1.8,4.0,247.5,0.0,0.0,993.5,25.2,47.0,0,0
2015-08-24 22:25:00,13.8,13.8,13.8,82.0,10.8,0.9,3.6,247.5,0.0,0.0,993.6,25.2,47.0,0,0
2015-08-24 22:30:00,13.8,13.8,13.8,81.0,10.6,1.3,4.0,247.5,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 22:35:00,13.8,13.8,13.8,81.0,10.6,1.8,4.0,225,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 22:40:00,13.8,13.8,13.8,81.0,10.6,0.9,4.5,337.5,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 22:45:00,13.8,13.8,13.8,80.0,10.4,0.9,3.6,247.5,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 22:50:00,13.8,13.8,13.8,80.0,10.4,2.2,4.0,247.5,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 22:55:00,13.8,13.8,13.8,80.0,10.4,2.7,5.4,270,0.0,0.0,993.6,25.2,47.0,0,0
2015-08-24 23:00:00,13.8,13.8,13.8,80.0,10.4,2.2,5.4,247.5,0.0,0.0,993.6,25.2,47.0,0,0
2015-08-24 23:05:00,13.8,13.8,13.8,80.0,10.4,1.8,5.4,292.5,0.0,0.0,993.6,25.2,46.0,0,0
2015-08-24 23:10:00,13.8,13.8,13.8,80.0,10.4,1.3,4.5,270,0.0,0.0,993.7,25.2,46.0,0,0
2015-08-24 23:15:00,13.7,13.7,13.7,80.0,10.3,1.8,3.6,247.5,0.0,0.0,993.7,25.2,46.0,0,0
2015-08-24 23:20:00,13.7,13.7,13.7,80.0,10.3,0.9,4.5,247.5,0.0,0.0,993.7,25.2,47.0,0,0
2015-08-24 23:25:00,13.7,13.7,13.7,80.0,10.3,0.9,3.6,270,0.0,0.0,993.8,25.2,47.0,0,0
2015-08-24 23:30:00,13.7,13.7,13.7,80.0,10.3,0.9,3.1,247.5,0.0,0.0,993.8,25.2,47.0,0,0
2015-08-24 23:35:00,13.6,13.6,13.6,80.0,10.2,0.4,2.2,247.5,0.0,0.0,993.8,25.2,47.0,0,0
2015-08-24 23:40:00,13.6,13.6,13.6,81.0,10.4,0.9,4.0,315,0.0,0.0,993.8,25.2,47.0,0,0
2015-08-24 23:45:00,13.6,13.6,13.6,81.0,10.4,0.9,3.6,270,0.0,0.0,993.9,25.2,47.0,0,0
2015-08-24 23:50:00,13.6,13.6,13.6,81.0,10.4,0.9,3.6,270,0.0,0.0,993.8,25.2,47.0,0,0
2015-08-24 23:55:00,13.5,13.5,13.5,82.0,10.5,0.4,2.2,247.5,0.0,0.0,993.9,25.2,47.0,0,0
