Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-13 14:45:00,8.0,6.1,8.0,52.5,-1.2,3.3,7.2,96.6375517174814,0.0,0.0,1018.8,20.8,23.4,637.03355704698,1.91946308724832
2019-04-13 14:50:00,8.3,6.4,8.3,49.5,-1.7,3.3,6.7,102.400811625801,0.0,0.0,1018.8,20.8,23.4,664.120805369128,1.91812080536913
2019-04-13 14:55:00,8.6,7.4,8.6,49.0,-1.5,2.4,6.3,100.642220987985,0.0,0.0,1018.7,20.8,23.6,657.913333333333,1.9
2019-04-13 15:00:00,9.0,7.3,9.0,49.4,-1.0,3.4,7.6,99.0737814522496,0.0,0.0,1018.7,20.9,23.6,546.112582781457,1.59801324503312
2019-04-13 15:05:00,8.8,7.6,8.8,50.0,-1.0,2.4,7.6,84.3336471911077,0.0,0.0,1018.7,20.9,23.8,265.328859060403,1.27046979865771
2019-04-13 15:10:00,8.7,7.5,8.7,49.8,-1.2,2.5,6.3,83.6417041911218,0.0,0.0,1018.7,20.9,23.2,268.186666666667,1.142
2019-04-13 15:15:00,8.4,6.7,8.4,50.4,-1.4,3.1,6.3,101.400901665008,0.0,0.0,1018.7,20.9,23.4,208.36,1.00866666666667
2019-04-13 15:20:00,7.9,6.1,7.9,51.0,-1.6,3.2,7.6,93.8427615536189,0.0,0.0,1018.7,20.9,23.8,193.832214765101,1.08255033557047
2019-04-13 15:25:00,7.6,5.6,7.6,51.0,-1.9,3.3,7.6,101.882978790361,0.0,0.0,1018.7,20.9,23.0,163.748344370861,1.1205298013245
2019-04-13 15:30:00,7.5,4.9,7.5,50.4,-2.1,4.3,7.6,103.057289101006,0.0,0.0,1018.8,20.9,23.2,318.154362416107,1.3744966442953
2019-04-13 15:35:00,7.8,6.2,7.8,48.1,-2.5,2.6,7.6,108.829323201968,0.0,0.0,1018.8,20.9,23.2,315.436241610738,1.21342281879194
2019-04-13 15:40:00,7.9,6.2,7.9,47.3,-2.7,2.9,7.2,84.9520459946105,0.0,0.0,1018.8,20.9,23.2,406.313333333333,1.34466666666667
2019-04-13 15:45:00,8.1,6.6,8.1,46.3,-2.7,2.7,7.2,88.6778917166253,0.0,0.0,1018.8,20.9,22.8,468.563758389262,1.32080536912752
2019-04-13 15:50:00,8.3,6.5,8.3,46.0,-2.6,3.2,7.2,106.505704040575,0.0,0.0,1018.7,20.8,23.0,525.208053691275,1.26577181208053
2019-04-13 15:55:00,8.5,7.1,8.5,46.3,-2.4,2.6,6.3,101.682346537611,0.0,0.0,1018.8,20.8,23.0,370.624161073825,0.983892617449666
2019-04-13 16:00:00,8.4,6.5,8.4,47.0,-2.3,3.3,6.3,106.450277690084,0.0,0.0,1018.7,20.8,23.0,144.55033557047,0.834228187919461
2019-04-13 16:05:00,8.2,7.3,8.2,47.2,-2.4,1.9,6.3,95.0729108242936,0.0,0.0,1018.7,20.7,23.0,301.181208053691,1.01677852348993
2019-04-13 16:10:00,8.2,7.0,8.2,47.4,-2.3,2.3,6.7,86.2721616701636,0.0,0.0,1018.7,20.7,22.8,343.805369127517,1.01744966442953
2019-04-13 16:15:00,8.1,7.0,8.1,47.8,-2.3,2.2,6.7,79.1622493969177,0.0,0.0,1018.6,20.6,22.4,172.127516778524,0.916107382550336
2019-04-13 16:20:00,8.0,7.2,8.0,47.3,-2.5,1.8,4.5,100.328267149079,0.0,0.0,1018.6,20.6,23.0,392.88,0.95066666666667
2019-04-13 16:25:00,8.3,6.1,8.3,47.4,-2.3,4.0,8.0,107.458399080388,0.0,0.0,1018.6,20.8,23.0,456.556291390729,0.867549668874173
2019-04-13 16:30:00,8.1,6.3,8.1,47.6,-2.3,3.2,8.0,83.5066738598431,0.0,0.0,1018.7,20.8,22.4,150.34,0.700000000000002
2019-04-13 16:35:00,7.7,6.3,7.7,48.7,-2.4,2.6,8.5,96.4875331405499,0.0,0.0,1018.6,20.7,22.2,151.718120805369,0.682550335570472
2019-04-13 16:40:00,7.4,5.5,7.4,48.6,-2.7,3.2,8.5,96.8058085288138,0.0,0.0,1018.6,20.5,22.4,229.845637583893,0.838255033557049
2019-04-13 16:45:00,7.4,5.5,7.4,49.4,-2.5,3.1,7.2,101.186963932223,0.0,0.0,1018.6,20.5,22.6,356.778523489933,0.716107382550337
2019-04-13 16:50:00,7.4,6.1,7.4,50.2,-2.3,2.4,6.7,94.4938070074721,0.0,0.0,1018.6,20.5,23.0,325.120805369128,0.784563758389262
2019-04-13 16:55:00,7.5,6.2,7.5,50.2,-2.2,2.5,5.8,98.7172586331461,0.0,0.0,1018.6,20.5,23.0,296.328859060403,0.709395973154363
2019-04-13 17:00:00,7.6,5.8,7.6,49.1,-2.4,2.9,5.8,108.237265769085,0.0,0.0,1018.6,20.5,22.8,278.389261744966,0.731543624161072
2019-04-13 17:05:00,7.6,6.8,7.6,48.8,-2.4,1.8,5.8,87.46681244553,0.0,0.0,1018.6,20.6,23.0,276.10067114094,0.617449664429529
2019-04-13 17:10:00,7.7,5.8,7.7,47.4,-2.8,3.1,6.3,110.473499679175,0.0,0.0,1018.5,20.7,22.8,274.56,0.617333333333332
2019-04-13 17:15:00,7.5,6.2,7.5,46.4,-3.2,2.6,6.3,105.338392974514,0.0,0.0,1018.5,20.8,22.4,265.053691275168,0.583892617449665
2019-04-13 17:20:00,7.5,5.4,7.5,48.6,-2.6,3.8,8.0,103.51177560012,0.0,0.0,1018.6,20.8,22.4,256.58389261745,0.566442953020133
2019-04-13 17:25:00,7.4,6.1,7.4,50.7,-2.2,2.3,8.0,98.1382432294171,0.0,0.0,1018.6,20.7,22.6,256.8,0.570000000000001
2019-04-13 17:30:00,7.2,5.0,7.2,51.0,-2.2,3.6,6.7,100.321890663702,0.0,0.0,1018.6,20.7,22.6,177.12,0.11
2019-04-13 17:35:00,7.0,5.4,7.0,50.0,-2.7,2.6,6.7,100.091554091286,0.0,0.0,1018.7,20.6,23.0,90.3557046979866,0.087248322147651
2019-04-13 17:40:00,6.7,4.8,6.7,50.0,-3.0,2.9,7.2,94.2631172752651,0.0,0.0,1018.7,20.6,23.0,39.4832214765101,0
2019-04-13 17:45:00,6.5,5.1,6.5,50.0,-3.2,2.3,7.2,110.249322708714,0.0,0.0,1018.7,20.6,23.0,45.6241610738255,0
2019-04-13 17:50:00,6.4,4.9,6.4,49.6,-3.4,2.4,6.7,90.680253102787,0.0,0.0,1018.7,20.7,23.0,74.3266666666667,0.0833333333333333
2019-04-13 17:55:00,6.3,4.5,6.3,49.7,-3.4,2.8,6.7,107.364825060412,0.0,0.0,1018.6,20.7,22.4,116.577181208054,0.0838926174496644
2019-04-13 18:00:00,6.4,5.3,6.4,51.4,-2.9,2.0,6.3,104.653501867297,0.0,0.0,1018.6,20.8,23.0,93.3221476510067,0
2019-04-13 18:05:00,6.4,4.7,6.4,52.7,-2.5,2.7,6.3,108.845251237531,0.0,0.0,1018.7,20.9,22.8,98.7986577181208,0
2019-04-13 18:10:00,6.5,4.7,6.5,53.0,-2.4,2.6,6.3,100.061305047654,0.0,0.0,1018.6,20.9,22.8,56.1073825503356,0
2019-04-13 18:15:00,6.4,5.1,6.4,53.3,-2.4,2.1,5.4,106.23588367999,0.0,0.0,1018.7,20.9,23.0,23.2751677852349,0
2019-04-13 18:20:00,6.2,4.2,6.2,54.1,-2.3,3.0,6.3,116.068548749399,0.0,0.0,1018.6,20.9,23.0,30.2466666666667,0
2019-04-13 18:25:00,6.0,4.2,6.0,55.4,-2.2,2.7,6.3,117.496864567348,0.0,0.0,1018.6,20.9,23.0,40.0335570469799,0
2019-04-13 18:30:00,5.9,4.2,5.9,56.9,-2.0,2.5,6.3,115.451776964418,0.0,0.0,1018.6,20.9,23.0,31.8,0
2019-04-13 18:35:00,5.9,5.0,5.9,57.9,-1.8,1.7,5.4,101.206719755308,0.0,0.0,1018.7,20.8,23.0,23.7266666666667,0
2019-04-13 18:40:00,5.8,4.4,5.8,58.0,-1.8,2.2,4.0,101.046030309277,0.0,0.0,1018.7,20.8,23.0,18.18,0
2019-04-13 18:45:00,5.8,5.0,5.8,58.0,-1.9,1.7,4.0,105.746648209419,0.0,0.0,1018.7,20.8,23.0,16.5298013245033,0
2019-04-13 18:50:00,5.7,4.0,5.7,59.0,-1.7,2.5,4.5,104.597471637863,0.0,0.0,1018.6,20.9,23.0,17.887417218543,0
2019-04-13 18:55:00,5.7,3.6,5.7,59.1,-1.7,2.8,4.9,105.020837192081,0.0,0.0,1018.6,20.9,23.0,9.47972972972973,0
2019-04-13 19:00:00,5.7,4.5,5.7,60.0,-1.5,2.0,4.9,96.1053125612139,0.0,0.0,1018.6,20.9,23.0,3.18791946308725,0
2019-04-13 19:05:00,5.6,3.9,5.6,60.9,-1.3,2.6,5.4,100.077865298688,0.0,0.0,1018.6,20.9,23.0,0,0
2019-04-13 19:10:00,5.5,3.4,5.5,61.9,-1.2,2.9,5.8,106.931159562146,0.0,0.0,1018.7,20.8,23.0,0,0
2019-04-13 19:15:00,5.4,3.9,5.4,62.0,-1.3,2.2,5.8,104.808131780462,0.0,0.0,1018.7,20.8,23.0,0,0
2019-04-13 19:20:00,5.3,3.4,5.3,62.5,-1.3,2.6,4.9,105.047385408306,0.0,0.0,1018.8,20.8,23.0,0,0
2019-04-13 19:25:00,5.2,2.9,5.2,63.0,-1.3,3.1,5.8,98.1200054649125,0.0,0.0,1018.7,20.7,23.0,0,0
2019-04-13 19:30:00,5.1,3.1,5.1,63.6,-1.2,2.7,5.8,106.808494541418,0.0,0.0,1018.8,20.6,23.0,0,0
2019-04-13 19:35:00,5.0,2.9,5.0,64.0,-1.2,2.8,5.4,101.771768623929,0.0,0.0,1018.9,20.6,23.0,0,0
2019-04-13 19:40:00,4.9,3.5,4.9,64.4,-1.2,2.0,4.9,105.710041656817,0.0,0.0,1019.0,20.6,23.6,0,0
2019-04-13 19:45:00,4.8,3.8,4.8,65.0,-1.2,1.8,3.6,95.368272223638,0.0,0.0,1019.0,20.6,23.8,0,0
2019-04-13 19:50:00,4.7,4.3,4.7,65.9,-1.1,1.2,3.6,108.277957074973,0.0,0.0,1019.1,20.6,24.0,0,0
2019-04-13 19:55:00,4.6,4.0,4.6,66.0,-1.2,1.4,4.0,96.937289073234,0.0,0.0,1019.1,20.6,24.0,0,0
2019-04-13 20:00:00,4.5,3.8,4.5,67.1,-1.0,1.5,4.0,97.8405461314046,0.0,0.0,1019.1,20.7,24.0,0,0
2019-04-13 20:05:00,4.4,4.1,4.4,68.0,-0.9,1.1,3.6,103.785273741279,0.0,0.0,1019.1,20.7,24.0,0,0
2019-04-13 20:10:00,4.3,3.3,4.3,68.6,-0.9,1.9,4.5,97.7814874418672,0.0,0.0,1019.1,20.7,24.0,0,0
2019-04-13 20:15:00,4.3,3.0,4.3,69.1,-0.9,1.8,4.5,103.228486669327,0.0,0.0,1019.2,20.7,24.0,0,0
2019-04-13 20:20:00,4.2,2.6,4.2,70.0,-0.8,2.2,5.8,95.5479835771519,0.0,0.0,1019.3,20.7,24.0,0,0
2019-04-13 20:25:00,4.1,2.7,4.1,70.0,-0.9,2.0,5.8,100.877572651799,0.0,0.0,1019.2,20.7,24.0,0,0
2019-04-13 20:30:00,4.0,2.4,4.0,70.3,-0.9,2.2,4.5,99.9781275425588,0.0,0.0,1019.2,20.6,24.0,0,0
2019-04-13 20:35:00,4.0,2.5,4.0,71.0,-0.8,2.1,4.5,90.6860693286289,0.0,0.0,1019.1,20.6,24.0,0,0
2019-04-13 20:40:00,3.9,3.2,3.9,71.0,-0.9,1.5,4.5,100.749202062686,0.0,0.0,1019.0,20.5,24.0,0,0
2019-04-13 20:45:00,3.8,3.1,3.8,71.0,-0.9,1.4,3.6,97.4269315488572,0.0,0.0,1019.0,20.5,24.0,0,0
2019-04-13 20:50:00,3.8,2.6,3.8,71.7,-0.9,1.7,4.0,98.0774097980982,0.0,0.0,1019.0,20.6,24.0,0,0
2019-04-13 20:55:00,3.7,3.0,3.7,72.0,-0.9,1.4,4.0,101.22275546444,0.0,0.0,1019.0,20.6,24.0,0,0
2019-04-13 21:00:00,3.6,2.9,3.6,72.0,-1.0,1.5,4.9,92.2394408238263,0.0,0.0,1019.0,20.6,24.0,0,0
2019-04-13 21:05:00,3.5,3.2,3.5,72.0,-1.0,1.0,4.9,103.356233940138,0.0,0.0,1019.1,20.6,24.0,0,0
2019-04-13 21:10:00,3.5,3.0,3.5,72.3,-1.0,1.3,3.1,95.5896757377064,0.0,0.0,1019.0,20.6,24.0,0,0
2019-04-13 21:15:00,3.4,2.5,3.4,73.0,-1.0,1.6,3.6,95.9875092826787,0.0,0.0,1018.9,20.7,24.0,0,0
2019-04-13 21:20:00,3.4,2.9,3.4,73.0,-1.0,1.3,3.6,98.6189252410933,0.0,0.0,1018.9,20.7,24.0,0,0
2019-04-13 21:25:00,3.3,2.5,3.3,73.0,-1.1,1.5,3.6,102.632955135553,0.0,0.0,1018.9,20.7,24.0,0,0
2019-04-13 21:30:00,3.3,2.6,3.3,73.4,-1.1,1.4,3.6,98.9463658790843,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 21:35:00,3.2,2.0,3.2,74.0,-1.0,1.7,3.6,100.791887595552,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 21:40:00,3.2,2.6,3.2,74.0,-1.0,1.2,3.6,88.041924609712,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 21:45:00,3.1,2.3,3.1,74.0,-1.1,1.4,3.6,103.872405269525,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 21:50:00,3.1,2.4,3.1,74.4,-1.0,1.3,3.6,99.9715430991896,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 21:55:00,3.1,2.5,3.1,75.0,-0.9,1.2,3.1,92.7154825917554,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 22:00:00,3.0,2.7,3.0,75.0,-1.0,1.0,3.1,104.868307378259,0.0,0.0,1018.8,20.7,24.0,0,0
2019-04-13 22:05:00,3.0,2.0,3.0,75.0,-1.0,1.5,3.1,96.7242646038786,0.0,0.0,1018.7,20.7,24.0,0,0
2019-04-13 22:10:00,2.9,2.6,2.9,75.0,-1.0,1.1,3.1,94.5617918361519,0.0,0.0,1018.7,20.6,24.0,0,0
2019-04-13 22:15:00,2.9,2.7,2.9,75.0,-1.0,1.0,3.1,102.166060230287,0.0,0.0,1018.6,20.6,24.0,0,0
2019-04-13 22:20:00,2.9,2.5,2.9,75.1,-1.1,1.3,3.1,103.746528344775,0.0,0.0,1018.5,20.6,24.2,0,0
2019-04-13 22:25:00,2.9,2.3,2.9,76.0,-0.9,1.3,3.6,92.1781781312369,0.0,0.0,1018.5,20.5,24.4,0,0
2019-04-13 22:30:00,2.9,2.2,2.9,76.0,-1.0,1.2,3.6,96.9368157982017,0.0,0.0,1018.6,20.5,25.0,0,0
2019-04-13 22:35:00,2.8,2.1,2.8,76.0,-1.0,1.5,3.6,98.5406269315739,0.0,0.0,1018.6,20.5,25.0,0,0
2019-04-13 22:40:00,2.8,2.1,2.8,76.0,-1.0,1.3,3.6,90.8608034455656,0.0,0.0,1018.6,20.5,24.6,0,0
2019-04-13 22:45:00,2.8,2.1,2.8,76.0,-1.0,1.4,4.0,100.143154149544,0.0,0.0,1018.5,20.4,25.0,0,0
2019-04-13 22:50:00,2.8,2.1,2.8,75.5,-1.1,1.4,4.0,93.8417954341351,0.0,0.0,1018.6,20.4,25.0,0,0
2019-04-13 22:55:00,2.7,2.1,2.7,75.0,-1.3,1.3,3.1,97.0650193569318,0.0,0.0,1018.6,20.4,25.0,0,0
2019-04-13 23:00:00,2.7,1.4,2.7,75.0,-1.3,1.7,3.6,94.6358015387171,0.0,0.0,1018.6,20.4,24.8,0,0
2019-04-13 23:05:00,2.7,1.8,2.7,75.0,-1.3,1.5,3.6,103.558350710314,0.0,0.0,1018.7,20.4,24.8,0,0
2019-04-13 23:10:00,2.7,2.5,2.7,74.1,-1.5,0.8,3.6,104.170982870632,0.0,0.0,1018.7,20.4,25.0,0,0
2019-04-13 23:15:00,2.6,2.0,2.6,74.0,-1.6,1.3,3.1,91.1418408188775,0.0,0.0,1018.8,20.4,25.0,0,0
2019-04-13 23:20:00,2.6,2.4,2.6,74.0,-1.6,1.0,3.1,97.5548981893588,0.0,0.0,1018.8,20.4,25.0,0,0
2019-04-13 23:25:00,2.6,2.2,2.6,74.0,-1.6,1.1,3.1,96.3535755751402,0.0,0.0,1018.8,20.4,25.0,0,0
2019-04-13 23:30:00,2.5,2.4,2.5,73.2,-1.8,0.9,3.1,74.5034941243912,0.0,0.0,1018.8,20.4,24.0,0,0
2019-04-13 23:35:00,2.5,2.3,2.5,73.0,-1.8,0.8,2.2,104.726688901743,0.0,0.0,1018.8,20.4,24.0,0,0
2019-04-13 23:40:00,2.5,2.3,2.5,73.0,-1.9,0.9,2.7,102.891857002075,0.0,0.0,1018.8,20.4,24.0,0,0
2019-04-13 23:45:00,2.4,2.3,2.4,73.0,-1.9,0.9,2.7,89.6337030414161,0.0,0.0,1018.8,20.4,24.0,0,0
2019-04-13 23:50:00,2.4,2.1,2.4,73.0,-2.0,1.0,3.1,86.9104036066105,0.0,0.0,1018.8,20.5,24.0,0,0
2019-04-13 23:55:00,2.3,2.3,2.3,73.0,-2.0,0.7,3.1,100.760325679705,0.0,0.0,1018.8,20.5,24.0,0,0
