Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-04 14:45:00,14.8,14.8,14.8,79.6,11.3,2.0,9.4,252.148922565812,0.0,0.0,999.1,22.6,51.6,281.48322147651,1.7751677852349
2019-09-04 14:50:00,14.7,14.7,14.7,81.3,11.5,1.8,4.9,252.846720823574,0.0,0.0,999.0,22.6,52.0,303.476510067114,1.68120805369128
2019-09-04 14:55:00,14.7,14.7,14.7,82.0,11.6,1.8,4.9,242.769033694335,0.0,0.0,998.9,22.6,52.0,209.758389261745,1.5993288590604
2019-09-04 15:00:00,14.7,14.7,14.7,81.6,11.6,3.8,10.7,230.659497243768,0.0,0.0,998.8,22.6,52.0,52.8523489932886,0.308724832214765
2019-09-04 15:05:00,14.7,14.7,14.7,82.1,11.6,3.3,10.7,228.427495736283,0.0,0.0,999.0,22.6,52.0,81,1.95838926174497
2019-09-04 15:10:00,14.8,14.8,14.8,82.6,11.9,3.1,9.4,240.081427478197,0.0,0.0,998.9,22.6,52.0,390.96644295302,1.9986577181208
2019-09-04 15:15:00,14.8,14.8,14.8,82.0,11.8,2.8,8.0,242.758269494343,0.0,0.0,998.9,22.6,52.0,282.604026845638,1.65503355704698
2019-09-04 15:20:00,14.8,14.8,14.8,81.4,11.7,3.0,8.0,244.510491374842,0.0,0.0,998.9,22.6,52.0,207.509933774834,1.47152317880795
2019-09-04 15:25:00,14.8,14.8,14.8,80.5,11.5,3.6,7.6,234.415778921062,0.0,0.0,998.8,22.6,52.0,74.1059602649007,0.682119205298013
2019-09-04 15:30:00,14.7,14.7,14.7,81.7,11.6,3.1,7.6,238.513242970207,0.0,0.0,998.9,22.6,52.0,252.496688741722,1.5112582781457
2019-09-04 15:35:00,14.7,14.7,14.7,83.1,11.9,3.1,7.6,252.408266510818,0.0,0.0,998.8,22.6,52.0,317.765100671141,1.85771812080537
2019-09-04 15:40:00,14.9,14.9,14.9,81.1,11.7,3.6,7.6,242.646270682959,0.0,0.0,998.7,22.6,52.0,298.993288590604,1.63892617449664
2019-09-04 15:45:00,15.2,15.2,15.2,80.8,11.9,2.6,7.6,241.555646755223,0.0,0.0,998.6,22.6,52.0,386.013605442177,1.89115646258503
2019-09-04 15:50:00,15.5,15.5,15.5,78.5,11.8,2.4,6.7,258.916189800686,0.0,0.0,998.5,22.7,52.0,248.93288590604,1.51476510067114
2019-09-04 15:55:00,15.6,15.6,15.6,77.6,11.7,3.1,6.7,253.34641796166,0.0,0.0,998.6,22.7,52.0,328.302013422819,1.37785234899329
2019-09-04 16:00:00,15.6,15.6,15.6,75.5,11.3,3.7,7.6,241.134097632981,0.0,0.0,998.5,22.7,52.0,142.624161073825,1.1241610738255
2019-09-04 16:05:00,15.5,15.5,15.5,75.6,11.2,3.5,7.6,226.798369488729,0.0,0.0,998.5,22.7,52.0,182.789115646258,1.09727891156463
2019-09-04 16:10:00,15.4,15.4,15.4,76.0,11.2,2.8,7.2,251.483256664241,0.0,0.0,998.5,22.7,52.8,170.751677852349,1.27046979865772
2019-09-04 16:15:00,15.4,15.4,15.4,76.0,11.1,2.7,7.2,250.837340401417,0.0,0.0,998.5,22.7,53.0,138.744966442953,0.902013422818794
2019-09-04 16:20:00,15.3,15.3,15.3,76.0,11.1,3.4,7.6,250.741244760985,0.0,0.0,998.4,22.6,52.8,92.2281879194631,0.871812080536913
2019-09-04 16:25:00,15.2,15.2,15.2,76.0,11.0,2.9,7.6,246.960036345062,0.0,0.0,998.3,22.6,53.0,76.2933333333333,0.854000000000001
2019-09-04 16:30:00,15.1,15.1,15.1,76.0,10.9,3.6,9.8,249.200672347372,0.0,0.0,998.3,22.6,53.0,115.602649006623,0.767549668874173
2019-09-04 16:35:00,15.0,15.0,15.0,76.6,10.9,3.6,9.8,247.769039711483,0.0,0.0,998.2,22.6,52.8,128.311258278146,0.873509933774836
2019-09-04 16:40:00,14.9,14.9,14.9,77.0,10.9,4.0,9.4,236.920927669219,0.0,0.0,998.2,22.6,52.2,131.483443708609,0.751655629139074
2019-09-04 16:45:00,14.8,14.8,14.8,77.6,10.9,3.7,9.8,252.11897295056,0.0,0.0,998.3,22.5,52.0,86.4563758389262,0.771140939597315
2019-09-04 16:50:00,14.7,14.7,14.7,78.7,11.1,3.7,9.8,245.885629833677,0.0,0.0,998.4,22.4,52.0,94.2348993288591,0.800671140939597
2019-09-04 16:55:00,14.6,14.6,14.6,79.3,11.1,3.4,8.5,239.149429077304,0.0,0.0,998.3,22.4,52.0,74.9127516778524,0.790604026845636
2019-09-04 17:00:00,14.5,14.5,14.5,80.0,11.1,4.0,8.5,242.927228440633,0.0,0.0,998.3,22.4,52.0,68.9798657718121,0.701342281879197
2019-09-04 17:05:00,14.5,14.5,14.5,80.0,11.1,3.7,9.4,264.340358566955,0.0,0.0,998.3,22.3,52.0,57.255033557047,0.551677852348993
2019-09-04 17:10:00,14.4,14.4,14.4,80.7,11.1,3.1,9.4,248.24647449887,0.0,0.0,998.3,22.3,52.0,94.248322147651,0.733557046979865
2019-09-04 17:15:00,14.3,14.3,14.3,82.0,11.3,3.2,8.0,263.712956381913,0.0,0.0,998.3,22.2,52.0,56.8859060402685,0.306040268456376
2019-09-04 17:20:00,14.2,14.2,14.2,82.2,11.2,2.6,7.6,259.293008838077,0.0,0.0,998.4,22.2,52.4,39.2953020134228,0
2019-09-04 17:25:00,14.2,14.2,14.2,83.0,11.3,3.6,7.6,251.958135553284,0.0,0.0,998.4,22.1,52.8,45.4496644295302,0
2019-09-04 17:30:00,14.2,14.2,14.2,83.0,11.4,2.9,7.6,270.659947883031,0.0,0.0,998.4,22.1,53.0,34.3422818791946,0
2019-09-04 17:35:00,14.2,14.2,14.2,82.7,11.3,3.8,8.5,266.634884251368,0.0,0.0,998.5,22.1,53.0,48.9664429530201,0.199328859060403
2019-09-04 17:40:00,14.3,14.3,14.3,82.0,11.2,3.2,8.5,278.255970367495,0.0,0.0,998.6,22.0,53.0,58.6092715231788,0.351655629139073
2019-09-04 17:45:00,14.3,14.3,14.3,82.0,11.2,3.4,10.3,276.957403009013,0.0,0.0,998.6,22.0,53.0,27.5496688741722,0
2019-09-04 17:50:00,14.3,14.3,14.3,82.0,11.2,3.4,10.3,276.269000326141,0.0,0.0,999.0,21.9,53.0,23.6308724832215,0
2019-09-04 17:55:00,14.3,14.3,14.3,82.9,11.4,3.1,8.5,286.583151721717,0.0,0.0,999.1,21.9,53.0,22.248322147651,0
2019-09-04 18:00:00,14.3,14.3,14.3,82.6,11.4,3.4,7.6,279.512144470169,0.0,0.0,999.2,21.9,53.0,22.3557046979866,0
2019-09-04 18:05:00,14.3,14.3,14.3,82.5,11.4,2.2,7.6,283.816127786338,0.0,0.0,999.2,21.8,53.0,27.8657718120805,0
2019-09-04 18:10:00,14.4,14.4,14.4,83.0,11.5,2.3,6.3,285.07133970982,0.0,0.0,999.3,21.8,53.0,39.738255033557,0
2019-09-04 18:15:00,14.4,14.4,14.4,83.0,11.5,2.3,7.2,287.657497920919,0.0,0.0,999.4,21.8,53.0,23.9463087248322,0
2019-09-04 18:20:00,14.4,14.4,14.4,83.0,11.6,3.0,7.2,295.504652245089,0.0,0.0,999.6,21.8,53.0,14.510067114094,0
2019-09-04 18:25:00,14.4,14.4,14.4,83.0,11.6,3.3,7.2,286.695639041328,0.0,0.0,999.7,21.7,53.0,14.0671140939597,0
2019-09-04 18:30:00,14.4,14.4,14.4,83.0,11.6,3.4,7.2,296.415188078977,0.0,0.0,999.8,21.7,53.0,16.7248322147651,0
2019-09-04 18:35:00,14.4,14.4,14.4,83.0,11.5,2.9,7.2,291.811958950977,0.0,0.0,1000.0,21.7,53.0,12.3758389261745,0
2019-09-04 18:40:00,14.3,14.3,14.3,83.7,11.6,2.8,7.6,288.923894891247,0.0,0.0,1000.1,21.6,53.0,9.45637583892617,0
2019-09-04 18:45:00,14.2,14.2,14.2,84.0,11.6,2.8,7.6,301.057138789146,0.0,0.0,1000.2,21.6,53.0,6.17880794701987,0
2019-09-04 18:50:00,14.2,14.2,14.2,83.9,11.5,2.8,6.7,315.45916345694,0.0,0.0,1000.3,21.6,53.0,5,0
2019-09-04 18:55:00,14.1,14.1,14.1,82.7,11.2,3.1,6.7,326.923021609683,0.0,0.0,1000.5,21.6,53.0,0.662251655629139,0
2019-09-04 19:00:00,14.1,14.1,14.1,80.8,10.8,3.5,9.8,324.758716497203,0.0,0.0,1000.8,21.5,53.0,0,0
2019-09-04 19:05:00,14.1,14.1,14.1,78.9,10.4,4.3,9.8,336.099592936433,0.0,0.0,1001.0,21.5,53.0,0,0
2019-09-04 19:10:00,14.0,14.0,14.0,77.1,10.1,3.3,9.4,326.116328920801,0.0,0.0,1001.2,21.5,53.0,0,0
2019-09-04 19:15:00,13.9,13.9,13.9,75.7,9.7,3.9,8.0,331.432311971012,0.0,0.0,1001.5,21.4,53.0,0,0
2019-09-04 19:20:00,13.8,13.8,13.8,75.0,9.5,3.1,8.0,317.558219808289,0.0,0.0,1001.8,21.4,53.0,0,0
2019-09-04 19:25:00,13.7,13.7,13.7,75.0,9.4,3.3,7.2,320.44404820512,0.0,0.0,1002.0,21.4,53.0,0,0
2019-09-04 19:30:00,13.7,13.7,13.7,75.0,9.3,3.1,7.2,320.20241948068,0.0,0.0,1002.1,21.4,53.0,0,0
2019-09-04 19:35:00,13.6,13.6,13.6,75.0,9.2,2.2,7.2,342.149986923262,0.0,0.0,1002.3,21.4,52.2,0,0
2019-09-04 19:40:00,13.5,13.5,13.5,75.0,9.2,3.7,6.7,314.648537855007,0.0,0.0,1002.4,21.3,52.2,0,0
2019-09-04 19:45:00,13.4,13.4,13.4,75.0,9.1,3.1,6.7,318.06551171762,0.0,0.0,1002.6,21.3,52.0,0,0
2019-09-04 19:50:00,13.3,13.3,13.3,75.0,9.0,3.3,7.6,322.797462612433,0.0,0.0,1002.8,21.3,52.0,0,0
2019-09-04 19:55:00,13.2,13.2,13.2,75.0,8.9,3.0,7.6,319.406252394427,0.0,0.0,1003.0,21.3,52.0,0,0
2019-09-04 20:00:00,13.2,13.2,13.2,75.0,8.8,2.3,7.2,317.86217602981,0.0,0.0,1003.2,21.2,52.0,0,0
2019-09-04 20:05:00,13.1,13.1,13.1,75.0,8.8,2.9,7.2,304.637091619084,0.0,0.0,1003.4,21.2,52.0,0,0
2019-09-04 20:10:00,13.0,13.0,13.0,75.0,8.7,2.3,5.8,308.499786050638,0.0,0.0,1003.6,21.2,52.0,0,0
2019-09-04 20:15:00,13.0,13.0,13.0,75.2,8.7,1.8,4.9,292.145657218953,0.0,0.0,1003.8,21.2,52.0,0,0
2019-09-04 20:20:00,12.9,12.9,12.9,76.0,8.8,1.5,4.5,283.006805902981,0.0,0.0,1004.0,21.2,52.0,0,0
2019-09-04 20:25:00,12.8,12.8,12.8,76.0,8.7,1.2,3.6,292.868958766237,0.0,0.0,1004.1,21.2,52.0,0,0
2019-09-04 20:30:00,12.8,12.8,12.8,76.8,8.8,1.4,4.5,279.590805458791,0.0,0.0,1004.2,21.2,52.0,0,0
2019-09-04 20:35:00,12.7,12.7,12.7,77.0,8.8,1.3,4.5,285.578599817996,0.0,0.0,1004.3,21.2,52.0,0,0
2019-09-04 20:40:00,12.7,12.7,12.7,77.4,8.8,1.5,3.6,312.761815188244,0.0,0.0,1004.4,21.2,52.0,0,0
2019-09-04 20:45:00,12.6,12.6,12.6,78.0,8.9,1.2,3.6,316.169158361323,0.0,0.0,1004.4,21.2,52.0,0,0
2019-09-04 20:50:00,12.6,12.6,12.6,78.7,9.0,1.2,4.9,313.652894237347,0.0,0.0,1004.5,21.3,52.0,0,0
2019-09-04 20:55:00,12.5,12.5,12.5,79.0,9.0,1.5,4.9,320.110342480249,0.0,0.0,1004.5,21.3,52.0,0,0
2019-09-04 21:00:00,12.5,12.5,12.5,79.0,9.0,1.8,3.6,326.574251699038,0.0,0.0,1004.7,21.3,52.0,0,0
2019-09-04 21:05:00,12.5,12.5,12.5,80.0,9.1,1.3,3.6,330.459655682402,0.0,0.0,1004.8,21.3,52.0,0,0
2019-09-04 21:10:00,12.5,12.5,12.5,79.9,9.1,1.8,4.0,326.814805414757,0.0,0.0,1004.9,21.3,52.0,0,0
2019-09-04 21:15:00,12.6,12.6,12.6,79.0,9.0,2.3,4.5,319.318885851184,0.0,0.0,1005.1,21.3,52.0,0,0
2019-09-04 21:20:00,12.7,12.7,12.7,79.0,9.2,1.7,4.5,316.158639054036,0.0,0.0,1005.1,21.2,52.0,0,0
2019-09-04 21:25:00,12.8,12.8,12.8,79.0,9.3,2.1,4.5,297.553344730181,0.0,0.0,1005.2,21.2,52.0,0,0
2019-09-04 21:30:00,12.9,12.9,12.9,79.0,9.3,3.1,5.8,320.492548094855,0.0,0.0,1005.3,21.2,52.0,0,0
2019-09-04 21:35:00,12.9,12.9,12.9,79.0,9.4,2.7,5.8,309.553472649154,0.0,0.0,1005.4,21.2,52.0,0,0
2019-09-04 21:40:00,12.8,12.8,12.8,79.0,9.3,2.4,5.4,320.273780506805,0.0,0.0,1005.4,21.2,52.0,0,0
2019-09-04 21:45:00,12.8,12.8,12.8,79.6,9.3,2.6,5.8,312.368542902237,0.0,0.0,1005.5,21.2,52.0,0,0
2019-09-04 21:50:00,12.7,12.7,12.7,80.0,9.3,2.0,5.8,325.542484685994,0.0,0.0,1005.6,21.2,52.0,0,0
2019-09-04 21:55:00,12.6,12.6,12.6,80.0,9.2,2.1,4.5,320.358876064407,0.0,0.0,1005.7,21.2,52.0,0,0
2019-09-04 22:00:00,12.6,12.6,12.6,80.0,9.2,1.9,5.4,315.800892593389,0.0,0.0,1005.9,21.2,52.0,0,0
2019-09-04 22:05:00,12.5,12.5,12.5,80.0,9.2,1.8,5.4,302.483653047198,0.0,0.0,1006.0,21.2,52.0,0,0
2019-09-04 22:10:00,12.5,12.5,12.5,80.0,9.1,1.8,4.0,311.657650252597,0.0,0.0,1006.1,21.2,52.0,0,0
2019-09-04 22:15:00,12.5,12.5,12.5,80.0,9.1,1.4,4.0,308.709723466513,0.0,0.0,1006.3,21.2,52.0,0,0
2019-09-04 22:20:00,12.5,12.5,12.5,80.0,9.1,1.7,4.0,301.169010897837,0.0,0.0,1006.5,21.2,52.0,0,0
2019-09-04 22:25:00,12.4,12.4,12.4,80.0,9.1,1.6,3.6,307.237068897823,0.0,0.0,1006.6,21.2,52.0,0,0
2019-09-04 22:30:00,12.4,12.4,12.4,80.0,9.1,1.9,5.8,316.885689911937,0.0,0.0,1006.7,21.2,51.8,0,0
2019-09-04 22:35:00,12.4,12.4,12.4,79.0,8.8,2.1,5.8,325.66090819085,0.0,0.0,1006.8,21.2,52.0,0,0
2019-09-04 22:40:00,12.4,12.4,12.4,79.0,8.8,3.0,5.8,330.516456316778,0.0,0.0,1006.8,21.2,51.4,0,0
2019-09-04 22:45:00,12.4,12.4,12.4,79.0,8.8,2.9,5.8,338.384118930811,0.0,0.0,1006.9,21.2,51.0,0,0
2019-09-04 22:50:00,12.4,12.4,12.4,79.0,8.9,3.0,5.4,334.976167508616,0.0,0.0,1007.0,21.1,51.0,0,0
2019-09-04 22:55:00,12.4,12.4,12.4,79.0,8.8,2.7,6.7,326.386695884781,0.0,0.0,1007.1,21.1,51.0,0,0
2019-09-04 23:00:00,12.3,12.3,12.3,78.2,8.7,3.3,6.7,319.546621690775,0.0,0.0,1007.2,21.1,51.0,0,0
2019-09-04 23:05:00,12.3,12.3,12.3,77.1,8.4,2.9,6.7,323.040334631765,0.0,0.0,1007.4,21.1,51.0,0,0
2019-09-04 23:10:00,12.3,12.3,12.3,76.3,8.2,2.9,6.7,332.49181000285,0.0,0.0,1007.5,21.1,51.0,0,0
2019-09-04 23:15:00,12.2,12.2,12.2,75.8,8.1,2.3,4.9,330.793752138911,0.0,0.0,1007.6,21.1,51.0,0,0
2019-09-04 23:20:00,12.2,12.2,12.2,74.9,7.8,3.6,7.2,330.353718691894,0.0,0.0,1007.7,21.1,51.0,0,0
2019-09-04 23:25:00,12.0,12.0,12.0,74.0,7.5,4.0,7.2,330.832893986071,0.0,0.0,1007.8,21.0,51.0,0,0
2019-09-04 23:30:00,11.9,11.9,11.9,74.0,7.5,3.3,7.2,330.015522299366,0.0,0.0,1007.8,20.9,51.0,0,0
2019-09-04 23:35:00,11.8,11.8,11.8,73.9,7.3,3.7,7.2,332.568512425707,0.0,0.0,1008.0,20.9,50.6,0,0
2019-09-04 23:40:00,11.8,11.8,11.8,73.0,7.1,4.8,7.6,331.766264169987,0.0,0.0,1008.1,20.9,50.0,0,0
2019-09-04 23:45:00,11.7,11.7,11.7,73.0,7.0,2.4,7.6,327.21809386479,0.0,0.0,1008.2,20.9,50.0,0,0
2019-09-04 23:50:00,11.6,11.6,11.6,73.0,6.9,3.3,6.7,333.387003793701,0.0,0.0,1008.3,20.9,50.0,0,0
2019-09-04 23:55:00,11.6,11.6,11.6,72.7,6.8,2.4,6.7,334.202178355861,0.0,0.0,1008.5,20.9,50.0,0,0
