Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-20 16:30:00,15.3,15.3,15.3,70.0,9.8,0.9,3.1,202.5,0.0,0.0,1011.5,23.3,43.0,26,0
2015-09-20 16:35:00,15.3,15.3,15.3,70.0,9.8,1.8,4.0,202.5,0.0,0.0,1011.5,23.3,43.0,26,0
2015-09-20 16:40:00,15.2,15.2,15.2,70.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.5,23.3,43.0,28,0
2015-09-20 16:45:00,15.2,15.2,15.2,70.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.5,23.2,43.0,35,0
2015-09-20 16:50:00,15.2,15.2,15.2,70.0,9.8,1.8,3.1,202.5,0.0,0.0,1011.4,23.2,43.0,33,0
2015-09-20 16:55:00,15.2,15.2,15.2,71.0,9.9,1.3,3.1,202.5,0.0,0.0,1011.5,23.2,43.0,26,0
2015-09-20 17:00:00,15.2,15.2,15.2,71.0,10.0,2.2,4.5,202.5,0.0,0.0,1011.3,23.2,43.0,23,0
2015-09-20 17:05:00,15.2,15.2,15.2,70.0,9.7,2.7,4.9,225,0.0,0.0,1011.4,23.1,43.0,22,0
2015-09-20 17:10:00,15.1,15.1,15.1,70.0,9.7,1.8,4.5,202.5,0.0,0.0,1011.4,23.1,43.0,18,0
2015-09-20 17:15:00,15.0,15.0,15.0,71.0,9.8,2.2,4.0,202.5,0.0,0.0,1011.3,23.1,43.0,15,0
2015-09-20 17:20:00,15.0,15.0,15.0,71.0,9.8,1.8,4.5,202.5,0.0,0.0,1011.3,23.1,43.0,11,0
2015-09-20 17:25:00,15.0,15.0,15.0,71.0,9.8,2.2,4.5,202.5,0.0,0.0,1011.2,23.1,43.0,10,0
2015-09-20 17:30:00,15.0,15.0,15.0,71.0,9.8,1.8,3.6,180,0.0,0.0,1011.2,23.1,43.0,11,0
2015-09-20 17:35:00,15.0,15.0,15.0,71.0,9.8,1.3,3.6,202.5,0.0,0.0,1011.2,23.1,43.0,9,0
2015-09-20 17:40:00,15.0,15.0,15.0,71.0,9.8,1.8,4.0,180,0.0,0.0,1011.2,23.1,44.0,9,0
2015-09-20 17:45:00,15.0,15.0,15.0,71.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.1,23.1,44.0,8,0
2015-09-20 17:50:00,14.9,14.9,14.9,72.0,9.9,1.3,3.6,180,0.0,0.0,1011.1,23.1,44.0,5,0
2015-09-20 17:55:00,14.9,14.9,14.9,72.0,9.9,1.8,5.4,202.5,0.0,0.0,1011.1,23.1,44.0,2,0
2015-09-20 18:00:00,14.8,14.8,14.8,72.0,9.8,1.8,4.0,180,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:05:00,14.8,14.8,14.8,72.0,9.8,1.3,4.5,202.5,0.0,0.0,1011.1,23.1,44.0,0,0
2015-09-20 18:10:00,14.8,14.8,14.8,72.0,9.8,1.8,5.8,202.5,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:15:00,14.7,14.7,14.7,73.0,9.9,1.8,4.0,202.5,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:20:00,14.7,14.7,14.7,73.0,9.9,1.3,3.6,180,0.0,0.0,1010.9,23.1,44.0,0,0
2015-09-20 18:25:00,14.7,14.7,14.7,73.0,9.9,0.9,3.1,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:30:00,14.7,14.7,14.7,73.0,9.9,2.2,4.5,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:35:00,14.7,14.7,14.7,73.0,9.9,1.8,4.0,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:40:00,14.7,14.7,14.7,73.0,9.9,1.8,4.5,180,0.0,0.0,1010.8,23.2,44.0,0,0
2015-09-20 18:45:00,14.6,14.6,14.6,73.0,9.8,1.8,3.6,180,0.0,0.0,1010.7,23.2,44.0,0,0
2015-09-20 18:50:00,14.6,14.6,14.6,74.0,10.0,2.7,4.9,202.5,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 18:55:00,14.6,14.6,14.6,74.0,10.0,1.3,3.1,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:00:00,14.6,14.6,14.6,74.0,10.0,1.3,4.0,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:05:00,14.6,14.6,14.6,74.0,10.0,2.2,4.9,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:10:00,14.6,14.6,14.6,74.0,10.0,1.8,3.6,202.5,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:15:00,14.6,14.6,14.6,74.0,10.0,1.3,2.7,202.5,0.0,0.0,1010.5,23.3,44.0,0,0
2015-09-20 19:20:00,14.6,14.6,14.6,74.0,10.0,0.9,2.7,180,0.0,0.0,1010.6,23.4,44.0,0,0
2015-09-20 19:25:00,14.5,14.5,14.5,75.0,10.1,0.9,2.7,180,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:30:00,14.5,14.5,14.5,75.0,10.1,1.3,4.5,202.5,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:35:00,14.4,14.4,14.4,75.0,10.1,2.2,4.9,202.5,0.0,0.0,1010.4,23.4,44.0,0,0
2015-09-20 19:40:00,14.4,14.4,14.4,75.0,10.1,1.3,3.1,180,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:45:00,14.4,14.4,14.4,76.0,10.3,2.2,4.9,202.5,0.0,0.0,1010.5,23.4,43.0,0,0
2015-09-20 19:50:00,14.4,14.4,14.4,76.0,10.2,2.2,4.9,202.5,0.0,0.0,1010.5,23.5,44.0,0,0
2015-09-20 19:55:00,14.3,14.3,14.3,76.0,10.2,1.8,4.0,202.5,0.0,0.0,1010.4,23.5,44.0,0,0
2015-09-20 20:00:00,14.3,14.3,14.3,76.0,10.1,1.8,4.5,180,0.0,0.0,1010.4,23.5,43.0,0,0
2015-09-20 20:05:00,14.3,14.3,14.3,77.0,10.3,1.8,4.0,225,0.0,0.0,1010.4,23.5,43.0,0,0
2015-09-20 20:10:00,14.2,14.2,14.2,77.0,10.2,2.2,4.5,202.5,0.0,0.0,1010.3,23.5,43.0,0,0
2015-09-20 20:15:00,14.2,14.2,14.2,78.0,10.4,1.3,3.6,202.5,0.0,0.0,1010.2,23.5,43.0,0,0
2015-09-20 20:20:00,14.2,14.2,14.2,78.0,10.4,1.8,4.5,202.5,0.0,0.0,1010.2,23.5,44.0,0,0
2015-09-20 20:25:00,14.1,14.1,14.1,78.0,10.3,2.2,4.5,202.5,0.0,0.0,1010.2,23.5,43.0,0,0
2015-09-20 20:30:00,14.1,14.1,14.1,78.0,10.3,1.3,3.6,202.5,0.0,0.0,1010.2,23.6,43.0,0,0
2015-09-20 20:35:00,14.0,14.0,14.0,79.0,10.4,1.3,4.0,180,0.0,0.0,1010.0,23.6,43.0,0,0
2015-09-20 20:40:00,13.9,13.9,13.9,79.0,10.4,2.2,4.0,180,0.0,0.0,1010.0,23.6,43.0,0,0
2015-09-20 20:45:00,13.9,13.9,13.9,79.0,10.3,1.8,3.6,202.5,0.0,0.0,1009.8,23.6,43.0,0,0
2015-09-20 20:50:00,13.8,13.8,13.8,80.0,10.4,1.8,4.0,180,0.0,0.0,1009.8,23.6,43.0,0,0
2015-09-20 20:55:00,13.8,13.8,13.8,80.0,10.4,1.8,4.0,180,0.0,0.0,1009.7,23.6,43.0,0,0
2015-09-20 21:00:00,13.8,13.8,13.8,80.0,10.4,2.2,4.5,202.5,0.0,0.0,1009.7,23.6,43.0,0,0
2015-09-20 21:05:00,13.7,13.7,13.7,80.0,10.3,1.8,4.0,157.5,0.0,0.0,1009.6,23.6,43.0,0,0
2015-09-20 21:10:00,13.7,13.7,13.7,80.0,10.3,2.2,4.9,180,0.0,0.0,1009.6,23.6,43.0,0,0
2015-09-20 21:15:00,13.7,13.7,13.7,80.0,10.3,1.8,3.6,180,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:20:00,13.7,13.7,13.7,80.0,10.3,1.8,3.6,202.5,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:25:00,13.7,13.7,13.7,80.0,10.3,1.3,4.0,180,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:30:00,13.6,13.6,13.6,80.0,10.2,2.2,4.9,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:35:00,13.6,13.6,13.6,80.0,10.2,1.8,3.6,180,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:40:00,13.6,13.6,13.6,80.0,10.2,1.8,4.0,202.5,0.0,0.0,1009.4,23.7,43.0,0,0
2015-09-20 21:45:00,13.6,13.6,13.6,80.0,10.2,1.3,4.0,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:50:00,13.6,13.6,13.6,80.0,10.2,1.3,3.1,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:55:00,13.6,13.6,13.6,80.0,10.2,0.9,3.1,180,0.0,0.0,1009.1,23.7,43.0,0,0
2015-09-20 22:00:00,13.5,13.5,13.5,80.0,10.1,0.4,2.2,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:05:00,13.5,13.5,13.5,80.0,10.1,0.4,2.7,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:10:00,13.5,13.5,13.5,80.0,10.1,0.9,2.7,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:15:00,13.4,13.4,13.4,81.0,10.2,1.8,4.5,202.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:20:00,13.4,13.4,13.4,81.0,10.2,0.4,3.1,180,0.0,0.0,1009.0,23.7,44.0,0,0
2015-09-20 22:25:00,13.4,13.4,13.4,81.0,10.2,0.0,1.3,0,0.0,0.0,1009.0,23.7,44.0,0,0
2015-09-20 22:30:00,13.4,13.4,13.4,81.0,10.2,0.0,1.8,0,0.0,0.0,1008.9,23.7,43.0,0,0
2015-09-20 22:35:00,13.4,13.4,13.4,81.0,10.2,0.0,1.8,0,0.0,0.0,1008.9,23.7,44.0,0,0
2015-09-20 22:40:00,13.3,13.3,13.3,81.0,10.1,0.4,1.3,180,0.0,0.0,1008.8,23.7,44.0,0,0
2015-09-20 22:45:00,13.3,13.3,13.3,81.0,10.1,0.4,2.2,180,0.0,0.0,1008.8,23.7,44.0,0,0
2015-09-20 22:50:00,13.3,13.3,13.3,81.0,10.1,0.9,2.7,180,0.0,0.0,1008.6,23.7,44.0,0,0
2015-09-20 22:55:00,13.3,13.3,13.3,81.0,10.1,1.8,3.1,202.5,0.0,0.0,1008.6,23.7,44.0,0,0
2015-09-20 23:00:00,13.2,13.2,13.2,81.0,10.0,0.4,2.2,202.5,0.0,0.0,1008.5,23.7,44.0,0,0
2015-09-20 23:05:00,13.2,13.2,13.2,81.0,10.0,0.4,2.7,180,0.0,0.0,1008.4,23.8,44.0,0,0
2015-09-20 23:10:00,13.2,13.2,13.2,81.0,10.0,0.9,3.1,180,0.0,0.0,1008.3,23.8,44.0,0,0
2015-09-20 23:15:00,13.1,13.1,13.1,81.0,9.9,0.9,2.7,180,0.0,0.0,1008.3,23.8,44.0,0,0
2015-09-20 23:20:00,13.0,13.0,13.0,82.0,10.0,0.9,2.7,180,0.0,0.0,1008.2,23.8,44.0,0,0
2015-09-20 23:25:00,13.0,13.0,13.0,82.0,10.0,0.9,2.7,180,0.0,0.0,1008.2,23.8,44.0,0,0
2015-09-20 23:30:00,12.9,12.9,12.9,82.0,9.9,0.4,2.2,180,0.0,0.0,1008.1,23.8,44.0,0,0
2015-09-20 23:35:00,12.9,12.9,12.9,82.0,9.9,0.4,2.7,180,0.0,0.0,1008.0,23.8,44.0,0,0
2015-09-20 23:40:00,12.9,12.9,12.9,82.0,9.9,0.9,2.7,180,0.0,0.0,1008.0,23.8,44.0,0,0
2015-09-20 23:45:00,12.9,12.9,12.9,82.0,9.9,0.4,3.1,202.5,0.0,0.0,1007.9,23.8,44.0,0,0
2015-09-20 23:50:00,12.8,12.8,12.8,82.0,9.8,0.9,3.6,202.5,0.0,0.0,1007.7,23.8,44.0,0,0
2015-09-20 23:55:00,12.8,12.8,12.8,82.0,9.8,0.4,2.7,202.5,0.0,0.0,1007.8,23.8,44.0,0,0
