Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-16 11:35:00,51.8966442953021,51.8966442953021,51.8966442953021,82.5167785234899,46.7421733177653,2.83892617449664,7,175.705061373515,0,0,29.9323959731544,206.41610738255,-0.00102278868495504,0.24496644295302,77.040268456376,36
2016-12-16 11:40:00,51.9442953020133,51.9442953020133,51.9442953020133,81.8993288590604,46.5896773819452,2.83221476510067,7,154.287707735339,0,0,29.9328120805368,196.651006711409,-0.00103600934792377,0.325503355704698,77.2000000000001,36
2016-12-16 11:45:00,51.4181208053691,51.4181208053691,51.4181208053691,83.0402684563758,46.4417321886412,3.06040268456376,7,146.53087827729,0,0,29.9322013422819,189.422818791946,-0.00104563563585735,0.271812080536913,77.2000000000001,36
2016-12-16 11:50:00,51.6697986577181,51.6697986577181,51.6697986577181,83.6375838926175,46.878118124391,2.57046979865772,7,162.439540540381,0,0,29.9333959731544,187.06711409396,-0.00105160276044223,0.171140939597315,77.2402684563756,36
2016-12-16 11:55:00,51.9127516778523,51.9127516778523,51.9127516778523,83.1677852348993,46.9665090894651,2.97986577181208,7,135.18628767011,0,0,29.9319999999999,192.006711409396,-0.00105726165611529,0.0838926174496644,77.2999999999999,36
2016-12-16 12:00:00,51.2483221476511,51.2483221476511,51.2483221476511,84.3154362416107,46.6794813325128,4.12751677852349,9,134.528672609328,0,0,29.9335906040269,144.080536912752,-0.00105536082009379,0.171140939597315,77.2999999999999,36
2016-12-16 12:05:00,51.134899328859,51.134899328859,51.134899328859,85,46.7831263351085,3.43624161073825,10,139.155172948032,0,0,29.935389261745,182.536912751678,-0.00100730778381388,0.291946308724833,77.2999999999999,36
2016-12-16 12:10:00,51.4543624161075,51.4543624161075,51.4543624161075,84.3020134228188,46.8760460133785,3.06711409395973,10,182.29695043559,0,0,29.9352080536913,179.691275167785,-0.00100363953115641,0.167785234899329,77.2999999999999,35.7986577181208
2016-12-16 12:15:00,51.7838926174497,51.7838926174497,51.7838926174497,83,46.7872506211747,2.85234899328859,8,145.951028463114,0,0,29.9359932885906,179.389261744966,-0.000977700985967109,0.322147651006711,77.5,35
2016-12-16 12:20:00,51.9701986754967,51.9701986754967,51.9701986754967,82.4503311258278,46.7926984938732,2.49668874172185,8,159.185816704602,0,0,29.93659602649,188.933774834437,-0.000947279216152797,0.434437086092715,77.5,35
2016-12-16 12:25:00,52.2059602649006,52.2059602649006,52.2059602649006,81.476821192053,46.7079442121687,2.34437086092715,6,151.560277599877,0,0,29.9360132450332,195.847682119205,-0.000933204343590651,0.374172185430464,77.5,35
2016-12-16 12:30:00,52.0046979865771,52.0046979865771,52.0046979865771,81.3355704697987,46.4657050508339,3.30872483221477,7,140.664409268671,0,0,29.9351946308725,212.624161073825,-0.000931204094843172,0.459731543624161,77.7000000000001,35
2016-12-16 12:35:00,52.3832214765102,52.3832214765102,52.3832214765102,80.7315436241611,46.6347293424097,3.32885906040268,7,175.977466283497,0,0,29.937187919463,238.791946308725,-0.000930593140850256,0.265771812080537,77.7000000000001,35
2016-12-16 12:40:00,52.6208053691276,52.6208053691276,52.6208053691276,79.3422818791946,46.4087644375955,3.10738255033557,7,202.126655605648,0,0,29.9358187919463,245.261744966443,-0.000950776204528702,0.526845637583893,77.7000000000001,35
2016-12-16 12:45:00,53.1570469798659,53.1570469798659,53.1570469798659,78.0536912751678,46.4966143706981,2.51006711409396,7,210.002103828642,0,0,29.936,214.147651006711,-0.000984128484625924,0.265771812080537,77.7000000000001,35
2016-12-16 12:50:00,53.0261744966443,53.0261744966443,53.0261744966443,77.8859060402685,46.3123130692797,3.63758389261745,7,170.660423827676,0,0,29.9347919463088,180.718120805369,-0.00100493918054475,0.269127516778524,77.7000000000001,35
2016-12-16 12:55:00,52.7503355704697,52.7503355704697,52.7503355704697,78.4496644295302,46.2353094826074,2.77852348993289,7,180.739953866637,0,0,29.9365973154362,157.892617449664,-0.000992839233911426,0.436912751677853,77.7000000000001,35
2016-12-16 13:00:00,52.6402684563758,52.6402684563758,52.6402684563758,77.8456375838926,45.9243328409405,3.97315436241611,8,164.341908640672,0,0,29.9371946308725,75.9865771812081,-0.0010132737994366,0.116107382550336,77.7000000000001,35
2016-12-16 13:05:00,52.2389261744967,52.2389261744967,52.2389261744967,79,45.9236799071732,2.63087248322148,8,190.054585506009,0,0,29.9374093959731,143.657718120805,-0.00095287567026255,0,77.7000000000001,35
2016-12-16 13:10:00,52.1087248322148,52.1087248322148,52.1087248322148,80.8053691275168,46.3940583241087,2.75838926174497,7,132.885570264627,0,0,29.9393825503355,147.825503355705,-0.000940965246681902,0.258389261744966,77.8999999999998,35
2016-12-16 13:15:00,52.2306666666666,52.2306666666666,52.2306666666666,81,46.5769866127731,1.87333333333333,7,192.876779843293,0,0,29.9409999999999,145.986666666667,-0.000926214736421413,0.09,77.8999999999998,35
2016-12-16 13:20:00,52.6731543624161,52.6731543624161,52.6731543624161,80.2281879194631,46.7540445175983,1.1744966442953,4,163.689777704761,0,0,29.9413959731543,148.96644295302,-0.000909578930548027,0.338926174496644,77.8999999999998,35
2016-12-16 13:25:00,52.7932885906041,52.7932885906041,52.7932885906041,78.7382550335571,46.3733521402508,1.47651006711409,4,175.318061885407,0,0,29.9431879194632,142.986577181208,-0.000894042020240286,0.0838926174496644,77.8999999999998,35
2016-12-16 13:30:00,52.7778523489933,52.7778523489933,52.7778523489933,78.9664429530201,46.4362078093414,1.89261744966443,5,161.172952111585,0,0,29.9447785234899,132.859060402685,-0.000872039875632476,0.0838926174496644,77.8999999999998,35
2016-12-16 13:35:00,52.7615894039736,52.7615894039736,52.7615894039736,77.3046357615894,45.8570190587663,3.74834437086093,9,205.434545881405,0,0,29.9464039735099,118.867549668874,-0.000823648523676584,0,77.7807947019869,35
2016-12-16 13:40:00,52.6979865771812,52.6979865771812,52.6979865771812,76.8389261744967,45.6367419258204,2.24832214765101,9,208.288797606616,0,0,29.9485906040268,98.8187919463087,-0.000745536907873716,0.0838926174496644,77.7000000000001,35
2016-12-16 13:45:00,52.9496644295302,52.9496644295302,52.9496644295302,76.0201342281879,45.5980435960544,2.44295302013423,5,208.495141079344,0,0,29.9487986577181,137.979865771812,-0.000680634056293895,0,77.7000000000001,35
2016-12-16 13:50:00,52.868456375839,52.868456375839,52.868456375839,76,45.5125309257475,1.63087248322148,5,163.011320372653,0,0,29.9499932885906,123.395973154362,-0.000665381342876035,0,77.7000000000001,34.006711409396
2016-12-16 13:55:00,52.7348993288591,52.7348993288591,52.7348993288591,76.1744966442953,45.4434504586119,2.28187919463087,4,179.774817464762,0,0,29.95,96.6241610738255,-0.000653918029293482,0,77.8610738255031,34
2016-12-16 14:00:00,52.7919463087248,52.7919463087248,52.7919463087248,76.1677852348993,45.4964006440652,1.29530201342282,4,159.613566972411,0,0,29.9505973154363,94.751677852349,-0.000679575790905862,0,77.8999999999998,34
2016-12-16 14:05:00,52.8302013422819,52.8302013422819,52.8302013422819,76,45.4755195360938,3.04026845637584,6,186.90820900891,0,0,29.9517986577182,84.7248322147651,-0.000660718834234124,0,77.8999999999998,34
2016-12-16 14:10:00,52.6583892617451,52.6583892617451,52.6583892617451,76.3489932885906,45.4295303837066,2.65771812080537,6,198.445105707266,0,0,29.9502080536912,72.1342281879195,-0.000620667133100377,0,77.8999999999998,34
2016-12-16 14:15:00,52.5892617449665,52.5892617449665,52.5892617449665,76.496644295302,45.4134746394968,3.0738255033557,6,197.097849975622,0,0,29.9495973154362,59.3825503355705,-0.000572178454951827,0,77.8999999999998,34
2016-12-16 14:20:00,52.5315436241611,52.5315436241611,52.5315436241611,76.6577181208054,45.4130813865116,2.15436241610738,6,187.607174643698,0,0,29.9505973154363,53.8724832214765,-0.000505531385916094,0,77.8999999999998,34
2016-12-16 14:25:00,52.3288590604028,52.3288590604028,52.3288590604028,77,45.33455959369,2.12080536912752,6,199.983614613083,0,0,29.9539798657719,54.0805369127517,-0.000447755395830384,0,77.8999999999998,34
2016-12-16 14:30:00,52.2927152317882,52.2927152317882,52.2927152317882,77,45.2995350643463,1.47682119205298,4,197.028145983153,0,0,29.9557947019868,48.8874172185431,-0.00039916299199683,0,77.8999999999998,34
2016-12-16 14:35:00,52.223489932886,52.223489932886,52.223489932886,77,45.232452780203,2.94630872483221,7,170.488923611233,0,0,29.9563959731544,47.6979865771812,-0.00037026876066242,0,77.8999999999998,34
2016-12-16 14:40:00,52.0185430463576,52.0185430463576,52.0185430463576,77.3443708609272,45.1508259677754,3.35099337748344,7,174.533305339281,0,0,29.9563973509935,43.8741721854305,-0.00033516667452681,0,77.8999999999998,34
2016-12-16 14:45:00,51.9456953642383,51.9456953642383,51.9456953642383,77,44.9632566471099,3.66887417218543,8,184.252973692918,0,0,29.958774834437,32.4834437086093,-0.000273361883989561,0,77.8999999999998,34
2016-12-16 14:50:00,51.8483221476511,51.8483221476511,51.8483221476511,77.1476510067114,44.9190069267956,2.57718120805369,8,199.937778102248,0,0,29.96,29.9731543624161,-0.000209710585552224,0,77.8999999999998,34
2016-12-16 14:55:00,51.5825503355706,51.5825503355706,51.5825503355706,77.8322147651007,44.8935210584985,2.42953020134228,6,189.072761421655,0,0,29.9623825503356,27.8926174496644,-0.000169174730731417,0,77.8999999999998,34
2016-12-16 15:00:00,51.5181208053692,51.5181208053692,51.5181208053692,78,44.887872379701,2.35570469798658,6,199.856182416564,0,0,29.9656040268456,26,-0.000125971490139303,0,77.8999999999998,34
2016-12-16 15:05:00,51.6845637583892,51.6845637583892,51.6845637583892,78,45.0494175581797,1.78523489932886,5,194.001972551701,0,0,29.9663892617449,25.1409395973154,-0.000094713541987982,0,77.8999999999998,34
2016-12-16 15:10:00,51.5315436241611,51.5315436241611,51.5315436241611,78,44.9009002562124,2.45637583892617,5,193.053387730713,0,0,29.9695973154362,22.0201342281879,-0.0000703696696763036,0,77.8999999999998,34
2016-12-16 15:15:00,51.3912751677852,51.3912751677852,51.3912751677852,78,44.7647580686283,2.53020134228188,5,189.784305996394,0,0,29.9694026845637,19.0805369127517,-0.0000506153983452022,0,77.8999999999998,33.5973154362416
2016-12-16 15:20:00,51.1214765100672,51.1214765100672,51.1214765100672,78.8523489932886,44.7880461023098,2.70469798657718,7,179.718349827342,0,0,29.9698053691275,15.8926174496644,-0.0000295518606427397,0,77.8999999999998,33
2016-12-16 15:25:00,51.0456375838927,51.0456375838927,51.0456375838927,79,44.7637458954243,2.78523489932886,7,193.134937834375,0,0,29.9721812080538,12.4832214765101,-0.00000684066899207756,0,77.8999999999998,33.2013422818792
2016-12-16 15:30:00,50.924,50.924,50.924,79,44.6455032963577,3.02,7,177.485757290568,0,0,29.9748,10.66,0.0000171380853299613,0,77.8999999999998,33
2016-12-16 15:35:00,50.7181208053692,50.7181208053692,50.7181208053692,79.4362416107383,44.5894002105468,1.57046979865772,7,172.185071939538,0,0,29.9753825503355,7.9261744966443,0.0000382589584345269,0,77.8999999999998,33
2016-12-16 15:40:00,50.5331125827814,50.5331125827814,50.5331125827814,80,44.5955271655958,2.40397350993377,6,202.190607272368,0,0,29.9793841059602,4.47682119205298,0.0000541545630200799,0,77.8999999999998,33
2016-12-16 15:45:00,50.48322147651,50.48322147651,50.48322147651,80,44.5469544118885,2.64429530201342,6,196.883130428463,0,0,29.9811879194632,0,0.0000665027580100157,0,77.8999999999998,33
2016-12-16 15:50:00,50.3271523178809,50.3271523178809,50.3271523178809,80.1854304635762,44.4554481142395,3.25827814569536,6,203.106491739046,0,0,29.9845629139073,0,0.0000827383953264685,0,77.8999999999998,33
2016-12-16 15:55:00,50.0510067114093,49.7687867313462,50.0510067114093,81,44.4518521865038,2.90604026845638,7,181.01509832025,0,0,29.9871879194631,0,0.0000995109732901946,0,77.8999999999998,33
2016-12-16 16:00:00,49.7744966442953,49.4333284764865,49.7744966442953,81,44.1822407477748,2.68456375838926,7,174.005036471297,0,0,29.989,0,0.000113623337639839,0,77.8999999999998,33
2016-12-16 16:05:00,49.6999999999999,49.472388966336,49.6999999999999,81.7986577181208,44.3665098117443,2.30201342281879,7,191.362648314381,0,0,29.9927852348993,0,0.000128585267425255,0,77.8999999999998,33
2016-12-16 16:10:00,49.6999999999999,48.9435166067631,49.6999999999999,81.2281879194631,44.1830042525949,3.61073825503356,7,209.942242774383,0,0,29.9969798657717,0,0.000139097330544192,0,77.8999999999998,33
2016-12-16 16:15:00,49.686577181208,49.6707879190153,49.686577181208,81.4026845637584,44.2260424399003,2.20805369127517,7,195.184825350638,0,0,29.9978120805369,0,0.000148984048714672,0,77.8999999999998,33
2016-12-16 16:20:00,49.5402684563758,49.4024640685926,49.5402684563758,82,44.2752994871616,2.38255033557047,5,193.940971560768,0,0,29.9962013422818,0,0.000156849323755583,0,77.8999999999998,33
2016-12-16 16:25:00,49.3348993288591,49.1435283387167,49.3348993288591,82,44.0747557243913,2.36912751677852,6,191.039223737563,0,0,29.9974026845637,0,0.000162632256819776,0,77.8999999999998,33
2016-12-16 16:30:00,49.1543624161075,48.675111755064,49.1543624161075,82.8456375838926,44.1669115378454,2.97986577181208,6,199.989032373894,0,0,29.9973959731544,0,0.000166539993668631,0,77.8597315436242,33
2016-12-16 16:35:00,49.0979865771813,48.6953599330544,49.0979865771813,83,44.1607949422467,2.91946308724832,6,213.681506106453,0,0,29.99977852349,0,0.000168924305107266,0,77.7000000000001,33
2016-12-16 16:40:00,48.923178807947,48.4672913565612,48.923178807947,83,43.9898440392948,2.94701986754967,6,200.71632503208,0,0,30.0017814569536,0,0.000171294554704967,0,77.7000000000001,33
2016-12-16 16:45:00,48.6476510067115,48.2015672133874,48.6476510067115,83.7718120805369,43.9622496235539,3,6,205.716644367146,0,0,30.0032013422818,0,0.000170652453155805,0,77.7000000000001,33
2016-12-16 16:50:00,48.4040268456376,47.7078432388029,48.4040268456376,84,43.7952068853397,3.21476510067114,6,203.962232028198,0,0,30.0037986577181,0,0.000166651350739222,0,77.7000000000001,33
2016-12-16 16:55:00,48.21677852349,47.8283951550131,48.21677852349,84.3758389261745,43.7281117660691,2.73825503355705,6,199.387408552546,0,0,30.0059798657718,0,0.000165653588473484,0,77.7000000000001,33
2016-12-16 17:00:00,48.0932885906041,47.9353785969461,48.0932885906041,85,43.8002537450879,2.56375838926174,5,207.783575360566,0,0,30.008389261745,0,0.000164184045244874,0,77.740268456376,33
2016-12-16 17:05:00,48.0778523489933,47.9828663930508,48.0778523489933,85,43.7851145659971,2.1744966442953,5,209.514995407856,0,0,30.0119865771812,0,0.000163025586686397,0,77.7000000000001,33
2016-12-16 17:10:00,47.9067114093959,47.8480970312454,47.9067114093959,85,43.6172667817243,1.9261744966443,5,214.697728511957,0,0,30.0143959731543,0,0.000161837894701274,0,77.7000000000001,33
2016-12-16 17:15:00,47.8758389261744,47.7969574762237,47.8758389261744,85,43.5869881941456,1.83221476510067,4,205.372787231178,0,0,30.0153959731544,0,0.000160116771033144,0,77.7000000000001,33
2016-12-16 17:20:00,47.8758389261745,47.7781482959237,47.8758389261745,85,43.5869881941456,2.04697986577181,4,200.225514975516,0,0,30.0155973154362,0,0.000159465826367897,0,77.7000000000001,33
2016-12-16 17:25:00,47.9604026845638,47.9604026845638,47.9604026845638,85,43.6699249895687,1.73825503355705,4,207.043540340019,0,0,30.0197718120806,0,0.000157497529780848,0,77.7000000000001,32.5973154362416
2016-12-16 17:30:00,47.8053691275168,47.8053691275168,47.8053691275168,85,43.5178737692719,0.919463087248322,3,210.980255259972,0,0,30.0253959731543,0,0.000156509709369266,0,77.7000000000001,32.7986577181208
2016-12-16 17:35:00,47.669798657718,47.669798657718,47.669798657718,85.3422818791946,43.4895268806985,1.2751677852349,3,228.604350779283,0,0,30.0267986577181,0,0.000155134493379343,0,77.7000000000001,32
2016-12-16 17:40:00,47.6181208053692,47.6181208053692,47.6181208053692,85.1744966442953,43.3875368512536,0.852348993288591,3,213.932770708959,0,0,30.0283825503355,0,0.000151968294799648,0,77.7000000000001,32
2016-12-16 17:45:00,47.5744966442953,47.5744966442953,47.5744966442953,85.1208053691275,43.328331677977,0.677852348993289,3,159,0,0,30.0298053691276,0,0.00015019366799352,0,77.5,32.6040268456376
2016-12-16 17:50:00,47.4198675496688,47.4198675496688,47.4198675496688,86,43.4450478137266,0.463576158940397,2,159,0,0,30.0283841059602,0,0.00014814170437147,0,77.5,33
2016-12-16 17:55:00,47.3993377483443,47.3788253354101,47.3993377483443,86,43.4248844796181,1.6158940397351,4,196.390754529941,0,0,30.0307880794702,0,0.000145137854795923,0,77.5,33
2016-12-16 18:00:00,47.7906040268456,47.780522558499,47.7906040268456,85.4362416107383,43.6367373627429,2.35570469798658,4,199.298656878366,0,0,30.0325906040268,0,0.000144675233919674,0,77.5,33
2016-12-16 18:05:00,47.8999999999999,47.8999999999999,47.8999999999999,85,43.6106845025179,1.87919463087248,4,196.698900902601,0,0,30.0337919463087,0,0.000144616002111848,0,77.459731543624,33
2016-12-16 18:10:00,47.9275167785234,47.7712117701221,47.9275167785234,85,43.6376718472643,2.63087248322148,4,196.197982866687,0,0,30.0359798657718,0,0.000144595144654449,0,77.2999999999999,33
2016-12-16 18:15:00,47.6946308724833,47.6946308724833,47.6946308724833,85,43.4092650239719,1.4496644295302,4,145.976973296114,0,0,30.0391879194631,0,0.000144947343036625,0,77.2999999999999,33
2016-12-16 18:20:00,47.2919463087249,47.2919463087249,47.2919463087249,85.9731543624161,43.3112157374349,1.29530201342282,3,154.897546192741,0,0,30.0397986577182,0,0.000144684409966631,0,77.2798657718123,33
2016-12-16 18:25:00,47.1409395973156,47.04627382807,47.1409395973156,86,43.1710980689943,1.86577181208054,5,179.744993154287,0,0,30.042187919463,0,0.000144324652304913,0,77.2000000000001,33
2016-12-16 18:30:00,46.9872483221476,46.9553377553936,46.9872483221476,86,43.0201485345078,1.6241610738255,5,168.281537713361,0,0,30.0424093959732,0,0.000144565301488817,0,77.2000000000001,33
2016-12-16 18:35:00,46.8966442953019,46.8642130530121,46.8966442953019,86,42.931160394766,1.75167785234899,4,191.407237211903,0,0,30.0419932885906,0,0.000144536422019366,0,77.2000000000001,33
2016-12-16 18:40:00,46.8369127516778,46.6362815332988,46.8369127516778,86,42.8724939023292,2.21476510067114,5,161.339442011776,0,0,30.043389261745,0,0.00014481290098617,0,77.2000000000001,33
2016-12-16 18:45:00,46.728187919463,46.728187919463,46.728187919463,86,42.765707382591,1.28187919463087,5,167.477366996475,0,0,30.0457785234899,0,0.000145381224204808,0,77.2000000000001,33
2016-12-16 18:50:00,46.2906040268457,46.2906040268457,46.2906040268457,87.1342281879195,42.6764153440979,0.523489932885906,3,130,0,0,30.0511812080536,0,0.000145582579545298,0,77.2000000000001,33.8053691275168
2016-12-16 18:55:00,45.6426666666666,45.6426666666666,45.6426666666666,88.1133333333333,42.32925891937,0.666666666666667,2,130,0,0,30.0549799999999,0,0.000143180936964676,0,77.2000000000001,34
2016-12-16 19:00:00,45.2046979865772,45.2046979865772,45.2046979865772,89,42.1578410847465,0.342281879194631,2,130,0,0,30.05777852349,0,0.000140691789118123,0,77.2000000000001,34
2016-12-16 19:05:00,45.1768211920529,45.1768211920529,45.1768211920529,89.9139072847682,42.3956379684119,0.125827814569536,1,130,0,0,30.0611986754967,0,0.000138763872333524,0,77.2000000000001,34
2016-12-16 19:10:00,45.4765100671142,45.4765100671142,45.4765100671142,89.2751677852349,42.5058172369032,1.43624161073826,3,216.809148201918,0,0,30.0623959731544,0,0.000136872784809719,0,77.2000000000001,34
2016-12-16 19:15:00,46.0644295302013,46.0644295302013,46.0644295302013,88.1275167785235,42.7488956251094,1.5503355704698,3,214.656485771141,0,0,30.064,0,0.000135391961594439,0,77.2000000000001,34
2016-12-16 19:20:00,46.3885906040269,46.3885906040269,46.3885906040269,87.1476510067114,42.7768637318154,1.47651006711409,3,198.973726351123,0,0,30.0651946308724,0,0.000135235207116319,0,77.2000000000001,34
2016-12-16 19:25:00,46.555033557047,46.555033557047,46.555033557047,86.6912751677852,42.8037241517713,0.590604026845638,3,202,0,0,30.0679865771812,0,0.00013498663428108,0,77.2000000000001,34
2016-12-16 19:30:00,46.5476510067115,46.5476510067115,46.5476510067115,86.8523489932886,42.8449083848674,0.624161073825503,2,185.643850166677,0,0,30.0686040268457,0,0.000134696060867753,0,77.2000000000001,34
2016-12-16 19:35:00,46.7389261744967,46.7389261744967,46.7389261744967,86.4295302013423,42.9056726930791,0.644295302013423,3,139,0,0,30.0689865771812,0,0.000134422229728204,0,77.2000000000001,34
2016-12-16 19:40:00,46.6134228187919,46.6134228187919,46.6134228187919,86.8255033557047,42.9014959071984,2.05369127516779,3,138.635035084806,0,0,30.0702013422819,0,0.000134020433652818,0,77.2402684563756,34
2016-12-16 19:45:00,46.4060402684563,46.3833780891916,46.4060402684563,87,42.7500837672541,1.51006711409396,4,150.107625674803,0,0,30.0672147651006,0,0.000133801171520637,0,77.2999999999999,34
2016-12-16 19:50:00,46.6073825503355,46.6073825503355,46.6073825503355,87,42.9481102119801,0.429530201342282,4,168.15054140519,0,0,30.0687785234899,0,0.000133959441222889,0,77.2999999999999,34
2016-12-16 19:55:00,46.5765100671141,46.5765100671141,46.5765100671141,87,42.917746167634,0.241610738255034,1,126,0,0,30.0731744966442,0,0.000133921672379944,0,77.2999999999999,34
2016-12-16 20:00:00,46.3999999999999,46.3999999999999,46.3999999999999,87,42.7441429585888,0.523489932885906,2,126,0,0,30.0757986577181,0,0.000133905586464085,0,77.2999999999999,34
2016-12-16 20:05:00,46.3046979865772,46.3046979865772,46.3046979865772,87.6241610738255,42.8361396564305,0.644295302013423,2,126,0,0,30.0771812080537,0,0.000134830045093008,0,77.2999999999999,34
2016-12-16 20:10:00,46.1178807947021,46.1178807947021,46.1178807947021,88,42.7640342902447,0.907284768211921,2,126,0,0,30.0776026490067,0,0.000136245749299966,0,77.2999999999999,34
2016-12-16 20:15:00,45.9807947019866,45.9807947019866,45.9807947019866,88,42.6290204251133,0.655629139072848,2,89.3864503900491,0,0,30.0772052980134,0,0.000136234729645399,0,77.2999999999999,34
2016-12-16 20:20:00,45.6845637583893,45.6845637583893,45.6845637583893,88.8926174496644,42.5995276629198,1.13422818791946,3,94.7289811971981,0,0,30.0781879194631,0,0.000135865221531072,0,77.2999999999999,34
2016-12-16 20:25:00,45.4429530201341,45.4429530201341,45.4429530201341,89.1812080536913,42.4454673677448,1.32885906040268,3,92.247389076941,0,0,30.0805973154363,0,0.00013500522225885,0,77.2999999999999,34
2016-12-16 20:30:00,45.4165562913906,45.4165562913906,45.4165562913906,90,42.6573668522057,1.66887417218543,3,91.9683301124109,0,0,30.0819867549668,0,0.000134674433601576,0,77.2999999999999,34
2016-12-16 20:35:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.348993288590604,3,88,0,0,30.0834026845637,0,0.000133647426690117,0,77.4208053691276,34
2016-12-16 20:40:00,45.3999999999999,45.3999999999999,45.3999999999999,90,42.6410169735221,0.697986577181208,2,117.864826705812,0,0,30.083798657718,0,0.000133252529913294,0,77.5,34
2016-12-16 20:45:00,45.4348993288591,45.4348993288591,45.4348993288591,90,42.6754812010186,1.19463087248322,3,168.182486248706,0,0,30.083,0,0.000133147939623401,0,77.5,34
2016-12-16 20:50:00,45.5315436241612,45.5070070129678,45.5315436241612,90,42.7709205119612,1.59731543624161,4,195.129067659983,0,0,30.084187919463,0,0.00013321306505977,0,77.5,34
2016-12-16 20:55:00,45.6120805369128,45.6120805369128,45.6120805369128,89.6241610738255,42.7411338994362,1.31543624161074,4,190.271434285869,0,0,30.0857919463087,0,0.000133188688142025,0,77.5,34
2016-12-16 21:00:00,45.7369127516779,45.7130009511273,45.7369127516779,89,42.6827238965467,1.54362416107383,4,205.290264854367,0,0,30.0864026845638,0,0.000132608895890621,0,77.5,34
2016-12-16 21:05:00,45.8241610738255,45.7286180067305,45.8241610738255,89,42.7687694221349,2.11409395973154,4,211.435043582863,0,0,30.088,0,0.000132119335229684,0,77.5,34
2016-12-16 21:10:00,45.8999999999999,45.8999999999999,45.8999999999999,89,42.8435626711279,1.81879194630872,4,207.443581445808,0,0,30.0880134228188,0,0.000132040868309171,0,77.5,34
2016-12-16 21:15:00,45.8999999999999,45.8415260592698,45.8999999999999,89,42.8435626711279,2.09933774834437,4,202.049421834683,0,0,30.0871920529802,0,0.000131067658042933,0,77.5,34
2016-12-16 21:20:00,45.9275167785235,45.9038132481873,45.9275167785235,89,42.8706999596522,2.14093959731544,4,199.873055480933,0,0,30.0876040268457,0,0.000130961734403225,0,77.5,34
2016-12-16 21:25:00,46,46,46,89,42.9421835489357,1.57718120805369,4,211.13931371915,0,0,30.0889865771812,0,0.000130999486700386,0,77.5,34
2016-12-16 21:30:00,46.0664429530203,46.0664429530203,46.0664429530203,89,43.0077099671928,1.57046979865772,3,215.284796174802,0,0,30.0907986577181,0,0.000131079753588108,0,77.5,34
2016-12-16 21:35:00,46.1335570469798,46.1335570469798,46.1335570469798,89,43.0738981648,1.24832214765101,3,211.465036049778,0,0,30.0917852348993,0,0.000131166238635768,0,77.5,34
2016-12-16 21:40:00,46.2040268456375,46.2040268456375,46.2040268456375,89,43.1433956510024,0.295302013422819,3,225,0,0,30.0916040268457,0,0.000131286024555346,0,77.5,34
2016-12-16 21:45:00,46.2865771812082,46.2865771812082,46.2865771812082,89,43.2248067515459,0.154362416107383,2,225,0,0,30.0927986577181,0,0.000131460773404321,0,77.5,34
2016-12-16 21:50:00,46.3000000000001,46.3000000000001,46.3000000000001,89,43.23804432887,0.275167785234899,2,225,0,0,30.0947852348992,0,0.000132036298906031,0,77.5,34.2013422818792
2016-12-16 21:55:00,46.3000000000001,46.3000000000001,46.3000000000001,89,43.23804432887,0.328859060402685,2,225,0,0,30.097,0,0.00013281334775316,0,77.5,34.8053691275168
2016-12-16 22:00:00,46.3000000000001,46.3000000000001,46.3000000000001,89,43.23804432887,0,1,0,0,0,30.0973959731544,0,0.000132829628282884,0,77.6610738255035,35
2016-12-16 22:05:00,46.3000000000001,46.3000000000001,46.3000000000001,89.7046979865772,43.4436343112873,0.939597315436242,3,220.651352118764,0,0,30.0976107382551,0,0.000132767766758536,0,77.7000000000001,35
2016-12-16 22:10:00,46.3295302013422,46.3295302013422,46.3295302013422,90,43.5589475987946,1.59060402684564,3,195.620194464242,0,0,30.0961879194631,0,0.000132105668100194,0,77.7000000000001,35
2016-12-16 22:15:00,46.4060402684563,46.4060402684563,46.4060402684563,90,43.6345018458868,1.29530201342282,3,218.723295517238,0,0,30.0997785234899,0,0.000131903876310317,0,77.7000000000001,35
2016-12-16 22:20:00,46.5,46.5,46.5,90,43.727287521182,0.46,3,223.752421057659,0,0,30.1031866666667,0,0.000132040545730475,0,77.7000000000001,35
2016-12-16 22:25:00,46.5907284768213,46.5140027515096,46.5907284768213,89.7417218543046,43.7414194305618,2.05298013245033,4,207.727352298716,0,0,30.1029933774835,0,0.000132179735961835,0,77.7000000000001,35
2016-12-16 22:30:00,46.7127516778523,46.7127516778523,46.7127516778523,89,43.6450965455304,1.18120805369128,4,210.679901187355,0,0,30.1075838926174,0,0.000132351389546275,0,77.7000000000001,35
2016-12-16 22:35:00,46.7966442953021,46.7966442953021,46.7966442953021,89,43.7278301080486,1.7248322147651,3,211.836234929823,0,0,30.1097919463087,0,0.000132545407400651,0,77.7000000000001,35
2016-12-16 22:40:00,46.8825503355704,46.751992285554,46.8825503355704,89,43.8125490210655,2.35570469798658,4,226.101912077813,0,0,30.1115906040268,0,0.000132753747871741,0,77.7000000000001,35
2016-12-16 22:45:00,46.9570469798658,46.9570469798658,46.9570469798658,89,43.8860160182385,1.2751677852349,4,209.285286374893,0,0,30.1139932885906,0,0.000132918119214274,0,77.7000000000001,35
