Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-03 15:05:00,3.7,2.5,3.7,90.0,2.2,1.7,4.0,3.15959177946588,0.0,0.0,1012.2,22.1,28.0,29.5973154362416,0
2021-01-03 15:10:00,3.7,2.8,3.7,90.0,2.2,1.4,3.6,357.897488369395,0.0,0.0,1012.2,22.1,28.0,20.7315436241611,0
2021-01-03 15:15:00,3.7,3.4,3.7,90.0,2.2,1.1,3.1,347.648980735011,0.0,0.0,1012.2,22.1,28.0,16.7718120805369,0
2021-01-03 15:20:00,3.7,2.9,3.7,90.0,2.2,1.6,4.5,352.478286286882,0.0,0.0,1012.2,22.0,28.0,15.4765100671141,0
2021-01-03 15:25:00,3.7,2.7,3.7,90.0,2.2,1.5,4.5,332.293772331965,0.0,0.0,1012.3,22.0,28.0,12.496644295302,0
2021-01-03 15:30:00,3.6,2.9,3.6,90.0,2.1,1.3,3.6,347.361535495689,0.0,0.0,1012.3,22.0,28.0,13.7414965986395,0
2021-01-03 15:35:00,3.6,3.0,3.6,90.0,2.1,1.3,2.7,344.499309896812,0.0,0.0,1012.4,22.1,28.0,11.8344370860927,0
2021-01-03 15:40:00,3.6,2.6,3.6,90.0,2.1,1.6,3.6,355.523171045887,0.0,0.0,1012.4,22.1,28.0,12,0
2021-01-03 15:45:00,3.6,3.2,3.6,90.0,2.1,1.2,3.6,341.365689045021,0.0,0.0,1012.4,22.1,28.0,12,0
2021-01-03 15:50:00,3.6,3.0,3.6,90.0,2.1,1.2,3.1,345.143573947936,0.0,0.0,1012.5,22.2,28.0,10.4765100671141,0
2021-01-03 15:55:00,3.6,2.5,3.6,90.0,2.1,1.6,3.6,4.51001410606941,0.0,0.0,1012.5,22.2,28.0,8.83892617449664,0
2021-01-03 16:00:00,3.6,2.7,3.6,90.0,2.1,1.5,3.6,6.92781601923899,0.0,0.0,1012.5,22.3,28.0,5.51006711409396,0
2021-01-03 16:05:00,3.6,3.2,3.6,90.0,2.1,1.1,3.6,28.7852070185716,0.0,0.0,1012.5,22.3,28.0,0.536912751677852,0
2021-01-03 16:10:00,3.6,3.1,3.6,90.0,2.1,1.3,3.1,353.168742243205,0.0,0.0,1012.6,22.3,28.0,0,0
2021-01-03 16:15:00,3.6,2.6,3.6,90.0,2.1,1.6,4.0,357.386893633786,0.0,0.0,1012.5,22.3,28.0,0,0
2021-01-03 16:20:00,3.6,2.3,3.6,89.3,2.0,1.8,4.0,23.2468189289366,0.0,0.0,1012.6,22.3,28.0,0,0
2021-01-03 16:25:00,3.6,2.3,3.6,89.0,2.0,1.9,4.0,8.70373072175192,0.0,0.0,1012.6,22.2,28.0,0,0
2021-01-03 16:30:00,3.6,3.1,3.6,88.5,1.9,1.3,4.0,5.54095437761077,0.0,0.0,1012.6,22.2,28.0,0,0
2021-01-03 16:35:00,3.7,2.8,3.7,88.0,1.9,1.5,3.1,21.3248950333608,0.0,0.0,1012.6,22.2,28.0,0,0
2021-01-03 16:40:00,3.7,3.2,3.7,88.0,1.9,1.2,3.1,11.7571051338116,0.0,0.0,1012.7,22.1,28.0,0,0
2021-01-03 16:45:00,3.6,2.6,3.6,87.6,1.8,1.7,3.6,16.7213615190638,0.0,0.0,1012.7,22.1,28.0,0,0
2021-01-03 16:50:00,3.6,3.2,3.6,87.0,1.7,1.2,3.6,352.878382726846,0.0,0.0,1012.7,22.1,28.0,0,0
2021-01-03 16:55:00,3.6,2.9,3.6,87.0,1.6,1.5,3.1,350.063748487204,0.0,0.0,1012.7,22.1,28.0,0,0
2021-01-03 17:00:00,3.6,2.8,3.6,86.2,1.5,1.4,3.6,355.609051964629,0.0,0.0,1012.8,22.0,28.0,0,0
2021-01-03 17:05:00,3.6,2.4,3.6,86.0,1.5,1.8,3.6,351.243242394715,0.0,0.0,1012.8,22.0,28.0,0,0
2021-01-03 17:10:00,3.6,2.9,3.6,86.0,1.4,1.5,3.1,0.802563689251215,0.0,0.0,1012.9,22.0,28.0,0,0
2021-01-03 17:15:00,3.6,2.9,3.6,86.0,1.4,1.4,3.1,14.834909507023,0.0,0.0,1012.9,22.0,28.0,0,0
2021-01-03 17:20:00,3.5,2.2,3.5,85.4,1.3,1.9,3.6,9.98503761749166,0.0,0.0,1012.9,21.9,28.0,0,0
2021-01-03 17:25:00,3.5,2.7,3.5,85.0,1.2,1.5,4.0,28.9398239005374,0.0,0.0,1013.0,21.9,28.0,0,0
2021-01-03 17:30:00,3.5,2.6,3.5,85.0,1.2,1.5,4.0,36.6033282879433,0.0,0.0,1013.0,21.9,28.0,0,0
2021-01-03 17:35:00,3.5,3.1,3.5,84.8,1.2,1.2,4.0,347.062335949794,0.0,0.0,1013.0,21.8,28.0,0,0
2021-01-03 17:40:00,3.5,2.5,3.5,84.0,1.1,1.6,4.0,8.36900999454046,0.0,0.0,1013.1,21.8,28.0,0,0
2021-01-03 17:45:00,3.5,2.8,3.5,84.0,1.0,1.4,4.0,2.4040845106946,0.0,0.0,1013.1,21.9,28.0,0,0
2021-01-03 17:50:00,3.4,2.6,3.4,84.0,1.0,1.4,3.6,1.0350860683414,0.0,0.0,1013.2,21.9,28.0,0,0
2021-01-03 17:55:00,3.3,2.6,3.3,84.0,0.9,1.3,3.6,5.61685887262297,0.0,0.0,1013.3,21.9,28.0,0,0
2021-01-03 18:00:00,3.3,1.6,3.3,84.0,0.8,2.1,3.6,359.42928318228,0.0,0.0,1013.3,22.0,28.0,0,0
2021-01-03 18:05:00,3.2,1.9,3.2,84.0,0.8,1.8,3.6,18.605754763009,0.0,0.0,1013.4,22.0,28.0,0,0
2021-01-03 18:10:00,3.2,2.1,3.2,84.0,0.8,1.8,4.5,355.862685241823,0.0,0.0,1013.4,22.1,28.0,0,0
2021-01-03 18:15:00,3.2,2.3,3.2,84.0,0.7,1.5,4.5,16.5145617854396,0.0,0.0,1013.6,22.1,28.0,0,0
2021-01-03 18:20:00,3.2,3.0,3.2,84.0,0.7,0.9,3.1,32.4114827441645,0.0,0.0,1013.6,22.1,28.0,0,0
2021-01-03 18:25:00,3.2,2.4,3.2,84.0,0.7,1.5,3.1,13.3868523456505,0.0,0.0,1013.7,22.1,28.0,0,0
2021-01-03 18:30:00,3.2,2.6,3.2,84.0,0.7,1.2,3.1,9.77900521571371,0.0,0.0,1013.7,22.1,28.0,0,0
2021-01-03 18:35:00,3.2,2.3,3.2,84.0,0.7,1.6,4.5,29.7101993901381,0.0,0.0,1013.7,22.1,28.0,0,0
2021-01-03 18:40:00,3.2,1.9,3.2,84.0,0.8,1.8,4.5,31.6579214425661,0.0,0.0,1013.7,22.1,28.0,0,0
2021-01-03 18:45:00,3.2,2.5,3.2,84.0,0.8,1.4,4.5,15.7633960859482,0.0,0.0,1013.7,22.1,28.0,0,0
2021-01-03 18:50:00,3.2,2.4,3.2,84.0,0.8,1.5,4.5,5.47814354681593,0.0,0.0,1013.8,22.0,28.0,0,0
2021-01-03 18:55:00,3.3,2.5,3.3,84.0,0.8,1.5,3.1,3.30982528851078,0.0,0.0,1013.9,22.0,28.0,0,0
2021-01-03 19:00:00,3.3,2.9,3.3,84.0,0.8,1.1,2.7,348.135990752811,0.0,0.0,1013.9,22.0,28.0,0,0
2021-01-03 19:05:00,3.2,2.8,3.2,84.0,0.8,1.2,3.1,341.023964761292,0.0,0.0,1014.0,22.0,28.0,0,0
2021-01-03 19:10:00,3.2,2.6,3.2,84.0,0.8,1.4,3.1,341.934941928548,0.0,0.0,1014.0,22.0,28.0,0,0
2021-01-03 19:15:00,3.2,2.1,3.2,84.0,0.7,1.6,3.1,337.049794750436,0.0,0.0,1014.1,22.0,28.0,0,0
2021-01-03 19:20:00,3.1,2.4,3.1,84.0,0.7,1.3,3.1,335.863695241345,0.0,0.0,1014.1,21.9,28.0,0,0
2021-01-03 19:25:00,3.1,1.7,3.1,84.0,0.6,1.9,3.6,346.343517282217,0.0,0.0,1014.1,21.9,28.0,0,0
2021-01-03 19:30:00,3.0,1.8,3.0,84.0,0.6,1.7,4.5,350.934938327415,0.0,0.0,1014.1,21.9,28.0,0,0
2021-01-03 19:35:00,3.0,1.8,3.0,84.0,0.6,1.7,4.5,335.503085081546,0.0,0.0,1014.1,21.9,28.0,0,0
2021-01-03 19:40:00,3.0,2.1,3.0,84.2,0.6,1.5,3.6,339.611085112135,0.0,0.0,1014.1,21.9,28.0,0,0
2021-01-03 19:45:00,2.9,2.4,2.9,85.0,0.7,1.3,3.6,346.633300029979,0.0,0.0,1014.1,21.8,28.0,0,0
2021-01-03 19:50:00,2.9,1.5,2.9,85.0,0.7,2.0,4.5,347.584278628022,0.0,0.0,1014.2,21.8,28.0,0,0
2021-01-03 19:55:00,2.9,2.3,2.9,85.0,0.6,1.3,4.5,324.514572476066,0.0,0.0,1014.2,21.8,28.0,0,0
2021-01-03 20:00:00,2.9,2.1,2.9,86.0,0.8,1.5,3.6,4.44888176775488,0.0,0.0,1014.3,21.8,28.0,0,0
2021-01-03 20:05:00,2.9,1.7,2.9,86.0,0.8,1.7,5.4,1.68944934191595,0.0,0.0,1014.3,21.8,28.0,0,0
2021-01-03 20:10:00,2.9,2.9,2.9,86.0,0.8,0.9,5.4,2.5555887051091,0.0,0.0,1014.3,21.8,28.0,0,0
2021-01-03 20:15:00,2.9,2.5,2.9,86.0,0.8,1.0,3.1,22.6031290816699,0.0,0.0,1014.3,21.8,28.0,0,0
2021-01-03 20:20:00,2.9,1.6,2.9,86.0,0.8,1.8,4.0,7.88534584698787,0.0,0.0,1014.3,21.9,28.0,0,0
2021-01-03 20:25:00,3.0,1.9,3.0,86.0,0.9,1.7,4.0,6.24861353819439,0.0,0.0,1014.4,21.9,28.0,0,0
2021-01-03 20:30:00,3.0,2.3,3.0,86.0,0.9,1.3,3.1,6.22163372476307,0.0,0.0,1014.4,21.9,28.0,0,0
2021-01-03 20:35:00,3.0,1.9,3.0,86.2,0.9,1.7,4.0,28.8347558653841,0.0,0.0,1014.4,22.0,28.0,0,0
2021-01-03 20:40:00,3.0,2.2,3.0,86.0,0.9,1.5,4.0,7.59308498165706,0.0,0.0,1014.4,22.0,28.0,0,0
2021-01-03 20:45:00,3.0,1.8,3.0,86.0,0.9,1.6,4.0,15.4576130248284,0.0,0.0,1014.5,22.0,28.0,0,0
2021-01-03 20:50:00,3.0,1.8,3.0,86.0,0.9,1.7,4.0,23.5569198914113,0.0,0.0,1014.6,22.0,28.0,0,0
2021-01-03 20:55:00,3.0,1.5,3.0,86.2,0.9,2.0,3.6,26.2332556457448,0.0,0.0,1014.6,22.0,28.0,0,0
2021-01-03 21:00:00,3.0,1.8,3.0,87.0,1.1,1.7,4.9,28.0256559836979,0.0,0.0,1014.5,22.0,28.0,0,0
2021-01-03 21:05:00,3.0,2.1,3.0,87.0,1.0,1.5,4.9,10.6487108332133,0.0,0.0,1014.5,22.0,28.0,0,0
2021-01-03 21:10:00,2.9,2.2,2.9,87.0,1.0,1.3,3.1,5.2612003830277,0.0,0.0,1014.5,22.0,28.0,0,0
2021-01-03 21:15:00,2.9,2.3,2.9,87.6,1.0,1.3,3.1,19.8038306168785,0.0,0.0,1014.5,22.0,28.0,0,0
2021-01-03 21:20:00,2.8,2.5,2.8,88.0,1.0,1.1,4.0,22.0345706295524,0.2,0.0,1014.5,21.9,28.0,0,0
2021-01-03 21:25:00,2.8,2.4,2.8,88.0,1.0,1.2,4.0,16.8177757733951,0.0,0.0,1014.5,21.9,28.0,0,0
2021-01-03 21:30:00,2.8,1.9,2.8,88.0,1.0,1.5,3.6,353.013543913123,0.0,0.0,1014.6,21.9,28.0,0,0
2021-01-03 21:35:00,2.7,2.1,2.7,88.0,1.0,1.4,3.6,351.91601638915,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-03 21:40:00,2.7,1.9,2.7,88.0,0.9,1.4,3.1,22.9429861486152,0.0,0.0,1014.7,21.9,28.0,0,0
2021-01-03 21:45:00,2.7,1.0,2.7,88.0,0.9,2.1,4.5,10.6289426454693,0.0,0.0,1014.8,21.9,28.0,0,0
2021-01-03 21:50:00,2.7,1.0,2.7,88.0,0.9,2.3,6.3,21.4099841358401,0.0,0.0,1014.9,21.8,28.0,0,0
2021-01-03 21:55:00,2.7,0.6,2.7,88.0,0.9,2.4,6.3,30.5698130131211,0.0,0.0,1014.9,21.8,28.0,0,0
2021-01-03 22:00:00,2.7,1.5,2.7,88.7,1.0,1.7,5.4,29.200616240387,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-03 22:05:00,2.6,0.6,2.6,89.0,1.0,2.3,4.9,17.2678000457015,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-03 22:10:00,2.5,1.8,2.5,89.3,0.9,1.2,4.5,20.6819435330747,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-03 22:15:00,2.5,1.7,2.5,90.0,1.0,1.3,4.5,5.7263096669151,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-03 22:20:00,2.4,1.3,2.4,90.0,1.0,1.6,4.5,10.5521020170348,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-03 22:25:00,2.4,1.3,2.4,90.2,1.0,1.6,4.0,5.1248044474504,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:30:00,2.4,1.7,2.4,91.0,1.1,1.3,3.6,44.2845924394874,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:35:00,2.4,2.1,2.4,91.0,1.1,1.2,3.1,43.7941186511182,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:40:00,2.4,1.7,2.4,91.0,1.1,1.3,3.1,11.7353380742604,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:45:00,2.4,2.2,2.4,91.0,1.1,0.7,3.1,12.4448824304161,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:50:00,2.4,2.2,2.4,91.0,1.1,0.9,2.7,23.4147717132741,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 22:55:00,2.4,2.4,2.4,91.0,1.1,0.4,2.7,24.0000000000001,0.0,0.0,1015.0,21.7,28.0,0,0
2021-01-03 23:00:00,2.4,2.3,2.4,91.0,1.1,0.9,2.7,21.7197492932817,0.0,0.0,1015.1,21.8,28.0,0,0
2021-01-03 23:05:00,2.4,1.9,2.4,91.0,1.1,1.2,2.7,341.824000654941,0.0,0.0,1015.0,21.8,28.0,0,0
2021-01-03 23:10:00,2.4,2.4,2.4,91.0,1.1,0.7,2.7,310.542635326103,0.0,0.0,1015.0,21.9,28.0,0,0
2021-01-03 23:15:00,2.4,2.4,2.4,91.0,1.1,1.0,1.8,314.822558710538,0.0,0.0,1014.9,21.9,28.0,0,0
2021-01-03 23:20:00,2.4,2.2,2.4,91.0,1.0,0.9,1.8,331.307077926364,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:25:00,2.3,2.1,2.3,91.0,1.0,1.0,2.7,1.5146253098622,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:30:00,2.3,2.2,2.3,91.0,1.0,0.8,2.7,355.800131441966,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:35:00,2.3,2.2,2.3,91.0,0.9,0.8,1.8,355,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:40:00,2.2,1.8,2.2,91.0,0.9,1.0,3.1,21.7048063861578,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:45:00,2.2,1.4,2.2,91.0,0.9,1.1,3.1,356.228845314546,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:50:00,2.2,1.1,2.2,91.0,0.9,1.6,3.1,346.199171490342,0.0,0.0,1015.0,22.0,28.0,0,0
2021-01-03 23:55:00,2.2,1.7,2.2,91.0,0.9,1.0,2.7,327.16044202746,0.0,0.0,1015.0,22.0,28.0,0,0
