Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-29 11:15:00,71.4557046979866,71.4557046979866,71.4557046979866,34,41.6082203263231,4.11409395973154,9,161.547540212452,0,0,30.0714093959731,819.255033557047,0.00167064209103454,5.66241610738256,80.6000000000002,34
2020-05-29 11:20:00,71.8020134228189,71.8020134228189,71.8020134228189,33.4563758389262,41.4914789817861,4.9261744966443,11,134.454934616389,0,0,30.0717986577181,821.657718120805,0.0016792133560955,5.76107382550335,80.6000000000002,34
2020-05-29 11:25:00,71.5281879194631,71.5281879194631,71.5281879194631,33.1610738255034,41.0240983685889,4.80536912751678,12,151.035692097448,0,0,30.0701946308724,825.154362416107,0.00168940007636184,5.75906040268457,80.6000000000002,34
2020-05-29 11:30:00,71.8255033557046,71.8255033557046,71.8255033557046,33.4832214765101,41.5328395920633,3.95973154362416,12,112.019831139304,0,0,30.0688255033557,825.046979865772,0.00169748158800508,5.75838926174497,80.7610738255032,34
2020-05-29 11:35:00,72.0140939597317,72.0140939597317,72.0140939597317,33.3758389261745,41.6145978270339,4.45637583892617,10,119.143062814233,0,0,30.0654093959732,827.06711409396,0.00170556243645385,5.7959731543624,80.7999999999999,34
2020-05-29 11:40:00,72.3778523489932,72.3778523489932,72.3778523489932,32.9127516778523,41.5721183713516,4.96644295302013,10,128.338659509513,0,0,30.0634026845638,833.402684563758,0.00172527688587458,5.83288590604026,80.7999999999999,34
2020-05-29 11:45:00,72.2442953020136,72.2442953020136,72.2442953020136,32.9261744966443,41.4662111990242,5.28859060402685,11,133.154840614995,0,0,30.0614161073826,833.040268456376,0.00174182204368211,5.80134228187918,80.7999999999999,34
2020-05-29 11:50:00,72.2375838926176,72.2375838926176,72.2375838926176,32.8322147651007,41.3857140419095,5.66442953020134,14,163.79814350815,0,0,30.0594161073825,834.959731543624,0.00175162227520413,5.83221476510066,80.7999999999999,34
2020-05-29 11:55:00,72.3218543046356,72.3218543046356,72.3218543046356,33.0132450331126,41.6029253424524,4.33774834437086,14,141.359346782964,0,0,30.0566225165562,834.721854304636,0.00175860505522754,5.89006622516555,80.7999999999999,34
2020-05-29 12:00:00,72.2060402684564,72.2060402684564,72.2060402684564,33.4832214765101,41.8656521571554,4.47651006711409,10,142.534589250414,0,0,30.0552013422819,835.523489932886,0.00176548597116773,5.81744966442952,80.7999999999999,34
2020-05-29 12:05:00,72.6953642384107,72.6953642384107,72.6953642384107,33.8675496688742,42.5914039087801,3.87417218543046,10,121.697881053426,0,0,30.0534105960265,837.23178807947,0.00182756673336114,5.85364238410594,80.8794701986756,34
2020-05-29 12:10:00,73.2322147651006,73.2322147651006,73.2322147651006,33.5167785234899,42.7889711763091,4.19463087248322,10,151.967335295517,0,0,30.0515973154362,839.38255033557,0.00183387279745956,5.8469798657718,81,34
2020-05-29 12:15:00,73.5268456375841,73.5268456375841,73.5268456375841,33.4295302013423,42.9788210859603,4.31543624161074,11,140.094419755376,0,0,30.0492348993288,840.805369127517,0.00184510896375595,5.81543624161073,81,34
2020-05-29 12:20:00,73.56644295302,73.56644295302,73.56644295302,33.255033557047,42.8775945767872,5.95302013422819,12,118.118995505358,0,0,30.0487852348993,837.651006711409,0.00185140315712133,5.84832214765099,81,34
2020-05-29 12:25:00,73.1026845637584,73.1026845637584,73.1026845637584,33.5503355704698,42.7016865647091,5.83221476510067,14,116.764766665662,0,0,30.047798657718,834.395973154362,0.00185889877074892,5.78791946308723,81,34
2020-05-29 12:30:00,72.6630872483222,72.6630872483222,72.6630872483222,34.3557046979866,42.9348725118907,5.97986577181208,14,159.619001178181,0,0,30.0450201342282,828.597315436242,0.00186493747864232,5.78523489932886,81,34
2020-05-29 12:35:00,73.1087248322148,73.1087248322148,73.1087248322148,35,43.8135277439001,4.23489932885906,12,122.500508766383,0,0,30.0422281879195,794.946308724832,0.00186820263775034,5.61208053691275,81,34
2020-05-29 12:40:00,73.9953020134226,73.9953020134226,73.9953020134226,34.0134228187919,43.84319974441,4.38926174496644,12,116.157791241716,0,0,30.042,793.38255033557,0.00185916472707328,5.53422818791947,81.1208053691277,34
2020-05-29 12:45:00,73.9382550335569,73.9382550335569,73.9382550335569,34.2751677852349,43.992046934975,4.61073825503356,9,113.697947302296,0,0,30.0392147651006,793.953020134228,0.00185623256288332,5.58523489932887,81.2000000000002,33.7986577181208
2020-05-29 12:50:00,74.0053691275168,74.0053691275168,74.0053691275168,34.4832214765101,44.2088613230208,4.16778523489933,14,126.082870073136,0,0,30.037610738255,789.651006711409,0.00184720214487151,5.53087248322149,81.2000000000002,34
2020-05-29 12:55:00,73.6884353741499,73.6884353741499,73.6884353741499,35,44.3230677638805,5.74149659863946,14,116.463815698285,0,0,30.036380952381,810.040816326531,0.0018384705470648,5.5374149659864,81.2000000000001,34
2020-05-29 13:00:00,73.946357615894,73.946357615894,73.946357615894,35,44.5497217038673,4.3112582781457,11,121.728389860961,0,0,30.0348278145695,817.092715231788,0.00184068105551313,5.56821192052981,81.2000000000002,33.8013245033113
2020-05-29 13:05:00,74.6271523178809,74.6271523178809,74.6271523178809,35,45.1479372671982,5.01986754966887,13,169.866190000753,0,0,30.0326026490066,826.635761589404,0.00178425749407153,5.59205298013245,81.2000000000002,33.1986754966887
2020-05-29 13:10:00,74.1456953642383,74.1456953642383,74.1456953642383,35.1721854304636,44.8525652868608,5.52317880794702,13,174.264567772799,0,0,30.0314105960265,830.503311258278,0.00179027259437751,5.57880794701987,81.2000000000002,33
2020-05-29 13:15:00,73.7885906040268,73.7885906040268,73.7885906040268,35.6375838926174,44.8830532243166,5.57718120805369,12,146.421757992185,0,0,30.0282147651007,827.946308724832,0.00178949356451852,5.42885906040267,81.3208053691273,33
2020-05-29 13:20:00,74.0214765100671,74.0214765100671,74.0214765100671,35.5503355704698,45.0235361789554,5.15436241610738,12,142.701147395489,0,0,30.0272080536912,829.859060402685,0.00178525166209302,5.39932885906039,81.3999999999998,33
2020-05-29 13:25:00,73.9919463087247,73.9919463087247,73.9919463087247,35.6912751677852,45.1019484836836,5.34228187919463,10,121.929608036659,0,0,30.026187919463,823.892617449664,0.00178179218230896,5.31744966442952,81.3999999999998,33
2020-05-29 13:30:00,74.2093959731545,74.2093959731545,74.2093959731545,35.6174496644295,45.2374831168457,4.04697986577181,11,117.48979336223,0,0,30.0234161073825,815.577181208054,0.00178408215477185,5.21946308724832,81.3999999999998,33
2020-05-29 13:35:00,74.5583892617451,74.5583892617451,74.5583892617451,35.5771812080537,45.5139045260735,5.48322147651007,12,128.384836979038,0,0,30.0234026845638,809.785234899329,0.00179226676578535,5.12214765100672,81.3999999999998,33
2020-05-29 13:40:00,74.2080536912753,74.2080536912753,74.2080536912753,35.8590604026846,45.4165873747922,4.75167785234899,12,138.363017015105,0,0,30.0225906040268,805.006711409396,0.00179459406862789,5.09328859060404,81.3999999999998,33
2020-05-29 13:45:00,74.3697986577182,74.3697986577182,74.3697986577182,36.1744966442953,45.7900613517505,4.25503355704698,11,115.372497708245,0,0,30.0188187919463,798.953020134228,0.00179440016029982,5.01677852348994,81.5208053691277,33
2020-05-29 13:50:00,75.4355704697988,75.4355704697988,75.4355704697988,36,46.6032686358796,3.0738255033557,10,144.954184766765,0,0,30.0170134228188,794.48322147651,0.00179289687470161,4.92953020134227,81.6000000000002,33
2020-05-29 13:55:00,75.2147651006711,75.2147651006711,75.2147651006711,36.0939597315436,46.4768642306678,3.76510067114094,11,134.599003909884,0,0,30.0165973154363,792.362416107383,0.00179571668399574,4.88322147651005,81.6000000000002,33
2020-05-29 14:00:00,75.7852348993288,75.7852348993288,75.7852348993288,35.8926174496644,46.8299009861453,3.91275167785235,11,120.838892340555,0,0,30.0156040268457,783.127516778523,0.00178955903713865,4.78590604026846,81.6000000000002,33
2020-05-29 14:05:00,75.1059999999998,75.1059999999998,75.1059999999998,36.78,46.8748371603895,5.72,14,131.33850226647,0,0,30.0146066666667,771.82,0.00178328361835877,4.73400000000002,81.6000000000002,33
2020-05-29 14:10:00,74.5788079470198,74.5788079470198,74.5788079470198,37.8344370860927,47.1630783615652,5.97350993377483,14,125.322161283281,0,0,30.0116225165563,755.033112582781,0.00177130661208318,4.64900662251657,81.6000000000002,33
2020-05-29 14:15:00,74.5980132450332,74.5980132450332,74.5980132450332,38.1721854304636,47.4163591527255,4.82781456953642,14,133.229402202786,0,0,30.0105960264901,751.516556291391,0.00175951877732371,4.53443708609272,81.6000000000002,33
2020-05-29 14:20:00,74.8079470198676,74.8079470198676,74.8079470198676,38,47.4836025179692,5.7682119205298,14,114.131796113929,0,0,30.0092119205298,734.635761589404,0.00174462997680358,4.48278145695364,81.6794701986753,33
2020-05-29 14:25:00,74.686577181208,74.686577181208,74.686577181208,38.7986577181208,47.9283250669014,4.46979865771812,14,135.265268768682,0,0,30.0089932885906,733.369127516779,0.00173212785088645,4.39463087248321,81.7999999999998,33
2020-05-29 14:30:00,74.7362416107383,74.7362416107383,74.7362416107383,38.8322147651007,47.9956613924932,5.59060402684564,13,120.644043662279,0,0,30.0090067114093,736.58389261745,0.00171725112480162,4.31812080536912,81.7999999999998,33
2020-05-29 14:35:00,74.4644295302012,74.4644295302012,74.4644295302012,39.0671140939597,47.9152543670323,4.8255033557047,14,109.940681838951,0,0,30.0066174496644,730.993288590604,0.00170362679160448,4.22885906040268,81.7999999999998,33
2020-05-29 14:40:00,74.9187919463088,74.9187919463088,74.9187919463088,39.1006711409396,48.3423724733054,4.48993288590604,14,122.083984887519,0,0,30.0049932885906,721.89932885906,0.00169153287169292,4.15906040268457,81.7999999999998,33
2020-05-29 14:45:00,75.0704697986577,75.0704697986577,75.0704697986577,39,48.4092796074879,6.46979865771812,16,131.638477844384,0,0,30.0037986577181,715.174496644295,0.0016788834650214,4.08993288590605,81.7999999999998,33
2020-05-29 14:50:00,74.2838926174498,74.2838926174498,74.2838926174498,39.8523489932886,48.2845866078126,4.93288590604027,16,127.686022570082,0,0,30.0022080536913,708.127516778523,0.00167053425916398,3.92483221476509,81.7999999999998,33
2020-05-29 14:55:00,74.5026845637584,74.5026845637584,74.5026845637584,39.6845637583893,48.3664057740896,5.22147651006711,12,107.797808350477,0,0,30.0000067114094,698.147651006711,0.00165422203773829,3.78926174496645,81.7999999999998,33
2020-05-29 15:00:00,74.958389261745,74.958389261745,74.958389261745,39.8523489932886,48.8865473849987,5.43624161073826,12,98.0156074210811,0,0,29.9990067114094,689.080536912752,0.00163205906626298,3.68255033557048,81.9208053691275,33
2020-05-29 15:05:00,75.0986577181209,75.0986577181209,75.0986577181209,39,48.4343708527525,4.04026845637584,10,139.592511006559,0,0,29.9980067114094,683.986577181208,0.00161414783812907,3.61879194630873,82,33
2020-05-29 15:10:00,75.5993288590604,75.5993288590604,75.5993288590604,39.1744966442953,48.998240446931,3.70469798657718,9,118.451545006391,0,0,29.9972013422819,674.395973154362,0.00159753149897664,3.48657718120805,82,33
2020-05-29 15:15:00,75.8218543046359,75.8218543046359,75.8218543046359,39.1655629139073,49.190312280047,5.57615894039735,10,112.851976133469,0,0,29.9971986754967,659.377483443709,0.001586476761924,3.42185430463576,82,33
2020-05-29 15:20:00,75.4192052980131,75.4192052980131,75.4192052980131,39.3509933774834,48.9575795143727,5.19867549668874,11,102.263695680424,0,0,29.9968145695364,647.688741721854,0.00157266932756758,3.27483443708609,82,33
2020-05-29 15:25:00,75.4132450331124,75.4132450331124,75.4132450331124,39.3311258278146,48.9388780081038,4.8476821192053,11,116.14058095396,0,0,29.9940132450331,639.721854304636,0.0015581900516964,3.1430463576159,82,33
2020-05-29 15:30:00,75.1577181208054,75.1577181208054,75.1577181208054,39.6510067114094,48.9279060490145,6.35570469798658,17,118.087823862907,0,0,29.9922080536913,632.053691275168,0.00153895236291955,3.09664429530202,82,33
2020-05-29 15:35:00,74.7348993288591,74.7348993288591,74.7348993288591,40,48.7870189478119,3.99328859060403,17,151.884686566306,0,0,29.9906107382549,614.825503355705,0.00152413527653053,2.948322147651,82,33
2020-05-29 15:40:00,75.1402684563758,75.1402684563758,75.1402684563758,40,49.1488998742927,4.65771812080537,13,125.150141145896,0,0,29.9889932885905,587.06711409396,0.00150381431849619,2.84899328859061,82,33
2020-05-29 15:45:00,75.2140939597316,75.2140939597316,75.2140939597316,40,49.2148026287505,5.57046979865772,13,128.222880861679,0,0,29.9890134228188,583.040268456376,0.00147785668438542,2.73624161073826,82,33
2020-05-29 15:50:00,74.8503355704699,74.8503355704699,74.8503355704699,40.2080536912752,49.0276627834595,6.36912751677852,13,127.621678822987,0,0,29.9864026845637,568.758389261745,0.00145944418564594,2.64832214765101,82,33
2020-05-29 15:55:00,74.6208053691278,74.6208053691278,74.6208053691278,40.8255033557047,49.2311183528915,6.30201342281879,13,136.750684401539,0,0,29.9849865771812,543.48322147651,0.00144129368002548,2.57181208053691,82.0805369127519,33
2020-05-29 16:00:00,74.4617449664428,74.4617449664428,74.4617449664428,41.1543624161074,49.3039631413511,4.76510067114094,12,139.92659749426,0,0,29.9844161073825,527.107382550336,0.00141625116242218,2.45167785234899,82.1000000000002,33
2020-05-29 16:05:00,74.7348993288589,74.7348993288589,74.7348993288589,40.7181208053691,49.2619553702886,4.28187919463087,12,132.905201767598,0,0,29.9841946308725,520.006711409396,0.00138920804419183,2.3765100671141,82.1000000000002,33
2020-05-29 16:10:00,74.8617449664428,74.8617449664428,74.8617449664428,40.6845637583893,49.353423659444,4.28859060402685,12,132.929851070259,0,0,29.982422818792,483.369127516779,0.00136473126805319,2.21677852348993,82.1000000000002,33
2020-05-29 16:15:00,74.4785234899328,74.4785234899328,74.4785234899328,40.5973154362416,48.9527088790118,5.48993288590604,16,151.005429796638,0,0,29.9839798657718,467.751677852349,0.00132872155482227,2.11677852348993,82.1000000000002,33
2020-05-29 16:20:00,74.112582781457,74.112582781457,74.112582781457,41,48.8914257436326,5.45033112582781,16,134.275688434593,0,0,29.98340397351,487.165562913907,0.00130005636154233,2.07814569536424,82.1000000000002,33
2020-05-29 16:25:00,74.0860927152321,74.0860927152321,74.0860927152321,41,48.8677028859666,6.33112582781457,13,109.132057756314,0,0,29.9829933774835,515.695364238411,0.0012707526873594,2.07814569536424,82.1000000000002,33
2020-05-29 16:30:00,74.427397260274,74.427397260274,74.427397260274,40.4657534246575,48.820183395607,6.28767123287671,13,106.409626306313,0,0,29.9824178082192,501.630136986301,0.00124920290807383,1.92260273972603,82.1000000000002,33
2020-05-29 16:35:00,74.5154362416109,74.5154362416109,74.5154362416109,40,48.5910850783144,3.75167785234899,11,102.774543416221,0,0,29.9808053691276,486.865771812081,0.00123524235177808,1.87785234899329,82.1000000000002,33
2020-05-29 16:40:00,74.3523489932886,74.3523489932886,74.3523489932886,40,48.445471482556,7.71812080536913,15,113.53614886166,0,0,29.9807986577182,455.288590604027,0.00121449201853481,1.83221476510068,82.1000000000002,33
2020-05-29 16:45:00,73.8812080536912,73.8812080536912,73.8812080536912,40.7919463087248,48.5470040807537,5.3758389261745,15,127.01497195982,0,0,29.981,426.536912751678,0.00119545786112939,1.68322147651006,82.1000000000002,33
2020-05-29 16:50:00,73.8382550335571,73.8382550335571,73.8382550335571,40.8255033557047,48.5307517957399,6,15,130.624314808949,0,0,29.9810067114094,335.778523489933,0.00116727103015681,1.53422818791946,82.1000000000002,33
2020-05-29 16:55:00,73.6167785234902,73.6167785234902,73.6167785234902,40.8255033557047,48.3324486706511,4.2013422818792,15,124.074439001195,0,0,29.9790134228188,350.624161073826,0.00113378523321002,1.5006711409396,82.1000000000002,33
2020-05-29 17:00:00,73.5973154362416,73.5973154362416,73.5973154362416,40.8322147651007,48.3194506254027,7.30201342281879,18,114.154010585178,0,0,29.9797852348992,343.127516778523,0.00110265519118964,1.47248322147651,82.1000000000002,33
2020-05-29 17:05:00,73.0100671140937,73.0100671140937,73.0100671140937,41.1744966442953,48.0160740509088,6.2013422818792,18,113.49218664978,0,0,29.9798053691275,342.838926174497,0.00108372030452899,1.41073825503356,82.1000000000002,33
2020-05-29 17:10:00,72.6456375838928,72.6456375838928,72.6456375838928,42,48.2196867502131,5.58389261744966,14,97.0735727577629,0,0,29.9800067114094,352.718120805369,0.00105906175790827,1.33355704697987,82.1000000000002,33
2020-05-29 17:15:00,72.6442953020135,72.6442953020135,72.6442953020135,42,48.2184808635777,5.87248322147651,12,116.86799592504,0,0,29.9799865771813,374.315436241611,0.00103493161525259,1.33422818791947,82.1000000000002,33
2020-05-29 17:20:00,72.5637583892618,72.5637583892618,72.5637583892618,42,48.1461221095653,7.20805369127517,13,105.472062755035,0,0,29.980610738255,362.174496644295,0.00101676314149178,1.24832214765101,82.2999999999998,33
2020-05-29 17:25:00,72.3194630872485,72.3194630872485,72.3194630872485,42.4161073825503,48.1878586958491,5.76510067114094,13,97.5957578325316,0,0,29.9792214765101,337.181208053691,0.000994654188226812,1.20402684563758,82.2999999999998,33
2020-05-29 17:30:00,72.196688741722,72.196688741722,72.196688741722,43,48.4440559136841,6.51655629139073,12,119.971477540083,0,0,29.9799602649007,342.271523178808,0.000964841101656803,1.1682119205298,82.2999999999998,33
2020-05-29 17:35:00,72.0682119205299,72.0682119205299,72.0682119205299,42.6556291390729,48.1122777723913,5.86754966887417,13,109.342954159062,0,0,29.9776291390729,303.099337748344,0.000947238281715675,1.09072847682119,82.2999999999998,33
2020-05-29 17:40:00,71.7768211920532,71.7768211920532,71.7768211920532,43,48.0657033412282,5.94039735099338,13,106.768085492317,0,0,29.9770066225165,271.172185430464,0.000911269341844641,0.976821192052981,82.2999999999998,33
2020-05-29 17:45:00,71.4959183673468,71.4959183673468,71.4959183673468,43.6530612244898,48.213009921509,6.89795918367347,13,110.98969144585,0,0,29.9761972789116,273.802721088435,0.000887059397125715,0.938775510204083,82.2999999999999,33
2020-05-29 17:50:00,71.1885906040269,71.1885906040269,71.1885906040269,44,48.1480952806649,5.97986577181208,13,109.870782577981,0,0,29.975389261745,262.624161073826,0.000871668015821394,0.912751677852351,82.2999999999998,33
2020-05-29 17:55:00,70.8020134228188,70.8020134228188,70.8020134228188,44.9463087248322,48.3659209672804,9.02013422818792,17,109.931551741186,0,0,29.9759932885906,230.959731543624,0.000858259679093694,0.917449664429532,82.2999999999998,33
2020-05-29 18:00:00,70.3208053691278,70.3208053691278,70.3208053691278,45.0671140939597,48.0013692708085,6.95973154362416,17,113.847290333654,0,0,29.9764026845637,215.838926174497,0.000835075747110036,0.847651006711408,82.2999999999998,33
2020-05-29 18:05:00,70.0208053691274,70.0208053691274,70.0208053691274,46,48.2760561748528,7.02013422818792,13,111.33402207933,0,0,29.975,204.610738255034,0.000809298068855514,0.803355704697985,82.2999999999998,33
2020-05-29 18:10:00,69.7469798657719,69.7469798657719,69.7469798657719,46.1677852348993,48.1235157897355,6.01342281879195,14,104.807772770128,0,0,29.9752013422819,196.140939597315,0.000787532843361095,0.808724832214765,82.2999999999998,33
2020-05-29 18:15:00,69.5328859060402,69.5328859060402,69.5328859060402,46,47.8325993311953,6.55704697986577,14,108.916054973682,0,0,29.9755906040268,211.073825503356,0.000760953781764647,0.717449664429531,82.4208053691275,33
2020-05-29 18:20:00,69.4328859060401,69.4328859060401,69.4328859060401,46,47.7417065939037,6.76510067114094,13,113.165282055876,0,0,29.976,194.651006711409,0.000733270597435949,0.734899328859062,82.5,33
2020-05-29 18:25:00,69.0926174496644,69.0926174496644,69.0926174496644,46,47.432412144535,8.1744966442953,18,110.157573076387,0,0,29.9755973154363,156.865771812081,0.000713948550028414,0.697986577181206,82.5,33
2020-05-29 18:30:00,68.658389261745,68.658389261745,68.658389261745,46.6040268456376,47.3828703197448,8.71140939597315,18,115.364235849718,0,0,29.9750067114093,168.912751677852,0.000692920821168552,0.616778523489932,82.6610738255035,33
2020-05-29 18:35:00,68.3576158940396,68.3576158940396,68.3576158940396,47,47.3352015183753,7.77483443708609,17,113.776841974481,0,0,29.9764039735099,158.993377483444,0.000676797509978429,0.599999999999999,82.7000000000002,33
2020-05-29 18:40:00,68.1596026490068,68.1596026490068,68.1596026490068,47,47.1547131789528,4.54966887417219,17,113.204434395063,0,0,29.9748145695365,145.58940397351,0.000659270382728239,0.645033112582783,82.7794701986753,33
2020-05-29 18:45:00,68.103973509934,68.103973509934,68.103973509934,47,47.1040063096868,5.72185430463576,12,108.136153173888,0,0,29.9753973509934,145.039735099338,0.000630127468855973,0.556953642384106,82.8999999999998,33
2020-05-29 18:50:00,68.0261744966443,68.0261744966443,68.0261744966443,47,47.0330899248363,5.1744966442953,12,111.398137683068,0,0,29.9747986577181,149.637583892617,0.000606966021684906,0.548322147651007,82.9805369127517,32
2020-05-29 18:55:00,67.8557046979866,67.8557046979866,67.8557046979866,47,46.8776972692677,5.16778523489933,13,122.829085533368,0,0,29.9753892617449,131.718120805369,0.000576971499783705,0.544295302013423,83.1000000000002,32
2020-05-29 19:00:00,67.7,67.7,67.7,47,46.7357600689827,4.51700680272109,13,108.976929081426,0,0,29.9750136054421,137.34693877551,0.000551371774322297,0.517687074829932,83.2224489795916,32
2020-05-29 19:05:00,67.63355704698,67.63355704698,67.63355704698,47.3489932885906,46.8701505504963,4.99328859060403,11,115.032999708224,0,0,29.9749932885906,109.510067114094,0.00052730506780715,0.34765100671141,83.2999999999998,32
2020-05-29 19:10:00,67.343624161074,67.343624161074,67.343624161074,47.2348993288591,46.5418818123857,5.9261744966443,14,114.410561386611,0,0,29.9735973154362,111.120805369128,0.000506617059077812,0.297315436241611,83.2999999999998,32
2020-05-29 19:15:00,67.008163265306,67.008163265306,67.008163265306,48,46.662292571435,5.26530612244898,15,105.78635768667,0,0,29.9734285714286,110.292517006803,0.000487161596392522,0.17687074829932,83.2999999999998,32
2020-05-29 19:20:00,66.7583892617451,66.7583892617451,66.7583892617451,48,46.4339892676539,4.95302013422819,15,112.672154297974,0,0,29.9749932885906,106.697986577181,0.000462451252338946,0.171140939597315,83.2999999999998,32
2020-05-29 19:25:00,66.5154362416107,66.5154362416107,66.5154362416107,48.1543624161074,46.2961605821714,4.73825503355705,10,110.866359530214,0,0,29.9777919463087,90.744966442953,0.00043250130872179,0.194630872483221,83.2999999999998,32
2020-05-29 19:30:00,66.2067114093961,66.2067114093961,66.2067114093961,49,46.4750072870243,5.63087248322148,11,98.2512404497583,0,0,29.9792080536913,69.4362416107383,0.000398976872404447,0.228187919463087,83.1000000000002,32
2020-05-29 19:35:00,65.7993288590605,65.7993288590605,65.7993288590605,49.2751677852349,46.2487024000086,4.75167785234899,11,102.929862584738,0,0,29.9795906040268,52.0805369127517,0.000371210445421948,0,83.0194630872483,32
2020-05-29 19:40:00,65.4060402684562,65.4060402684562,65.4060402684562,50,46.2750319102022,2.41610738255034,10,106.803519925504,0,0,29.9805906040269,39.1073825503356,0.000353755768390196,0,82.8999999999998,32.2013422818792
2020-05-29 19:45:00,65.1112582781457,65.1112582781457,65.1112582781457,50.7350993377483,46.3892162040198,4.86754966887417,13,112.999985243845,0,0,29.9819933774834,35.0132450331126,0.00032198506563129,0,82.7000000000002,33
2020-05-29 19:50:00,64.7476821192054,64.7476821192054,64.7476821192054,51,46.1931907383602,4.0794701986755,13,106.28940643852,0,0,29.9823907284769,30.9867549668874,0.000302538564079662,0,82.5807947019867,33
2020-05-29 19:55:00,64.4139072847681,64.4139072847681,64.4139072847681,51.1721854304636,45.9741080399035,3.37086092715232,10,101.75761893502,0,0,29.9839933774835,26.4900662251656,0.000281056482149303,0,82.4602649006621,33
2020-05-29 20:00:00,64.0597315436241,64.0597315436241,64.0597315436241,52,46.0721588154964,4.36912751677852,10,93.9657422668728,0,0,29.985,22.4362416107383,0.000260661161323043,0,82.2999999999998,33
2020-05-29 20:05:00,63.7375838926175,63.7375838926175,63.7375838926175,52,45.7747089102694,3.19463087248322,10,112.516109383161,0,0,29.9862013422819,17.9664429530201,0.000239733596934514,0,82.1791946308727,33
2020-05-29 20:10:00,63.4617449664427,63.4617449664427,63.4617449664427,52,45.520004539524,3.89261744966443,9,108.030940985216,0,0,29.9863959731544,14.1476510067114,0.00021106128131272,0,82.0798657718122,33
2020-05-29 20:15:00,63.1483221476511,63.1483221476511,63.1483221476511,52,45.2305812843769,2.65771812080537,9,116.054279006281,0,0,29.9865973154363,11.4765100671141,0.000191099719418094,0,82,33
2020-05-29 20:20:00,62.8912751677851,62.8912751677851,62.8912751677851,52,44.9932056343537,2.51677852348993,6,102.207765877776,0,0,29.9873892617449,8.6510067114094,0.000168117074967267,0,81.8389261744965,33
2020-05-29 20:25:00,62.6704697986578,62.6704697986578,62.6704697986578,51.7986577181208,44.6867116800947,1.97315436241611,7,104.377131954747,0,0,29.9889932885906,6.04697986577181,0.000141322576670331,0,81.7597315436242,33
2020-05-29 20:30:00,62.2624161073826,62.2624161073826,62.2624161073826,50.6510067114094,43.7229629774229,3.90604026845638,9,100.787710782113,0,0,29.9910000000001,2.75167785234899,0.0000976308474273475,0,81.6000000000002,33
2020-05-29 20:35:00,61.8617449664431,61.8617449664431,61.8617449664431,50,43.0176007113902,3.56375838926175,9,105.661151207218,0,0,29.9919865771812,0,0.0000375236116658262,0,81.5194630872482,33
2020-05-29 20:40:00,61.5704697986577,61.5704697986577,61.5704697986577,50,42.7498087158725,2.59060402684564,7,96.9190562591845,0,0,29.9932013422819,0,0,0,81.3999999999998,34
2020-05-29 20:45:00,61.348322147651,61.348322147651,61.348322147651,50.4362416107383,42.7705187821027,2.13422818791946,6,132.176427047895,0,0,29.9949865771812,0,0,0,81.2791946308727,34
2020-05-29 20:50:00,61.171523178808,61.171523178808,61.171523178808,51,42.8983129861891,1.56953642384106,6,135.686533776942,0,0,29.9968013245033,0,0.000122853084921036,0,81.2000000000002,34
2020-05-29 20:55:00,60.9562913907283,60.9562913907283,60.9562913907283,51.2185430463576,42.8104834145687,2.03311258278146,6,100.892476108697,0,0,29.9971920529801,0,0.000109740379229415,0,81.041059602649,34
2020-05-29 21:00:00,60.7013245033113,60.7013245033113,60.7013245033113,52.3443708609271,43.1415099355815,3.16556291390728,8,107.704163535985,0,0,29.9981920529801,0,0.0000948244918940925,0,81,34
2020-05-29 21:05:00,60.4402684563757,60.4402684563757,60.4402684563757,52.6845637583893,43.0690528522235,2.00671140939597,8,96.2952948865552,0,0,30.000201342282,0,0.0000906914133572108,0,80.8389261744965,34
2020-05-29 21:10:00,60.2040268456376,60.2040268456376,60.2040268456376,53.1409395973154,43.0756459990836,3.57046979865772,8,107.92082582343,0,0,30.0021812080537,0,0.0000787736746174171,0,80.7999999999999,34
2020-05-29 21:15:00,59.9469798657716,59.9469798657716,59.9469798657716,54.6375838926174,43.5617178067858,4.26174496644295,8,108.634083662207,0,0,30.0037986577181,0,0.0000800042833062484,0,80.7194630872485,34
2020-05-29 21:20:00,59.770945945946,59.770945945946,59.770945945946,55.7837837837838,43.9412007670284,2.18243243243243,7,92.2285468182241,0,0,30.0056148648649,0,0.0000840444877592316,0,80.6000000000002,34
2020-05-29 21:25:00,59.5677852348993,59.5677852348993,59.5677852348993,56.5838926174497,44.1244052727864,3.4496644295302,8,115.288605166027,0,0,30.0059932885906,0,0.0000819175584155669,0,80.6000000000002,34
2020-05-29 21:30:00,59.3174496644296,59.3174496644296,59.3174496644296,57.9060402684564,44.4966747451081,3.45637583892617,8,120.657527305738,0,0,30.0059865771812,0,0.000105599308353834,0,80.5,34
2020-05-29 21:35:00,59.1120805369129,59.1120805369129,59.1120805369129,58.3624161073826,44.5099214262021,2.30201342281879,7,113.630520922836,0,0,30.0070067114093,0,0.00010286715822379,0,80.5,34
2020-05-29 21:40:00,58.9409395973152,58.9409395973152,58.9409395973152,59,44.6355210411114,2.86577181208054,7,106.225596290923,0,0,30.0087986577182,0,0.000100067984093151,0,80.459731543624,34
