Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-07 11:45:00,53.996644295302,53.996644295302,53.996644295302,82.8255033557047,48.8941651450732,5.1006711409396,12,178.564804048376,0,0,29.5879798657719,20.8926174496644,0.000121316961328427,0,75,36
2017-11-07 11:50:00,53.9161073825502,53.9161073825502,53.9161073825502,83.3422818791946,48.981816799729,4.12080536912752,12,167.939906501565,0,0,29.5882080536913,15.7046979865772,0.000127473400881063,0,75,36
2017-11-07 11:55:00,53.8080536912752,53.8080536912752,53.8080536912752,84.1409395973154,49.1317241166935,4.43624161073826,11,228.290894693847,0.0157480315,0.0221952121812081,29.59377852349,9.00671140939597,0.000128257256218216,0,75,36
2017-11-07 12:00:00,53.5533333333333,53.5533333333333,53.5533333333333,85.46,49.2988071996526,4.79333333333333,11,240.158968339998,0.00787401574999999,0.19905511816,29.59798,12.36,0.000129742232553868,0,75,36
2017-11-07 12:05:00,53.0147651006711,53.0147651006711,53.0147651006711,85.2214765100671,48.6958055317512,2.3758389261745,11,269.024897938263,0,0.103154890899329,29.6013959731543,22.5436241610738,0.000126272093505484,0,74.939597315436,36
2017-11-07 12:10:00,52.3852348993289,52.3852348993289,52.3852348993289,85.241610738255,48.0845270740186,2.67785234899329,7,301.602263800413,0,0.0481953178791947,29.6015973154362,35.6778523489933,0.000127408714834726,0,74.8999999999998,36
2017-11-07 12:15:00,51.8706666666667,51.8706666666667,51.8706666666667,86,47.8159918052035,2.22666666666667,7,298.630870163825,0,0.0303412073566667,29.6029866666667,37.42,0.000131292468970375,0,74.8999999999998,36
2017-11-07 12:20:00,51.4241610738255,51.4241610738255,51.4241610738255,86.0201342281879,47.3837196233793,2.8255033557047,6,308.808318522818,0,0,29.604187919463,44.5234899328859,0.00012596165914019,0,74.8999999999998,36
2017-11-07 12:25:00,51.0422818791945,51.0422818791945,51.0422818791945,86.6644295302013,47.2066043271393,2.73154362416107,6,323.206272972485,0,0,29.6052080536913,52.2751677852349,0.000121978305465818,0,74.8999999999998,36
2017-11-07 12:30:00,50.7503355704698,50.7503355704698,50.7503355704698,86.993288590604,47.0204458120254,3.40268456375839,7,285.124237294376,0,0,29.6067919463088,48.3959731543624,0.000114929585495606,0,74.8999999999998,36
2017-11-07 12:35:00,50.4375838926174,50.4375838926174,50.4375838926174,86.0335570469799,46.4189910186971,3.96644295302013,9,266.09379817739,0,0,29.6073959731544,53.9127516778524,0.000112244895872352,0.165771812080537,74.8999999999998,36
2017-11-07 12:40:00,50.1939597315437,50.1939597315437,50.1939597315437,86,46.1694603969112,3.74496644295302,9,299.711205637531,0,0,29.609187919463,69.255033557047,0.000108309631427545,1.11744966442953,74.8999999999998,36
2017-11-07 12:45:00,50.0375838926174,50.0255069606657,50.0375838926174,85.5906040268456,45.8894768168991,3.31543624161074,9,294.5378620153,0,0,29.6096040268456,72.3892617449665,0.0000972503441753413,0.983892617449665,74.8999999999998,36
2017-11-07 12:50:00,49.8999999999999,49.0969448442312,49.8999999999999,85,45.5721225029998,3.69127516778523,10,293.289597431282,0,0,29.6086040268457,67.4429530201342,0.0000847534628518221,0.964429530201342,74.8999999999998,36
2017-11-07 12:55:00,49.8060402684565,49.322786462488,49.8060402684565,85,45.4799782497529,3.1006711409396,10,307.67213352825,0,0,29.6087919463087,66.6308724832215,0.0000718161108258803,1.06912751677852,74.8999999999998,36
2017-11-07 13:00:00,49.7866666666667,49.2730261816542,49.7866666666667,85.34,45.5658729432588,2.93333333333333,7,300.433730796186,0,0,29.6095866666667,75.44,0.0000598527173998685,1.03466666666667,74.8999999999998,36
2017-11-07 13:05:00,49.7020134228187,48.8025498674228,49.7020134228187,85,45.3779609476023,3.67114093959732,9,276.524439896684,0,0,29.6112013422819,67.5369127516778,0.0000505932048557928,1,74.8999999999998,36
2017-11-07 13:10:00,49.6999999999999,48.5189646969268,49.6999999999999,85,45.3759864186741,4.24832214765101,9,301.316036713958,0,0,29.6131946308724,54.7248322147651,0.0000456901184686032,0.302013422818792,74.7389261744967,36
2017-11-07 13:15:00,49.6409395973156,48.0394322305659,49.6409395973156,84.8322147651007,45.2657885301006,4.95302013422819,11,299.32260050747,0,0,29.6126040268457,53.1744966442953,0.0000447018054360084,0,74.7000000000001,36
2017-11-07 13:20:00,49.5333333333333,48.4339291817144,49.5333333333333,85,45.2125383050355,4.08,11,310.421980900341,0,0,29.612,54.8133333333333,0.00004560176647884,0.252666666666667,74.7000000000001,36
2017-11-07 13:25:00,49.4533333333332,48.392730367532,49.4533333333332,85.2066666666667,45.1977302503175,3.95333333333333,11,322.186980438442,0,0,29.6133799999999,44.22,0.0000463633523634738,0.365333333333333,74.7000000000001,36
2017-11-07 13:30:00,49.3966442953019,47.8326546481289,49.3966442953019,86,45.3864550125609,4.59731543624161,11,314.139837590104,0,0,29.6167919463088,35.0201342281879,0.0000489668566596822,0,74.6194630872482,36
2017-11-07 13:35:00,49.3066666666668,48.2166843179692,49.3066666666668,86,45.2980906796033,3.88666666666667,11,314.346903838473,0,0,29.6189733333333,33.2533333333333,0.0000525716681541632,0,74.5,36
2017-11-07 13:40:00,49.2328859060402,48.1848312574297,49.2328859060402,86.4765100671141,45.3707597334024,3.85906040268456,9,326.496767679191,0,0,29.6208120805369,30.9731543624161,0.0000583960376010145,0,74.5,36
2017-11-07 13:45:00,49.189932885906,47.9776221547676,49.189932885906,87,45.487998500964,4.12751677852349,9,331.495864863682,0,0,29.6219932885906,42.7785234899329,0.0000646320968788245,0,74.5,36
2017-11-07 13:50:00,49.0108108108107,47.5455560989723,49.0108108108107,86.75,45.2357933160764,4.50675675675676,12,316.295904027819,0.00787401574999999,0,29.6231891891891,51.6216216216216,0.0000679298617702796,0,74.5,36
2017-11-07 13:55:00,48.752,47.2979640208096,48.752,86.1733333333333,44.8060588466939,4.54,12,324.210407939883,0,0,29.62716,53.3266666666667,0.0000714411181091702,0,74.4199999999998,36
2017-11-07 14:00:00,48.5708609271523,47.3426028584174,48.5708609271523,86.7086092715232,44.7906658579731,4.14569536423841,11,310.131504719514,0,0,29.6295761589404,50.7748344370861,0.0000760166428077712,0,74.2999999999999,36
2017-11-07 14:05:00,48.4933774834437,48.34880178847,48.4933774834437,87,44.8029739152986,1.98675496688742,9,315.205145818312,0,0,29.6303973509934,46.8013245033113,0.0000788747669533008,0,74.2999999999999,36
2017-11-07 14:10:00,48.3516778523491,47.4044385470361,48.3516778523491,87,44.6636177688545,3.42953020134228,7,3.45374560187308,0.00787401574999999,0,29.6288053691275,43.1006711409396,0.0000781137713663983,0,74.2999999999999,36.6040268456376
2017-11-07 14:15:00,48.1469798657719,47.4098012789616,48.1469798657719,86.8724832214765,44.4236734205686,3.39597315436242,7,5.13785395256232,0,0,29.6278053691275,36.3288590604027,0.0000778684622949907,0,74.2999999999999,37
2017-11-07 14:20:00,47.8375838926175,47.2920553863708,47.8375838926175,86,43.8553029606451,2.94630872483221,6,337.41223409952,0,0,29.6291879194631,32.1073825503356,0.0000795945883444513,0,74.2999999999999,37
2017-11-07 14:25:00,47.6348993288592,46.7710682508523,47.6348993288592,86.6912751677852,43.8653036145855,3.06711409395973,7,333.006874577919,0.00787401575000002,0.0200813824496645,29.6317852348992,29.9060402684564,0.0000788582577342968,0,74.2999999999999,37
2017-11-07 14:30:00,47.3630872483222,46.1787720674334,47.3630872483222,86,43.3892810360811,3.88590604026846,7,342.926789804043,0,0.031496063,29.6345838926175,28.993288590604,0.0000782138152421079,0,74.4208053691276,37
2017-11-07 14:35:00,47.0798657718121,46.274780619767,47.0798657718121,86,43.1111137937783,3.20805369127517,7,328.416886771998,0,0.031496063,29.6364026845638,27.7852348993289,0.0000785841283991223,0,74.5805369127519,37
2017-11-07 14:40:00,46.868456375839,46.3521819387588,46.868456375839,86.1744966442953,42.9560535145585,2.28187919463087,7,300.807521751259,0,0.0247318078590604,29.6367919463088,23.6375838926174,0.0000782992713483021,0,74.7000000000001,37
2017-11-07 14:45:00,46.7791946308725,46.4119693566418,46.7791946308725,86.8389261744967,43.0685577924524,2.52348993288591,6,303.159407579743,0,0,29.6381744966443,21.3087248322148,0.0000796277488838207,0,74.8999999999998,37
2017-11-07 14:50:00,46.6999999999999,46.6779626313781,46.6999999999999,87.6375838926175,43.2292943018777,1.51677852348993,6,276.401512002846,0,0,29.6399932885906,16.9463087248322,0.0000827862999704918,0,74.8999999999998,37
2017-11-07 14:55:00,46.6999999999999,46.0555800458983,46.6999999999999,88,43.3373467572355,2.94630872483221,6,283.770481352868,0,0,29.6413959731543,17.3691275167785,0.0000854202921487598,0,75,36.1946308724832
2017-11-07 15:00:00,46.6328859060404,45.5586494694603,46.6328859060404,88,43.2712485658862,3.36241610738255,8,290.060878703651,0,0,29.6443825503356,17.5369127516779,0.0000896449833280257,0,75,36
2017-11-07 15:05:00,46.5119205298013,46.1572669087022,46.5119205298013,87.9602649006623,43.1402777479435,2.5364238410596,8,295.50612701142,0,0,29.6457682119205,19.8807947019868,0.0000952768229301018,0,75,36
2017-11-07 15:10:00,46.4476510067113,45.3992477341496,46.4476510067113,87,42.7910093380589,3.45637583892617,8,306.418291230151,0,0,29.6473959731543,12.7046979865772,0.0000983334782742843,0,75,36
2017-11-07 15:15:00,46.3194630872484,45.4973808495805,46.3194630872484,86.1476510067114,42.4086749021811,3.26845637583893,8,304.598646957667,0,0,29.6467852348994,8.23489932885906,0.000101963329691955,0,75,36
2017-11-07 15:20:00,46.3000000000001,45.5357523251968,46.3000000000001,86,42.3451486840222,2.94630872483221,8,297.974960791142,0,0,29.6479932885906,8.16778523489933,0.000105804295577968,0,74.9805369127516,36
2017-11-07 15:25:00,46.3000000000001,45.873935252824,46.3000000000001,85.0335570469799,42.0516035700612,2.60402684563758,7,310.985997501207,0,0,29.6492080536913,9,0.000109068158776569,0,74.8999999999998,36
2017-11-07 15:30:00,46.3000000000001,46.0730122586326,46.3000000000001,85,42.041411031382,2.06040268456376,6,323.259703780158,0,0,29.6487986577181,7.24161073825503,0.000113106019283375,0,74.8999999999998,36
2017-11-07 15:35:00,46.3000000000001,46.0363177332777,46.3000000000001,85,42.041411031382,1.76666666666667,7,311.345731540892,0,0,29.64976,7,0.000115859608127244,0,74.8999999999998,36
2017-11-07 15:40:00,46.3000000000001,46.1443847580888,46.3000000000001,85,42.041411031382,1.81333333333333,7,303.243168206503,0,0,29.6519600000001,7,0.000118372267781441,0,74.8999999999998,36
2017-11-07 15:45:00,46.2375838926174,46.0260147396322,46.2375838926174,85,41.9801913010545,1.85906040268456,6,307.563932135238,0.00787401574999999,0,29.6541946308725,7,0.000120429008836819,0,74.8208053691276,36
2017-11-07 15:50:00,46.1999999999999,45.573947199882,46.1999999999999,85,41.9433278075239,2.83443708609271,7,326.41939221674,0,0,29.6555827814569,7,0.000122228911073131,0,74.7000000000001,36
2017-11-07 15:55:00,46.1228187919464,45.8459768085987,46.1228187919464,85,41.8676256606563,2.36912751677852,7,309.097594291159,0,0,29.6565771812081,6.86577181208054,0.000123847427509041,0,74.7000000000001,36
2017-11-07 16:00:00,46.1000000000001,46.0301390302773,46.1000000000001,85,41.845244156365,1.99328859060403,5,297.840201331549,0,0,29.6585906040269,5,0.00012512095352046,0,74.6208053691274,36
2017-11-07 16:05:00,46.1000000000001,45.7668181227277,46.1000000000001,84.4026845637584,41.6620898109182,2.28859060402685,5,309.153186156414,0,0,29.6593959731544,2.3489932885906,0.000128870718942776,0,74.5,36
2017-11-07 16:10:00,46.0986577181209,45.4502054764693,46.0986577181209,83.9395973154362,41.5185854687926,2.86577181208054,8,295.640502286212,0,0,29.6596040268456,0,0.000132229057515304,0,74.5,36
2017-11-07 16:15:00,46.0208053691275,45.5326969175226,46.0208053691275,83,41.1512918522404,2.85234899328859,8,312.9953678644,0,0,29.6621812080537,0,0.000134399160200421,0,74.4610738255032,36
2017-11-07 16:20:00,46,45.6823500388789,46,82.4832214765101,40.9691734764625,2.3489932885906,6,301.991624369247,0,0,29.664167785235,0,0.000138575951274796,0,74.2999999999999,36
2017-11-07 16:25:00,45.9993333333333,45.9993333333333,45.9993333333333,83,41.1302904786222,1.69333333333333,6,297.764390609842,0,0,29.6652,0,0.000140865709141334,0,74.2999999999999,36
2017-11-07 16:30:00,45.9885906040268,45.8897112724983,45.9885906040268,83,41.1197831767356,1.93288590604027,5,315.651300348279,0,0,29.6675637583892,0,0.000141977857201089,0,74.2999999999999,36
2017-11-07 16:35:00,45.8999999999999,45.1866046465996,45.8999999999999,83,41.0331340399786,2.57718120805369,6,310.740423731932,0,0,29.6689798657718,0,0.000143329501859154,0,74.2999999999999,36
2017-11-07 16:40:00,45.8999999999999,44.6292489210293,45.8999999999999,82.4026845637584,40.8462378801006,3.68456375838926,10,317.306505128034,0,0,29.6713624161074,0,0.000144802844077575,0,74.2999999999999,36
2017-11-07 16:45:00,45.8724832214764,45.1345966552545,45.8724832214764,81.0872483221477,40.4047171833704,3.14765100671141,10,328.137788711623,0,0,29.6735906040268,0,0.00014705987746157,0,74.4194630872484,36
2017-11-07 16:50:00,45.8999999999999,45.1418999854041,45.8999999999999,81,40.4039637445801,3.1,6,327.605354007961,0,0,29.6755733333334,0,0.000150454096722353,0,74.5,36
2017-11-07 16:55:00,45.8999999999999,44.7915099566277,45.8999999999999,81,40.4039637445801,3.51677852348993,8,315.149163835266,0,0,29.6771744966443,0,0.000152169563268356,0,74.5,36
2017-11-07 17:00:00,45.955033557047,45.3743983770304,45.955033557047,81,40.4576362988846,2.94630872483221,8,323.025662389674,0,0,29.6787852348993,0,0.000154853753896468,0,74.5,36
2017-11-07 17:05:00,46,45.4083485476489,46,80.7086092715232,40.408280005227,2.71523178807947,6,329.110238441313,0,0,29.6796225165563,0,0.000156410784819859,0,74.5,36
2017-11-07 17:10:00,46.0161073825504,46.0161073825504,46.0161073825504,80.1744966442953,40.2531128266444,1.95973154362416,6,340.695092440154,0,0,29.6801677852348,0,0.000158347038424451,0,74.5,36
2017-11-07 17:15:00,46.0624161073827,46.0624161073827,46.0624161073827,80.248322147651,40.3218560273707,1.42953020134228,3,345.837752865138,0,0,29.6831879194631,0,0.000158734522403183,0,74.5,36
2017-11-07 17:20:00,46.1000000000001,46.1000000000001,46.1000000000001,81,40.5990171121183,0.959731543624161,3,328.453758137659,0,0,29.6843691275169,0,0.000158246681990199,0,74.5,36
2017-11-07 17:25:00,46.0986577181209,45.6733631191037,46.0986577181209,80.9731543624161,40.5891186732699,2.63087248322148,5,293.151040999113,0,0,29.6883288590603,0,0.000157851369556309,0,74.5,36
2017-11-07 17:30:00,46.0697986577182,45.9296995345136,46.0697986577182,80.5167785234899,40.4149505183277,1.77852348993289,6,301.531698404342,0,0,29.692167785235,0,0.00015828454021732,0,74.5,36
2017-11-07 17:35:00,46.0932885906041,45.7385130154366,46.0932885906041,81,40.592471715534,2.40939597315436,6,297.56984139277,0,0,29.6945838926174,0,0.000158766107952424,0,74.5,36
2017-11-07 17:40:00,46.1000000000001,45.9835650504621,46.1000000000001,80.3624161073826,40.3949742518345,1.69798657718121,6,335.305380561812,0,0,29.6959865771812,0,0.00016001903691872,0,74.5791946308727,36
2017-11-07 17:45:00,46.1000000000001,45.6830635244986,46.1000000000001,80,40.2789919944101,2.16107382550336,6,310.37157549607,0,0,29.6983825503356,0,0.000159145552659654,0,74.7000000000001,36
2017-11-07 17:50:00,46.1000000000001,46.0306047700754,46.1000000000001,80,40.2789919944101,1.57333333333333,6,291.483867390517,0,0,29.6983866666667,0,0.000158711884076573,0,74.7000000000001,36
2017-11-07 17:55:00,46.1000000000001,46.0074730267672,46.1000000000001,80.1733333333333,40.3344630148129,1.7,4,307.900766504852,0,0,29.7023333333334,0,0.000157299772197722,0,74.7000000000001,36
2017-11-07 18:00:00,46.1000000000001,45.7813623148693,46.1000000000001,80,40.2789919944101,2.22666666666667,6,318.917383684465,0,0,29.7036133333334,0,0.000156379378804927,0,74.7000000000001,36
2017-11-07 18:05:00,46.1000000000001,45.6323664613373,46.1000000000001,80,40.2789919944101,2.87248322147651,6,319.973703705689,0,0,29.7049530201342,0,0.000156010086707643,0,74.7000000000001,36
2017-11-07 18:10:00,46.1000000000001,45.1369377861489,46.1000000000001,79.510067114094,40.120463011973,3.30872483221477,9,328.05417234875,0,0,29.707577181208,0,0.000156805105162206,0,74.7000000000001,36
2017-11-07 18:15:00,46.1000000000001,45.7604657042233,46.1000000000001,79.6266666666667,40.1581914620397,2.47333333333333,9,317.7291460629,0,0,29.7096,0,0.000159001264562025,0,74.7000000000001,36
2017-11-07 18:20:00,46.1000000000001,45.607809253975,46.1000000000001,79.3907284768212,40.0818482684509,2.94039735099338,5,314.694366372151,0,0,29.7090132450331,0,0.000160180333855837,0,74.7000000000001,36
2017-11-07 18:25:00,46.1000000000001,45.3761627846857,46.1000000000001,79.5099337748344,40.1204198670082,2.95364238410596,6,312.796662328753,0,0,29.7085894039735,0,0.00016060161941204,0,74.7000000000001,36
2017-11-07 18:30:00,46.0281879194631,45.5102760779626,46.0281879194631,79,39.885589769071,2.61744966442953,6,326.615334373025,0,0,29.7081946308725,0,0.00016153237901564,0,74.6610738255033,36
2017-11-07 18:35:00,46,45.2767337897707,46,79,39.8581801095142,2.96644295302013,8,320.485375432374,0,0,29.708,0,0.000163231979691871,0,74.5,36
2017-11-07 18:40:00,46,45.4844304585931,46,79,39.8581801095142,2.68211920529801,8,329.31357125503,0,0,29.7083973509933,0,0.000164493761559847,0,74.5,36
2017-11-07 18:45:00,45.996644295302,45.8458761524887,45.996644295302,79,39.8549170342754,2.21476510067114,6,322.124990765461,0,0,29.7111543624161,0,0.000164899900092499,0,74.5,36
2017-11-07 18:50:00,45.9510067114093,45.6300449817367,45.9510067114093,79,39.8105392110267,2.43624161073825,5,316.550013284085,0,0,29.7139798657718,0,0.000165389891886833,0,74.5,36
2017-11-07 18:55:00,45.8999999999999,45.8881482348318,45.8999999999999,79.261744966443,39.8455584347163,1.89261744966443,5,322.111665471884,0,0,29.713422818792,0,0.000166176866177236,0,74.5,36
2017-11-07 19:00:00,45.8999999999999,45.4250763761033,45.8999999999999,79.6510067114094,39.9714005399622,2.69127516778523,5,344.036767906953,0,0,29.7141744966444,0,0.00016584032251934,0,74.5,36
2017-11-07 19:05:00,45.8348993288592,45.4378499414847,45.8348993288592,80,40.0208264554022,2.54362416107383,5,338.853888319119,0,0,29.7165838926174,0,0.000166290843419628,0,74.5,36
2017-11-07 19:10:00,45.8000000000001,45.0146830936202,45.8000000000001,80,39.9868398767285,3.28187919463087,7,332.054236942059,0,0,29.7179865771811,0,0.00016500625853229,0,74.5,36
2017-11-07 19:15:00,45.8000000000001,45.6092176317089,45.8000000000001,80,39.9868398767285,2.11258278145695,7,334.621332944662,0,0,29.720357615894,0,0.000165577000363984,0,74.5,36
2017-11-07 19:20:00,45.8000000000001,45.6456675281285,45.8000000000001,80,39.9868398767285,1.94666666666667,6,313.414756000045,0,0,29.7208,0,0.000164936774312282,0,74.5,36
2017-11-07 19:25:00,45.7791946308725,45.4914390498971,45.7791946308725,80.2818791946309,40.0566603383306,1.95973154362416,6,335.309162552376,0,0,29.7217651006712,0,0.0001640310201153,0,74.5791946308727,36
2017-11-07 19:30:00,45.7040268456375,45.5806744879259,45.7040268456375,81,40.2128354840374,2.06040268456376,5,321.776927986798,0,0,29.7245838926174,0,0.000162983047479636,0,74.7000000000001,36
2017-11-07 19:35:00,45.6751677852349,45.2155691403363,45.6751677852349,81,40.184689666718,2.69127516778523,6,339.219721548304,0,0,29.7269798657718,0,0.00016103687824072,0,74.7000000000001,36
2017-11-07 19:40:00,45.6053691275169,44.7898505707318,45.6053691275169,81,40.1166160085365,3.02013422818792,6,337.78365642098,0,0,29.7291744966442,0,0.000160996015557097,0,74.7000000000001,36
2017-11-07 19:45:00,45.6000000000001,45.3152737138561,45.6000000000001,81,40.1113795732918,2.53020134228188,6,348.189603868321,0,0,29.7305973154363,0,0.000161434291763729,0,74.7000000000001,36
2017-11-07 19:50:00,45.5677852348993,45.0520388703458,45.5677852348993,81,40.0799607848539,2.20134228187919,6,338.023539122441,0,0,29.7307919463088,0,0.000160997225413055,0,74.7389261744965,36
2017-11-07 19:55:00,45.5,45.1535852933229,45.5,81,40.0138504175157,2.26845637583893,6,335.414874624498,0,0,29.7302013422819,0,0.000160551094423194,0,74.8999999999998,36
2017-11-07 20:00:00,45.5,44.4834266114162,45.5,81,40.0138504175157,3.44295302013423,6,335.211297051338,0,0,29.730389261745,0,0.000159484767150129,0,74.8208053691276,36
2017-11-07 20:05:00,45.4449664429529,44.2209035743227,45.4449664429529,81,39.9601763516086,3.5503355704698,6,330.099801126564,0,0,29.7321946308725,0,0.000160067362391796,0,74.7000000000001,36
2017-11-07 20:10:00,45.4033557046979,44.480573438691,45.4033557046979,81,39.9195935212885,2.9261744966443,6,338.690934484969,0,0,29.732389261745,0,0.000160172340942586,0,74.7000000000001,36
2017-11-07 20:15:00,45.3999999999999,44.9941290938649,45.3999999999999,81,39.9163207123918,2.79865771812081,5,328.426196860993,0,0,29.7337718120805,0,0.000160673689581147,0,74.7000000000001,36
2017-11-07 20:20:00,45.3999999999999,44.8802203628168,45.3999999999999,81,39.9163207123918,2.71812080536913,5,342.341817133981,0,0,29.735389261745,0,0.000160739315526799,0,74.6610738255033,36
2017-11-07 20:25:00,45.3959999999999,45.1819912787503,45.3959999999999,81,39.9124195022127,1.98,5,330.326112000951,0,0,29.736,0,0.000159885688809564,0,74.5,36
2017-11-07 20:30:00,45.3107382550337,45.0936530962693,45.3107382550337,81,39.8292635053759,2.04026845637584,5,312.988900089175,0,0,29.7363959731543,0,0.000159783552846897,0,74.5,36
2017-11-07 20:35:00,45.3000000000001,45.0496302697342,45.3000000000001,80.7350993377483,39.7343183026294,2.16556291390728,6,319.091538787088,0,0,29.7358013245033,0,0.000159129317939298,0,74.5,36
2017-11-07 20:40:00,45.2899328859061,45.0024509667171,45.2899328859061,80,39.4901039003299,2.29530201342282,6,315.423090964177,0,0,29.7367651006711,0,0.000158995675487762,0,74.5,36
2017-11-07 20:45:00,45.2966442953021,44.4152995527755,45.2966442953021,80,39.4966400145838,3.31543624161074,7,318.116118203072,0,0,29.7387986577181,0,0.000159988281376997,0,74.5,36
2017-11-07 20:50:00,45.3000000000001,44.9763995676143,45.3000000000001,80,39.4999080717107,2.02013422818792,7,316.31618454429,0,0,29.7395906040268,0,0.000160637118644031,0,74.5,36
2017-11-07 20:55:00,45.3885906040267,45.2025874530402,45.3885906040267,80,39.5861842656229,2.3489932885906,6,313.44818920842,0,0,29.7380402684564,0,0.00016046979192564,0,74.3805369127516,36
2017-11-07 21:00:00,45.3999999999999,45.2341818690439,45.3999999999999,79.8322147651007,39.5431743664758,2.15436241610738,5,316.436085042214,0,0,29.7399530201343,0,0.000159637639346418,0,74.2999999999999,36
2017-11-07 21:05:00,45.3999999999999,45.0904147271616,45.3999999999999,79.8255033557047,39.5410095173899,2.30201342281879,5,325.343209861881,0,0,29.7407986577181,0,0.000158868275919402,0,74.2999999999999,36
2017-11-07 21:10:00,45.4033557046979,44.9726999690493,45.4033557046979,80,39.6005636117963,2.48993288590604,5,304.941070067904,0,0,29.7421744966444,0,0.000158428931940025,0,74.2999999999999,36
2017-11-07 21:15:00,45.3999999999999,44.7318885548375,45.3999999999999,80,39.5972955936267,2.71812080536913,6,300.514764382835,0,0,29.7441946308724,0,0.000158212436439613,0,74.2999999999999,36
2017-11-07 21:20:00,45.4033557046979,44.8575298255589,45.4033557046979,80,39.6005636117963,2.46979865771812,7,326.549629672447,0,0,29.7451812080536,0,0.000158212436439613,0,74.2999999999999,36
2017-11-07 21:25:00,45.3999999999999,44.7272404002308,45.3999999999999,80,39.5972955936267,3.01333333333333,7,323.827269535901,0,0,29.7465733333333,0,0.000158563642160185,0,74.2999999999999,36
2017-11-07 21:30:00,45.3999999999999,44.7651705534561,45.3999999999999,80,39.5972955936267,2.93959731543624,7,318.067815334525,0,0,29.7475838926174,0,0.000159675092505584,0,74.2999999999999,36
2017-11-07 21:35:00,45.3999999999999,45.0656314207071,45.3999999999999,80,39.5972955936267,2.35333333333333,6,323.29128214985,0,0,29.7493866666666,0,0.000161416834459704,0,74.2999999999999,36
2017-11-07 21:40:00,45.3999999999999,45.3752551185922,45.3999999999999,79.4832214765101,39.4306022140022,1.42953020134228,5,313.577984776295,0,0,29.7505906040269,0,0.000161469777673727,0,74.2999999999999,36
2017-11-07 21:45:00,45.3999999999999,45.3267485960976,45.3999999999999,80,39.5972955936267,1.96688741721854,4,297.491843265592,0,0,29.7515695364238,0,0.000160608421765493,0,74.2999999999999,36
2017-11-07 21:50:00,45.3999999999999,45.2020409487381,45.3999999999999,80,39.5972955936267,2.36241610738255,4,278.787956775248,0,0,29.7533959731543,0,0.000160703376486424,0,74.2999999999999,36
2017-11-07 21:55:00,45.3966666666666,45.2860570467741,45.3966666666666,80,39.5940493428962,2.06666666666667,4,285.603909734836,0,0,29.7543866666667,0,0.000160731210600887,0,74.2999999999999,36
2017-11-07 22:00:00,45.3100000000001,45.1243059021622,45.3100000000001,80,39.5096468239023,2.34,4,301.086275498905,0,0,29.7555733333333,0,0.000160658538751077,0,74.2999999999999,36
2017-11-07 22:05:00,45.3000000000001,45.2875234241891,45.3000000000001,80,39.4999080717107,2.01342281879195,4,298.465035162292,0,0,29.7562013422818,0,0.000160554958550974,0,74.4986577181208,36
2017-11-07 22:10:00,45.2120805369126,45.0889533963017,45.2120805369126,80,39.4142849749849,2.04697986577181,5,299.400896245261,0,0,29.7554161073826,0,0.000160171769987449,0,74.5,36
2017-11-07 22:15:00,45.1859060402684,45.1607446184321,45.1859060402684,80.6308724832215,39.589858036105,1.75838926174497,5,293.38790423818,0,0,29.7565906040268,0,0.000159515501452411,0,74.5,36
2017-11-07 22:20:00,45.1000000000001,45.0315603126854,45.1000000000001,81,39.6237283008867,1.75167785234899,5,285.971867248948,0,0,29.7572013422819,0,0.000157982488853638,0,74.5,36
2017-11-07 22:25:00,45.0637583892618,44.7563227300114,45.0637583892618,81,39.5883811684147,2.39597315436242,5,294.841472128466,0,0,29.7587651006712,0,0.000156357392646735,0,74.5,36
2017-11-07 22:30:00,45,44.7597413883177,45,80.7919463087248,39.4599407900656,2.13422818791946,5,308.980295503376,0,0,29.7597986577182,0,0.000155886878877896,0,74.5,36
2017-11-07 22:35:00,45,44.4960631872797,45,80,39.2077420231423,2.54362416107383,7,314.283184551289,0,0,29.7596174496645,0,0.000155626088300103,0,74.5,36
2017-11-07 22:40:00,44.9649006622516,44.7655802999641,44.9649006622516,80,39.1735588329296,2.12582781456954,7,319.902012790896,0,0,29.7597947019868,0,0.000155734220844992,0,74.5,36
2017-11-07 22:45:00,44.9134228187918,44.9134228187918,44.9134228187918,80,39.1234246415855,1.23489932885906,5,306.952204556664,0,0,29.7596174496645,0,0.000155800577424618,0,74.5,36
2017-11-07 22:50:00,44.8999999999999,44.3310502812977,44.8999999999999,80.4496644295302,39.2534856584783,2.61073825503356,5,304.652723596174,0,0,29.7599731543625,0,0.000154883373152132,0,74.5,36
2017-11-07 22:55:00,44.826845637584,44.7098703754631,44.826845637584,81,39.3573143011403,2.1006711409396,5,293.55291818892,0,0,29.7629664429531,0,0.000155140652186109,0,74.5,36
2017-11-07 23:00:00,44.7369127516777,44.6714058194081,44.7369127516777,81,39.269599711764,1.79194630872483,4,290.816384315034,0,0,29.764577181208,0,0.000154842687246307,0,74.4208053691274,36
2017-11-07 23:05:00,44.6671140939598,44.2496645287252,44.6671140939598,81,39.2015224218885,2.48322147651007,5,297.146613375345,0,0,29.7652147651007,0,0.000154417895910933,0,74.2999999999999,36
