Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-19 10:55:00,81.0181208053691,81.0181208053691,81.844348682194,50.7315436241611,61.0078589469309,2.97315436241611,9,328.765649507077,0,0,29.780812080537,473.134228187919,0.00228522640590795,4.53355704697986,81.6000000000002,45
2017-06-19 11:00:00,81.8609271523179,81.8609271523179,82.5910201454543,49.794701986755,61.2523876812322,3.29801324503311,8,287.203231940765,0,0,29.7806092715232,552.384105960265,0.002203510817359,4.28278145695364,81.7589403973508,45
2017-06-19 11:05:00,81.7413333333334,81.7413333333334,82.4930179278882,50,61.26139790461,3.84,8,319.250143274461,0,0,29.7796133333334,323.9,0.00214204248013722,3.77333333333334,81.7999999999998,45
2017-06-19 11:10:00,81.664238410596,81.664238410596,82.3442327474353,49.523178807947,60.9185362906719,2.7682119205298,8,305.511881149792,0,0,29.77840397351,690.377483443709,0.00200680748561091,4.57218543046357,81.7999999999998,45
2017-06-19 11:15:00,82.2841059602647,82.2841059602647,82.9238195020688,49,61.1867510201775,3.63576158940397,6,322.84081672117,0,0,29.7766423841059,671.384105960265,0.00210293439312727,5.47218543046358,81.7999999999998,45
2017-06-19 11:20:00,82.1470198675498,82.1470198675498,82.8786945368623,49.6754966887417,61.4475445101758,3.96688741721854,8,329.550975480014,0,0,29.7746225165563,729.245033112583,0.00217331526337254,5.98476821192053,81.958940397351,45
2017-06-19 11:25:00,83.4295302013423,83.4295302013423,83.8368591402793,46.8523489932886,60.9524874943879,3.51006711409396,8,260.303137032354,0,0,29.7723959731544,884.718120805369,0.00212035423599814,6.34630872483221,82,44.7986577181208
2017-06-19 11:30:00,84.6677852348994,84.6677852348994,84.8361866073966,44.5771812080537,60.6782451008276,5.22147651006711,10,268.223599214177,0,0,29.7698187919463,844.805369127517,0.00223759417933619,6.32953020134228,82.0805369127519,44.3959731543624
2017-06-19 11:35:00,84.2167785234901,84.2167785234901,84.2710281218766,44.2214765100671,60.0448373169362,4.43624161073826,10,250.084317398703,0,0,29.7701744966442,800.006711409396,0.00231779396862734,6.00201342281879,82.1805369127515,44
2017-06-19 11:40:00,84.3375838926172,84.3375838926172,84.40212713811,44.3355704697987,60.2276681045149,3.59060402684564,10,241.646896147425,0,0,29.7702147651007,815.006711409396,0.00240506543805066,6.2476510067114,82.3402684563758,43.5973154362416
2017-06-19 11:45:00,84.5778523489935,84.5778523489935,84.6763404628336,44.3489932885906,60.4527491364523,2.21476510067114,10,229.289350666762,0,0,29.7680134228187,828.926174496644,0.00252283692935471,6.01140939597315,82.5,43.5973154362416
2017-06-19 11:50:00,84.7677852348992,84.7677852348992,84.818946302716,43.8859060402685,60.329147154166,4.00671140939597,11,237.655058015976,0,0,29.7656174496644,875.993288590604,0.00264556448072321,6.50604026845639,82.7000000000002,43
2017-06-19 11:55:00,84.9610738255032,84.9610738255032,84.9822560976314,43.0805369127517,59.9795946706883,4.30201342281879,11,235.449287092881,0,0,29.7642013422819,911.389261744966,0.00276410924452154,6.86711409395972,82.7000000000002,43
2017-06-19 12:00:00,84.9979865771815,84.9979865771815,85.0323699932405,43.4228187919463,60.2366682760515,3.99328859060403,10,262.562252707398,0,0,29.7633959731543,804.892617449664,0.00285958000008656,5.98859060402684,82.7000000000002,43
2017-06-19 12:05:00,84.7248322147651,84.7248322147651,84.7379062328938,43.5503355704698,60.0732134230212,4.50335570469799,10,234.92549086228,0,0,29.7624093959731,649.953020134228,0.00298921622944365,6.44295302013423,82.8999999999998,42.7986577181208
2017-06-19 12:10:00,85.1754966887417,85.1754966887417,85.184427845643,43.1390728476821,60.2125048812222,3.50331125827815,10,240.620628208904,0,0,29.7628278145696,889.258278145695,0.0029808737298498,6.7158940397351,82.8999999999998,42.8013245033113
2017-06-19 12:15:00,85.4778523489935,85.4778523489935,85.4959827648861,42.489932885906,60.0567425837173,5.24161073825503,14,229.356164578682,0,0,29.76,854.422818791946,0.00304440898068324,6.41476510067113,83.0610738255036,43
2017-06-19 12:20:00,85.2671140939596,85.2671140939596,85.2671140939596,42.3020134228188,59.7431639778783,5.07382550335571,14,226.526508557629,0,0,29.7597986577182,800.912751677852,0.00309621793144252,6.13758389261745,83.1000000000002,42
2017-06-19 12:25:00,84.6093959731543,84.6093959731543,84.6093959731543,42.2684563758389,59.1296915996266,5.81208053691275,15,218.94462426911,0,0,29.7582080536913,888.120805369127,0.00307595637928819,6.72953020134228,83.2999999999998,42
2017-06-19 12:30:00,84.7825503355705,84.7825503355705,84.7825503355705,40.9060402684564,58.3667226016238,7.59060402684564,16,227.809959392039,0,0,29.7560067114094,908.604026845638,0.00308413213506134,6.86644295302012,83.2999999999998,40.7919463087248
2017-06-19 12:35:00,84.7026845637585,84.7026845637585,84.7026845637585,42,59.037780277421,4.98657718120805,16,219.322869419089,0,0,29.7555906040269,883.382550335571,0.00309789901707647,6.59395973154363,83.4208053691276,41
2017-06-19 12:40:00,85.8771812080535,85.8771812080535,85.8771812080535,41.4496644295302,59.7169402398656,3.25503355704698,10,243.373523082072,0,0,29.7550134228187,882.308724832215,0.00311579855127808,6.66979865771813,83.5,41
2017-06-19 12:45:00,86.0120805369127,86.0120805369127,86.0120805369127,40.6577181208054,59.2967382741552,3.28859060402685,8,245.084554000563,0,0,29.7526040268456,889.147651006712,0.00313411636060836,6.58859060402686,83.5,40.7986577181208
2017-06-19 12:50:00,86.4845637583893,86.4845637583893,86.4845637583893,39.8255033557047,59.1385822453697,4.43624161073826,12,259.670569130724,0,0,29.7522080536913,848.187919463087,0.00314140697709616,6.38456375838927,83.6610738255035,40.7986577181208
2017-06-19 12:55:00,85.3771812080537,85.3771812080537,85.3771812080537,40.7718120805369,58.8066703005391,4.76510067114094,13,222.586471469135,0,0,29.7502080536912,832.818791946309,0.00313256904502269,6.36241610738254,83.7402684563758,40.1879194630873
2017-06-19 13:00:00,85.4476510067114,85.4476510067114,85.4476510067114,41.4429530201342,59.3241046125213,3.05369127516779,13,235.067647301058,0,0,29.7497986577181,796.422818791946,0.00313697555363842,5.99463087248324,83.8999999999998,40.3959731543624
2017-06-19 13:05:00,86.1825503355705,86.1825503355705,86.1825503355705,39.993288590604,58.9858182651205,4.12080536912752,8,228.720948980328,0,0,29.7487986577181,841.046979865772,0.00317881437904136,6.08389261744966,83.8999999999998,40.4026845637584
2017-06-19 13:10:00,86.4449664429531,86.4449664429531,86.4449664429531,39.4765100671141,58.8534682596108,4.14765100671141,8,253.531404169645,0,0,29.7480067114094,902.785234899329,0.00316156004663385,6.1013422818792,83.9805369127518,39.993288590604
2017-06-19 13:15:00,86.2845637583893,86.2845637583893,86.2845637583893,39.8322147651007,58.9653165080014,5.51006711409396,13,228.336255556863,0,0,29.7467986577181,805.315436241611,0.00317598343085405,5.7751677852349,84.1402684563758,39.7986577181208
2017-06-19 13:20:00,85.5033333333333,85.5033333333333,85.5033333333333,40.52,58.7475717547651,3.73333333333333,13,195.700088686651,0,0,29.7468066666666,799.126666666667,0.00317537040688986,5.58066666666667,84.3800000000001,40
2017-06-19 13:25:00,85.6695364238411,85.6695364238411,85.6695364238411,40.5165562913907,58.8935382516876,3.29139072847682,9,220.699902921947,0,0,29.7458079470199,538.748344370861,0.00316100191817018,4.97549668874173,84.5,39.8013245033113
2017-06-19 13:30:00,86.3375838926173,86.3375838926173,86.3375838926173,40.1275167785235,59.2198110258245,2.77181208053691,9,264.867717269118,0,0,29.7438187919464,754.120805369128,0.00307859980040781,5.25167785234898,84.5805369127519,39.7986577181208
2017-06-19 13:35:00,86.7986754966886,86.7986754966886,86.7986754966886,40.1456953642384,59.6430387847364,3.27152317880795,9,260.230456581085,0,0,29.7429933774834,731.980132450331,0.00306351628149842,4.99999999999998,84.7000000000002,39.8013245033113
2017-06-19 13:40:00,86.5328859060403,86.5328859060403,86.5628876703402,41.3422818791946,60.2312901294716,3.30872483221477,9,265.613432132336,0,0,29.7425973154363,653.724832214765,0.00302970074261149,4.61744966442953,84.8208053691273,40.4026845637584
2017-06-19 13:45:00,85.5053333333334,85.5053333333334,85.5053333333334,42.4666666666667,60.0641630463272,3.73333333333333,11,272.66000546761,0,0,29.7408066666666,677.38,0.00296605269494591,4.45866666666667,84.8999999999998,40.2
2017-06-19 13:50:00,84.9510067114094,84.9510067114094,85.0315328427933,43.8859060402685,60.4941972377027,3.54362416107383,11,300.201599296189,0,0,29.7422013422819,353.241610738255,0.00292557504885299,3.68523489932886,84.8597315436242,40
2017-06-19 13:55:00,84.1724832214766,84.1724832214766,84.1729189927303,44,59.86646930956,4.43624161073826,10,292.227899508946,0,0,29.7405973154362,350,0.00279396130719521,4.39328859060403,84.7000000000002,40
2017-06-19 14:00:00,84.1691275167784,84.1691275167784,84.1946169822096,44.1677852348993,59.9695139485086,5.16778523489933,10,310.974496004398,0,0,29.7395973154362,727.557046979866,0.00265519801169233,4.93758389261745,84.7000000000002,40
2017-06-19 14:05:00,84.5114093959731,84.5114093959731,84.5333789814421,44,60.1719310160444,4.32214765100671,10,306.295129702089,0,0,29.7398120805368,440.395973154362,0.00262329333266355,3.8006711409396,84.7000000000002,40
2017-06-19 14:10:00,84.143624161074,84.143624161074,84.1587946661853,44.0939597315436,59.8998869032699,3.61073825503356,10,303.974807603706,0,0,29.7382013422819,581.288590604027,0.00249915423638204,4.46577181208053,84.7000000000002,40.2013422818792
2017-06-19 14:15:00,84.4539999999999,84.4539999999999,84.4808548413148,44.0733333333333,60.1665970184934,4.37333333333333,9,316.988504838262,0,0,29.7374066666667,566.606666666667,0.00244003228465366,4.38733333333333,84.7000000000002,40
2017-06-19 14:20:00,84.6040268456378,84.6040268456378,84.6121004766054,43.2684563758389,59.7825450667748,4.11409395973154,9,281.821812938849,0,0,29.7361946308725,762.389261744966,0.0023764175823452,4.64832214765101,84.6194630872482,40
2017-06-19 14:25:00,85.4066225165562,85.4066225165562,85.4066225165562,42.4701986754967,59.9766418876117,3.78807947019868,8,291.753314530948,0,0,29.7348278145696,815.980132450331,0.00243667272562488,4.8092715231788,84.5,40
2017-06-19 14:30:00,86.115894039735,86.115894039735,86.115894039735,41.6622516556291,60.0745710372092,2.8476821192053,7,227.586261161032,0,0,29.7341589403974,770.397350993378,0.00245272874148529,4.4794701986755,84.5,40.5960264900662
2017-06-19 14:35:00,86.5315436241611,86.5315436241611,86.5315436241611,40.3221476510067,59.5271768784734,3.46308724832215,7,280.437838645924,0,0,29.7354093959731,669.51677852349,0.00246089823002902,4.2255033557047,84.6610738255035,40
2017-06-19 14:40:00,85.6450331125827,85.6450331125827,85.6450331125827,41.1721854304636,59.3220643179445,4.3046357615894,9,304.739361383474,0,0,29.7347814569536,713.211920529801,0.00246311367841188,4.31523178807947,84.6602649006623,39.4039735099338
2017-06-19 14:45:00,85.6657718120804,85.6657718120804,85.6657718120804,40.7315436241611,59.0359151979952,3.81208053691275,9,237.895319042441,0,0,29.733610738255,614.053691275168,0.00247227517634161,4.01140939597315,84.5,39.4026845637584
2017-06-19 14:50:00,85.841610738255,85.841610738255,85.841610738255,40,58.6872209685124,4.11409395973154,11,242.492087429796,0,0,29.7353959731544,584.926174496644,0.00254204285104199,3.92348993288591,84.5,39.5973154362416
2017-06-19 14:55:00,85.376510067114,85.376510067114,85.376510067114,39.6174496644295,58.0057968527694,5.1744966442953,13,218.940276683523,0,0,29.7340134228187,689.812080536913,0.00260480166129624,4.19328859060403,84.5,39
2017-06-19 15:00:00,84.8409395973153,84.8409395973153,84.8409395973153,39,57.0945806532562,6.24161073825503,13,221.733346025983,0,0,29.735577181208,705.677852348993,0.0025935920929879,4.17114093959732,84.5,38.7986577181208
2017-06-19 15:05:00,85.3711409395975,85.3711409395975,85.3711409395975,37.8120805369128,56.698842839905,4.38255033557047,13,271.636354400022,0,0,29.7347986577181,654.026845637584,0.00265994736950786,3.948322147651,84.5,37.2013422818792
2017-06-19 15:10:00,85.4798657718118,85.4798657718118,85.4798657718118,38.1342281879195,57.0306776760161,4.00671140939597,9,293.022967961894,0,0,29.7354026845638,606.953020134228,0.00268083981617355,3.66845637583892,84.5,36.8053691275168
2017-06-19 15:15:00,84.8422818791947,84.8422818791947,84.8422818791947,40.255033557047,57.9748017367143,4.64429530201342,10,280.793836880698,0,0,29.7348053691275,222.093959731544,0.00269291407120741,2.93959731543624,84.459731543624,37.7986577181208
2017-06-19 15:20:00,84.1553333333332,84.1553333333332,84.1553333333332,41.5133333333333,58.2198744294672,3.89333333333333,10,274.45021827162,0,0,29.7352,616.046666666667,0.00255293665403227,3.61666666666667,84.2999999999998,37.8
2017-06-19 15:25:00,84.7355704697986,84.7355704697986,84.7355704697986,40.248322147651,57.8756554730031,4.04697986577181,10,295.823350532652,0,0,29.7332080536914,666.335570469799,0.00248702141731142,3.60872483221476,84.2999999999998,37.1946308724832
2017-06-19 15:30:00,85.2486666666667,85.2486666666667,85.2486666666667,40,58.1617743867671,5.22666666666667,12,335.369770804389,0,0,29.7335866666666,410.373333333333,0.00245934469769481,2.97466666666667,84.2999999999998,38
2017-06-19 15:35:00,84.7899328859059,84.7899328859059,84.7899328859059,40.6979865771812,58.233899291998,4.08053691275168,12,314.679060519985,0,0,29.7328120805369,614.845637583893,0.0023803521807013,3.32416107382551,84.2999999999998,38
2017-06-19 15:40:00,84.8463576158939,84.8463576158939,84.8463576158939,40.6688741721854,58.2641842653654,5.98675496688742,11,323.222118799837,0,0,29.7316158940397,594.841059602649,0.00235525764226317,3.13112582781458,84.2999999999998,38
2017-06-19 15:45:00,84.246357615894,84.246357615894,84.246357615894,41.8079470198675,58.4996630056229,4.94701986754967,11,318.988799125704,0,0,29.7298079470198,542.867549668874,0.00235052062834549,2.98543046357617,84.2999999999998,38
2017-06-19 15:50:00,84.6046357615894,84.6046357615894,84.6046357615894,42,58.949925223546,4.66887417218543,9,310.091020769953,0,0,29.7289933774834,555.311258278146,0.00233396148270454,2.94569536423841,84.2999999999998,38.1986754966887
2017-06-19 15:55:00,84.1570469798658,84.1570469798658,84.1570469798658,42.1744966442953,58.6636728177257,4.24161073825503,11,311.174113894131,0,0,29.7298120805369,366.476510067114,0.00230013963786893,2.51342281879195,84.2194630872485,38.4026845637584
2017-06-19 16:00:00,83.7422818791947,83.7422818791947,83.7422818791947,42.751677852349,58.6712904070482,5.08053691275168,11,317.747749752816,0,0,29.7303959731544,473.107382550336,0.00221347708576328,2.63288590604027,84.1000000000002,38.7986577181208
2017-06-19 16:05:00,83.4570469798655,83.4570469798655,83.4570469798655,43.2013422818792,58.70765284586,5.79865771812081,11,327.452358073935,0,0,29.7302080536913,519.630872483221,0.00216172162969103,2.62617449664429,84.1000000000002,39
2017-06-19 16:10:00,83.1208053691277,83.1208053691277,83.1440300389852,44.3489932885906,59.1383516486366,4.30201342281879,10,313.878716774091,0,0,29.7299932885907,523.429530201342,0.00213245789230641,2.55637583892617,84.1000000000002,39
2017-06-19 16:15:00,83.6738255033555,83.6738255033555,83.6872552296938,44.1543624161074,59.5143751324531,4.51677852348993,12,301.171711705977,0,0,29.73,391.979865771812,0.00220334554004085,2.2013422818792,84.1000000000002,39.8053691275168
2017-06-19 16:20:00,83.5275167785234,83.5275167785234,83.5275167785234,44,59.2851235822842,4.12751677852349,12,290.119699237322,0,0,29.7306040268456,403.140939597315,0.0021466886750349,2.23489932885907,84.0194630872483,40
2017-06-19 16:25:00,83.2060402684565,83.2060402684565,83.2599526559893,44.7919463087248,59.4942960057837,4.23489932885906,10,335.439071295825,0,0,29.7284026845638,476.523489932886,0.00208013075316135,2.16510067114094,83.8999999999998,40
2017-06-19 16:30:00,83.7393333333332,83.7393333333332,83.7603613064398,44.0733333333333,59.5200323435329,4.24,9,316.057232244889,0,0,29.7293933333333,473.5,0.00208958410635997,2.16599999999999,83.9800000000001,40
2017-06-19 16:35:00,83.6362416107385,83.6362416107385,83.6362416107385,44,59.3831304319179,4.94630872483222,11,319.144742416891,0,0,29.7288053691275,490.181208053691,0.00205372556153444,2.14228187919463,84.1000000000002,40
2017-06-19 16:40:00,83.3859060402683,83.3859060402683,83.387746566679,44.0268456375839,59.174386975053,4.73825503355705,11,308.016054313006,0,0,29.728610738255,419.429530201342,0.00202204938564487,1.94563758389262,84.1000000000002,40
2017-06-19 16:45:00,83.1785234899329,83.1785234899329,83.2330936611597,44.8255033557047,59.4905602772236,4.35570469798658,11,301.915672282184,0,0,29.7280067114094,447.006711409396,0.00199015239144331,1.92818791946309,84.1000000000002,40
2017-06-19 16:50:00,83.3684563758386,83.3684563758386,83.3684563758386,43.3355704697987,58.7144070043282,4.85906040268456,11,307.697537083504,0,0,29.7285973154362,430.704697986577,0.0019554360342733,1.87785234899329,84.1000000000002,39.3959731543624
2017-06-19 16:55:00,82.9516556291391,82.9516556291391,82.9516556291391,43,58.1238560924877,6.20529801324503,11,306.619873416443,0,0,29.7299933774834,381.695364238411,0.00196582948997448,1.76158940397351,84.1000000000002,39
2017-06-19 17:00:00,82.6543624161075,82.6543624161075,82.6543624161075,43.6778523489933,58.2913718298861,4.07382550335571,11,279.757847385472,0,0,29.7272147651006,382.697986577181,0.00194070337302724,1.63422818791946,84.1000000000002,39
2017-06-19 17:05:00,82.6932885906042,82.6932885906042,82.6932885906042,43.5906040268456,58.2704511234539,4.80536912751678,10,309.436297050905,0,0,29.7269932885906,333.704697986577,0.00190028733168834,1.55100671140939,84.1000000000002,39
2017-06-19 17:10:00,82.5812080536913,82.5812080536913,82.6019400143974,44.3959731543624,58.6808150184062,4.18791946308725,10,301.81401564907,0,0,29.7278120805369,321.718120805369,0.00185247428388773,1.48255033557047,84.1000000000002,39
2017-06-19 17:15:00,82.2885906040266,82.2885906040266,82.3447000461263,45,58.7960006036267,4.18120805369128,11,279.957120148722,0,0,29.7270134228188,343.818791946309,0.00183323003664462,1.41476510067114,84.1000000000002,39
2017-06-19 17:20:00,82.2973154362417,82.2973154362417,82.3530797641426,45,58.8038893907238,4.99328859060403,11,318.984166821468,0,0,29.7269798657718,324.630872483221,0.00181414068044749,1.41744966442953,84.2208053691273,39
2017-06-19 17:25:00,81.946308724832,81.946308724832,82.0387339529576,45.1677852348993,58.5896604689891,4.83892617449664,11,322.346380416783,0,0,29.7274161073826,235.322147651007,0.00177662023942626,1.27852348993289,84.2999999999998,39
2017-06-19 17:30:00,81.7899328859059,81.7899328859059,81.9792174390851,45.8523489932886,58.8688593034398,3.21476510067114,11,317.837469545405,0,0,29.7285973154362,225.369127516779,0.00171149529668314,1.18053691275168,84.2999999999998,39
2017-06-19 17:35:00,81.7288590604029,81.7288590604029,81.9344936819744,45.9530201342282,58.8753453381622,4.24161073825503,10,316.661664284653,0,0,29.729389261745,272.140939597315,0.00163527961246782,1.11677852348993,84.2999999999998,39
2017-06-19 17:40:00,81.526845637584,81.526845637584,81.7505663254533,46,58.7210455460453,4.34228187919463,9,304.305757358075,0,0,29.729,302.463087248322,0.00159579917225937,1.11677852348993,84.2999999999998,39
2017-06-19 17:45:00,81.4626666666665,81.4626666666665,81.6910961166639,46,58.6628516840722,4.8,9,305.505188521544,0,0,29.7294000000001,249.506666666667,0.00155672972317267,1.03733333333333,84.2999999999998,39
2017-06-19 17:50:00,81.1979865771813,81.1979865771813,81.408351942761,45.6308724832215,58.1966077110399,4.89261744966443,11,316.619983847267,0,0,29.7305906040269,237.201342281879,0.0015052736109036,1.05234899328859,84.2999999999998,39
2017-06-19 17:55:00,81.1258278145698,81.1258278145698,81.3111992171325,45.3443708609272,57.9555733162366,3.65562913907285,11,297.319467408443,0,0,29.7302052980133,251.814569536424,0.0014584334275886,0.976821192052982,84.2999999999998,39
2017-06-19 18:00:00,81.1422818791948,81.1422818791948,81.3027851691919,45.1409395973154,57.8458021767862,3.80536912751678,9,312.161152698973,0,0,29.7304026845638,189.147651006711,0.00142335059437159,0.917449664429533,84.2999999999998,39
2017-06-19 18:05:00,80.9626666666665,80.9626666666665,81.240665731644,46,58.2094542431689,3.24,8,318.509869354492,0,0,29.7303866666667,165.573333333333,0.00138055974745839,0.813333333333331,84.2999999999998,39
2017-06-19 18:10:00,80.7553333333336,80.7553333333336,81.1423289966074,46.7733333333333,58.4856573472048,3.62,7,306.700401567436,0,0,29.7312000000001,144.186666666667,0.00133190918556609,0.799999999999998,84.1800000000002,39
2017-06-19 18:15:00,80.5221476510067,80.5221476510067,80.9882440896459,47.241610738255,58.5520116955383,3.58389261744966,7,297.189590885604,0,0,29.7302147651007,120.140939597315,0.0012750162490079,0.701342281879196,84.1000000000002,39
2017-06-19 18:20:00,80.2456375838927,80.2456375838927,80.7844328825571,48,58.7464155513214,5.38926174496644,12,327.249075374608,0,0,29.7309865771812,112.187919463087,0.00121082460517952,0.716778523489934,84.1000000000002,39
2017-06-19 18:25:00,79.7147651006713,79.7147651006713,79.7147651006713,48.8791946308725,58.7689326452756,2.87248322147651,12,318.3423682917,0,0,29.7320000000001,111.114093959732,0.00117529623130359,0.683221476510068,84.1000000000002,39
2017-06-19 18:30:00,79.5107382550335,79.5107382550335,79.5107382550335,49.1744966442953,58.7507923458174,4.48322147651007,8,324.889511523925,0,0,29.7327986577182,103.51677852349,0.00113754121047571,0.66510067114094,84.1000000000002,39
2017-06-19 18:35:00,79.3026490066227,79.3026490066227,79.3026490066227,49.9933774834437,59.0231447687026,4.13245033112583,8,327.149647848071,0,0,29.7328079470199,99.7748344370861,0.00109104124439053,0.662913907284768,83.8999999999998,39.794701986755
2017-06-19 18:40:00,79.1000000000002,79.1000000000002,79.1000000000002,50.4563758389262,59.0943121721126,2.84563758389262,7,324.365193178658,0,0,29.7325973154362,95.5369127516778,0.00103372463629326,0.581879194630872,83.8999999999998,40
2017-06-19 18:45:00,78.9852348993288,78.9852348993288,78.9852348993288,50.3087248322148,58.9046433248481,3.2751677852349,7,328.789501933547,0,0,29.7317986577181,96.1610738255034,0.00098145691137021,0.5,83.8999999999998,40
2017-06-19 18:50:00,78.7966442953023,78.7966442953023,78.7966442953023,49,57.999230965932,2.69127516778523,7,302.800602761932,0,0,29.7328053691276,90.4496644295302,0.00093685948396916,0.51744966442953,83.7791946308727,39.7986577181208
2017-06-19 18:55:00,78.7000000000001,78.7000000000001,78.7000000000001,49.5496688741722,58.2207039931845,1.94039735099338,5,323.066673462732,0,0,29.7338013245033,84.8145695364238,0.00088931080126105,0.516556291390729,83.7000000000002,40
2017-06-19 19:00:00,78.6785234899329,78.6785234899329,78.6785234899329,49.3020134228188,58.0614783966397,2.13422818791946,5,302.085643377871,0,0,29.7337986577182,77.4362416107383,0.000848645085979273,0.5,83.7000000000002,40
2017-06-19 19:05:00,78.4920529801323,78.4920529801323,78.4920529801323,49,57.72073905424,1.98675496688742,5,308.756952727727,0,0,29.7330000000001,69.2847682119205,0.00081609682810001,0.235761589403974,83.7000000000002,40
2017-06-19 19:10:00,78.3060402684566,78.3060402684566,78.3060402684566,49.8255033557047,58.0151955952559,2.13422818791946,5,294.204990809014,0,0,29.7330000000001,63.6308724832215,0.000784358785133408,0.0838926174496644,83.7000000000002,40
2017-06-19 19:15:00,78.0221476510067,78.0221476510067,78.0221476510067,50.9597315436242,58.3832999473854,2.6241610738255,6,319.577346035953,0,0,29.7341946308725,63.3422818791946,0.000757188897176278,0.174496644295302,83.5389261744966,40
2017-06-19 19:20:00,77.8684563758386,77.8684563758386,77.8684563758386,51.9463087248322,58.7777907690199,2.06040268456376,6,314.442901014149,0,0,29.7335973154363,54.0805369127517,0.000721895814023937,0.0838926174496644,83.5,40
2017-06-19 19:25:00,77.6765100671142,77.6765100671142,77.6765100671142,52,58.6301141400797,1.91275167785235,5,335.188572532978,0,0,29.7355973154362,47.4697986577181,0.000697425738034837,0,83.5,40
2017-06-19 19:30:00,77.5389261744966,77.5389261744966,77.5389261744966,52.8926174496644,58.9789586350992,1.8993288590604,4,338.012288230673,0,0,29.7362013422818,45.8993288590604,0.000666638246072429,0,83.5,40
2017-06-19 19:35:00,77.3557046979865,77.3557046979865,77.3557046979865,53.1812080536913,58.9618780576525,2.66442953020134,6,329.675219126159,0,0,29.7363959731544,45.013422818792,0.000635856401187074,0,83.2999999999998,40
2017-06-19 19:40:00,77.1120805369129,77.1120805369129,77.1120805369129,53.8322147651007,59.077429765896,2.40268456375839,6,331.037791161335,0,0,29.7365973154362,47.3489932885906,0.000618869765327651,0,83.2999999999998,40.2013422818792
2017-06-19 19:45:00,76.9261744966441,76.9261744966441,76.9261744966441,53.1812080536913,58.5651279919815,3.04697986577181,8,324.205535250192,0,0,29.7365973154362,39.7315436241611,0.000597145734094837,0,83.2999999999998,40
2017-06-19 19:50:00,76.8322147651005,76.8322147651005,76.8322147651005,53,58.3836021038737,3.61744966442953,8,316.748294782514,0,0,29.7389865771812,33.5503355704698,0.00058395435388798,0,83.2999999999998,40
2017-06-19 19:55:00,76.7348993288592,76.7348993288592,76.7348993288592,53,58.2937339137503,2.9261744966443,8,328.242496763554,0,0,29.7387986577181,32.8187919463087,0.000578722582697664,0,83.1389261744969,40
2017-06-19 20:00:00,76.6302013422821,76.6302013422821,76.6302013422821,53,58.1970465438224,3.77852348993289,8,322.780117171399,0,0,29.7385906040268,30.6577181208054,0.000569856594653511,0,83.1000000000002,40
2017-06-19 20:05:00,76.5463087248322,76.5463087248322,76.5463087248322,53,58.1195714444416,2.53691275167785,8,316.131609538955,0,0,29.7391946308725,27.4228187919463,0.000565727678086805,0,83.0194630872483,40
2017-06-19 20:10:00,76.4158940397349,76.4158940397349,76.4158940397349,53.5165562913907,58.2686002186945,2.78807947019868,7,320.853385288403,0,0,29.7403907284768,25.7218543046358,0.000553269789479042,0,82.8999999999998,41
2017-06-19 20:15:00,76.2818791946311,76.2818791946311,76.2818791946311,54,58.3967603846998,3.7248322147651,7,335.988006086615,0,0,29.7415906040269,23.8053691275168,0.000539892615097563,0,82.8999999999998,41
2017-06-19 20:20:00,76.146979865772,76.146979865772,76.146979865772,54,58.2718863472852,2.76510067114094,7,320.123898182177,0,0,29.7428053691276,19.6711409395973,0.000538808824417265,0,82.7389261744968,41
2017-06-19 20:25:00,76.0060402684563,76.0060402684563,76.0060402684563,54,58.1414178753883,1.87919463087248,5,302.583752799104,0,0,29.7435973154363,13.8120805369128,0.000531964609383486,0,82.7000000000002,41
2017-06-19 20:30:00,75.8248322147651,75.8248322147651,75.8248322147651,54,57.9736685925965,2.13422818791946,5,318.006271371556,0,0,29.7442147651007,10.0738255033557,0.000521888586300622,0,82.7000000000002,41
2017-06-19 20:35:00,75.6395973154363,75.6395973154363,75.6395973154363,54.0536912751678,57.8296419998167,0.302013422818792,5,309,0,0,29.744187919463,6.34228187919463,0.000508470918093466,0,82.5,41
2017-06-19 20:40:00,75.4174496644293,75.4174496644293,75.4174496644293,55,58.1077154257106,1.36912751677852,5,322.25972606843,0,0,29.7459932885907,4.36241610738255,0.000484988267945139,0,82.5,41
2017-06-19 20:45:00,75.2120805369128,75.2120805369128,75.2120805369128,55,57.9171521267368,1.71140939597315,5,337.615028420865,0,0,29.7477919463087,0,0.000462521467773506,0,82.5,41
2017-06-19 20:50:00,74.9684563758387,74.9684563758387,74.9684563758387,55.3221476510067,57.852792040328,1.26174496644295,4,354.034307767527,0,0,29.748798657718,0,0.000441962729442819,0,82.5,41
2017-06-19 20:55:00,74.7087248322148,74.7087248322148,74.7087248322148,56,57.9517042969525,1.24161073825503,4,334.06963059045,0,0,29.7495973154362,0,0.000421693042017962,0,82.2999999999998,41
2017-06-19 21:00:00,74.5453333333334,74.5453333333334,74.5453333333334,56,57.7997406988435,1.77333333333333,5,336.752781726187,0,0,29.75218,0,0.00039576532782661,0,82.2999999999998,41
