Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-24 16:30:00,22.3,22.3,22.3,65.0,15.4,1.8,3.6,22.5,0.0,0.0,1010.7,25.1,53.0,95,0
2016-08-24 16:35:00,22.3,22.3,22.3,66.0,15.6,1.8,3.6,337.5,0.0,0.0,1010.6,25.0,53.0,105,0
2016-08-24 16:40:00,22.3,22.3,22.3,66.0,15.6,0.9,2.7,315,0.0,0.0,1011.0,25.1,53.0,139,0
2016-08-24 16:45:00,22.3,22.3,22.3,66.0,15.6,0.9,2.2,337.5,0.0,0.0,1011.0,25.1,53.0,136,0
2016-08-24 16:50:00,22.2,22.2,22.2,66.0,15.6,1.3,2.7,337.5,0.0,0.0,1010.7,25.1,54.0,133,0
2016-08-24 16:55:00,22.2,22.2,22.2,66.0,15.6,1.8,3.1,292.5,0.0,0.0,1010.8,25.1,54.0,119,0
2016-08-24 17:00:00,22.2,22.2,22.2,67.0,15.8,1.8,3.1,292.5,0.0,0.0,1010.7,25.1,54.0,117,0
2016-08-24 17:05:00,22.2,22.2,22.2,66.0,15.6,0.4,2.7,315,0.0,0.0,1010.6,25.2,54.0,107,0
2016-08-24 17:10:00,22.3,22.3,22.3,67.0,15.8,0.4,2.7,315,0.0,0.0,1010.6,25.1,54.0,96,0
2016-08-24 17:15:00,22.2,22.2,22.2,66.0,15.6,1.3,3.1,315,0.0,0.0,1010.7,25.1,54.0,89,0
2016-08-24 17:20:00,22.2,22.2,22.2,67.0,15.8,0.4,3.1,315,0.0,0.0,1010.7,25.1,54.0,80,0
2016-08-24 17:25:00,22.2,22.2,22.2,67.0,15.8,0.0,1.8,0,0.0,0.0,1010.9,25.0,54.0,63,0
2016-08-24 17:30:00,22.2,22.2,22.2,67.0,15.7,0.4,1.8,0,0.0,0.0,1011.3,25.0,54.0,41,0
2016-08-24 17:35:00,22.2,22.2,22.2,67.0,15.7,0.4,2.2,337.5,0.0,0.0,1011.5,24.9,54.0,33,0
2016-08-24 17:40:00,22.1,22.1,22.1,66.0,15.5,0.4,2.2,337.5,0.0,0.0,1011.4,24.9,54.0,42,0
2016-08-24 17:45:00,22.1,22.1,22.1,66.0,15.4,0.9,2.2,337.5,0.0,0.0,1011.2,24.9,54.0,61,0
2016-08-24 17:50:00,22.1,22.1,22.1,66.0,15.4,0.9,3.1,337.5,0.0,0.0,1011.1,24.9,54.0,71,0
2016-08-24 17:55:00,22.0,22.0,22.0,66.0,15.3,0.9,2.7,270,0.0,0.0,1011.0,24.8,54.0,68,0
2016-08-24 18:00:00,22.0,22.0,22.0,67.0,15.6,1.8,4.0,315,0.0,0.0,1011.1,24.8,54.0,62,0
2016-08-24 18:05:00,21.9,21.9,21.9,67.0,15.5,1.3,3.1,292.5,0.0,0.0,1011.3,24.8,54.0,57,0
2016-08-24 18:10:00,21.8,21.8,21.8,67.0,15.4,0.4,2.2,292.5,0.0,0.0,1011.4,24.8,54.0,43,0
2016-08-24 18:15:00,21.8,21.8,21.8,67.0,15.4,0.0,1.8,0,0.0,0.0,1011.5,24.7,55.0,29,0
2016-08-24 18:20:00,21.8,21.8,21.8,67.0,15.4,0.9,2.7,292.5,0.0,0.0,1011.5,24.6,55.0,23,0
2016-08-24 18:25:00,21.7,21.7,21.7,67.0,15.3,0.9,2.7,292.5,0.0,0.0,1011.5,24.6,55.0,15,0
2016-08-24 18:30:00,21.7,21.7,21.7,68.0,15.5,0.9,2.7,292.5,0.0,0.0,1011.4,24.5,55.0,12,0
2016-08-24 18:35:00,21.6,21.6,21.6,68.0,15.4,1.3,2.7,315,0.0,0.0,1011.4,24.5,55.0,10,0
2016-08-24 18:40:00,21.6,21.6,21.6,68.0,15.4,0.9,2.7,315,0.0,0.0,1011.4,24.5,55.0,6,0
2016-08-24 18:45:00,21.5,21.5,21.5,68.0,15.3,0.9,3.6,45,0.0,0.0,1011.5,24.4,55.0,0,0
2016-08-24 18:50:00,21.4,21.4,21.4,68.0,15.2,2.2,4.9,112.5,0.0,0.0,1011.5,24.3,55.0,0,0
2016-08-24 18:55:00,21.2,21.2,21.2,68.0,15.1,2.2,4.0,90,0.0,0.0,1011.5,24.2,55.0,0,0
2016-08-24 19:00:00,21.0,21.0,21.0,68.0,14.9,2.2,4.0,112.5,0.0,0.0,1011.5,24.1,55.0,0,0
2016-08-24 19:05:00,20.8,20.8,20.8,69.0,14.9,2.7,4.9,112.5,0.0,0.0,1011.5,24.1,55.0,0,0
2016-08-24 19:10:00,20.6,20.6,20.6,69.0,14.7,2.2,5.8,112.5,0.0,0.0,1011.7,24.0,55.0,0,0
2016-08-24 19:15:00,20.3,20.3,20.3,69.0,14.4,3.1,4.9,90,0.0,0.0,1011.4,23.9,55.0,0,0
2016-08-24 19:20:00,20.1,20.1,20.1,69.0,14.2,2.2,4.5,90,0.0,0.0,1011.5,23.8,55.0,0,0
2016-08-24 19:25:00,20.0,20.0,20.0,70.0,14.4,1.3,3.1,90,0.0,0.0,1011.4,23.8,55.0,0,0
2016-08-24 19:30:00,19.9,19.9,19.9,70.0,14.3,1.8,4.5,90,0.0,0.0,1011.3,23.7,55.0,0,0
2016-08-24 19:35:00,19.8,19.8,19.8,71.0,14.4,2.2,4.0,90,0.0,0.0,1011.3,23.6,55.0,0,0
2016-08-24 19:40:00,19.7,19.7,19.7,71.0,14.3,0.9,2.7,90,0.0,0.0,1011.4,23.5,56.0,0,0
2016-08-24 19:45:00,19.6,19.6,19.6,71.0,14.2,1.3,3.6,90,0.0,0.0,1011.3,23.5,56.0,0,0
2016-08-24 19:50:00,19.6,19.6,19.6,72.0,14.4,1.3,3.6,90,0.0,0.0,1011.4,23.4,56.0,0,0
2016-08-24 19:55:00,19.4,19.4,19.4,72.0,14.3,1.3,3.1,90,0.0,0.0,1011.3,23.4,56.0,0,0
2016-08-24 20:00:00,19.3,19.3,19.3,72.0,14.2,0.9,2.7,90,0.0,0.0,1011.3,23.3,56.0,0,0
2016-08-24 20:05:00,19.2,19.2,19.2,72.0,14.0,1.3,3.1,90,0.0,0.0,1011.4,23.3,56.0,0,0
2016-08-24 20:10:00,19.2,19.2,19.2,72.0,14.0,1.3,4.0,67.5,0.0,0.0,1011.5,23.2,56.0,0,0
2016-08-24 20:15:00,19.1,19.1,19.1,72.0,13.9,0.9,2.2,90,0.0,0.0,1011.5,23.2,56.0,0,0
2016-08-24 20:20:00,19.0,19.0,19.0,71.0,13.6,1.3,3.1,90,0.0,0.0,1011.4,23.1,55.0,0,0
2016-08-24 20:25:00,18.9,18.9,18.9,71.0,13.5,0.4,2.2,90,0.0,0.0,1011.6,23.1,55.0,0,0
2016-08-24 20:30:00,18.8,18.8,18.8,71.0,13.4,0.4,2.7,90,0.0,0.0,1011.5,23.1,55.0,0,0
2016-08-24 20:35:00,18.7,18.7,18.7,71.0,13.4,0.9,3.1,67.5,0.0,0.0,1011.4,22.9,55.0,0,0
2016-08-24 20:40:00,18.7,18.7,18.7,71.0,13.3,0.4,2.7,90,0.0,0.0,1011.5,22.8,55.0,0,0
2016-08-24 20:45:00,18.6,18.6,18.6,71.0,13.2,0.9,2.7,90,0.0,0.0,1011.5,22.8,55.0,0,0
2016-08-24 20:50:00,18.6,18.6,18.6,71.0,13.2,0.4,2.2,90,0.0,0.0,1011.5,22.8,55.0,0,0
2016-08-24 20:55:00,18.5,18.5,18.5,72.0,13.4,0.4,2.2,67.5,0.0,0.0,1011.5,22.7,55.0,0,0
2016-08-24 21:00:00,18.4,18.4,18.4,72.0,13.3,0.9,2.2,90,0.0,0.0,1011.6,22.7,56.0,0,0
2016-08-24 21:05:00,18.4,18.4,18.4,72.0,13.2,0.9,2.2,90,0.0,0.0,1011.5,22.6,56.0,0,0
2016-08-24 21:10:00,18.3,18.3,18.3,72.0,13.2,0.4,2.2,90,0.0,0.0,1011.4,22.4,55.0,0,0
2016-08-24 21:15:00,18.3,18.3,18.3,72.0,13.2,0.4,2.2,90,0.0,0.0,1011.4,22.4,56.0,0,0
2016-08-24 21:20:00,18.3,18.3,18.3,73.0,13.4,0.9,2.7,67.5,0.0,0.0,1011.4,22.4,56.0,0,0
2016-08-24 21:25:00,18.2,18.2,18.2,73.0,13.2,1.3,3.1,45,0.0,0.0,1011.5,22.4,56.0,0,0
2016-08-24 21:30:00,18.1,18.1,18.1,73.0,13.1,0.9,4.0,45,0.0,0.0,1011.5,22.3,56.0,0,0
2016-08-24 21:35:00,17.9,17.9,17.9,74.0,13.2,0.9,3.1,45,0.0,0.0,1011.5,22.2,56.0,0,0
2016-08-24 21:40:00,17.8,17.8,17.8,74.0,13.1,0.9,2.7,45,0.0,0.0,1011.5,22.1,56.0,0,0
2016-08-24 21:45:00,17.8,17.8,17.8,74.0,13.1,0.4,2.2,67.5,0.0,0.0,1011.5,22.1,57.0,0,0
2016-08-24 21:50:00,17.7,17.7,17.7,75.0,13.2,0.4,3.1,67.5,0.0,0.0,1011.5,22.0,57.0,0,0
2016-08-24 21:55:00,17.7,17.7,17.7,75.0,13.2,1.3,2.7,45,0.0,0.0,1011.6,22.0,57.0,0,0
2016-08-24 22:00:00,17.6,17.6,17.6,75.0,13.1,0.4,2.2,45,0.0,0.0,1011.5,21.9,57.0,0,0
2016-08-24 22:05:00,17.6,17.6,17.6,75.0,13.1,0.4,2.2,67.5,0.0,0.0,1011.5,21.9,57.0,0,0
2016-08-24 22:10:00,17.5,17.5,17.5,76.0,13.2,0.4,2.2,90,0.0,0.0,1011.6,21.8,57.0,0,0
2016-08-24 22:15:00,17.5,17.5,17.5,76.0,13.2,0.4,2.2,90,0.0,0.0,1011.7,21.8,58.0,0,0
2016-08-24 22:20:00,17.4,17.4,17.4,76.0,13.2,0.4,2.2,90,0.0,0.0,1011.8,21.8,58.0,0,0
2016-08-24 22:25:00,17.4,17.4,17.4,76.0,13.2,0.4,2.7,90,0.0,0.0,1011.9,21.8,58.0,0,0
2016-08-24 22:30:00,17.4,17.4,17.4,77.0,13.3,0.4,2.2,90,0.0,0.0,1011.9,21.8,58.0,0,0
2016-08-24 22:35:00,17.4,17.4,17.4,77.0,13.3,0.4,2.2,90,0.0,0.0,1011.9,21.8,58.0,0,0
2016-08-24 22:40:00,17.4,17.4,17.4,77.0,13.3,0.4,2.7,90,0.0,0.0,1011.9,21.8,58.0,0,0
2016-08-24 22:45:00,17.3,17.3,17.3,77.0,13.3,0.4,1.8,90,0.0,0.0,1011.9,21.8,58.0,0,0
2016-08-24 22:50:00,17.3,17.3,17.3,78.0,13.4,0.4,2.2,90,0.0,0.0,1011.9,21.7,58.0,0,0
2016-08-24 22:55:00,17.3,17.3,17.3,78.0,13.4,0.4,2.7,67.5,0.0,0.0,1011.9,21.7,59.0,0,0
2016-08-24 23:00:00,17.2,17.2,17.2,78.0,13.3,0.4,1.8,90,0.0,0.0,1011.9,21.6,59.0,0,0
2016-08-24 23:05:00,17.2,17.2,17.2,78.0,13.3,0.9,2.7,67.5,0.0,0.0,1011.9,21.6,59.0,0,0
2016-08-24 23:10:00,17.2,17.2,17.2,78.0,13.3,1.3,3.6,45,0.0,0.0,1011.8,21.5,59.0,0,0
2016-08-24 23:15:00,17.1,17.1,17.1,79.0,13.4,1.3,3.6,45,0.0,0.0,1011.7,21.5,59.0,0,0
2016-08-24 23:20:00,17.1,17.1,17.1,79.0,13.4,0.9,3.1,45,0.0,0.0,1011.7,21.4,59.0,0,0
2016-08-24 23:25:00,17.0,17.0,17.0,79.0,13.3,1.8,3.6,22.5,0.0,0.0,1011.7,21.4,60.0,0,0
2016-08-24 23:30:00,16.9,16.9,16.9,79.0,13.3,0.9,2.7,22.5,0.0,0.0,1011.6,21.3,60.0,0,0
2016-08-24 23:35:00,16.9,16.9,16.9,80.0,13.4,0.4,2.2,45,0.0,0.0,1011.6,21.2,60.0,0,0
2016-08-24 23:40:00,16.8,16.8,16.8,80.0,13.4,0.9,2.7,45,0.0,0.0,1011.5,21.2,60.0,0,0
2016-08-24 23:45:00,16.8,16.8,16.8,80.0,13.3,0.4,2.2,45,0.0,0.0,1011.5,21.2,60.0,0,0
2016-08-24 23:50:00,16.8,16.8,16.8,80.0,13.3,0.0,2.2,0,0.0,0.0,1011.5,21.2,60.0,0,0
2016-08-24 23:55:00,16.7,16.7,16.7,80.0,13.3,0.4,2.2,67.5,0.0,0.0,1011.4,21.2,61.0,0,0
