Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-26 11:05:00,63.851655629139,63.851655629139,63.851655629139,70.3509933774834,54.008361947668,8.86754966887417,17,213.012721347734,0,0,29.1484105960265,576.264900662252,0.000756394682020826,2.81390728476821,70.2000000000001,58
2019-09-26 11:10:00,63.9291390728477,63.9291390728477,63.9291390728477,70.953642384106,54.3168237810418,7.17218543046358,17,218.121229202727,0,0,29.1486092715232,658.165562913907,0.000786843614488618,2.53576158940398,70.319205298013,58
2019-09-26 11:15:00,64.0695364238411,64.0695364238411,64.0695364238411,70.8278145695364,54.4024506059802,7.1523178807947,13,225.993523065287,0,0,29.1482119205298,273.741721854305,0.000823272418354351,2.46754966887417,70.3999999999998,57.8013245033113
2019-09-26 11:20:00,64.1570469798658,64.1570469798658,64.1570469798658,70.9530201342282,54.5350215795901,6.32885906040268,16,227.106116207115,0,0,29.1477919463088,567.03355704698,0.000824448380013443,2.93422818791945,70.3999999999998,57.8053691275168
2019-09-26 11:25:00,64.7959731543623,64.7959731543623,64.7959731543623,69.489932885906,54.5740485314766,5.75167785234899,16,228.901150203279,0,0,29.1468187919463,560.536912751678,0.000861200321792438,2.94362416107382,70.3999999999998,57
2019-09-26 11:30:00,65.0791946308726,65.0791946308726,65.0791946308726,69.3154362416107,54.7759011551541,7.41610738255034,15,219.017520962199,0,0,29.1465838926175,563.107382550336,0.000903315407264975,2.96577181208054,70.3999999999998,57.2013422818792
2019-09-26 11:35:00,64.9516778523489,64.9516778523489,64.9516778523489,68.8523489932886,54.4702107026859,8.22147651006711,16,218.863747241194,0,0,29.1470268456376,630.140939597315,0.000936633307635278,2.86174496644295,70.3999999999998,57
2019-09-26 11:40:00,64.6993288590605,64.6993288590605,64.6993288590605,68.1208053691275,53.9365920183672,6.33557046979866,16,211.539124088399,0,0,29.1450067114094,445.006711409396,0.000934872267465301,2.6744966442953,70.3999999999998,57
2019-09-26 11:45:00,64.8791946308723,64.8791946308723,64.8791946308723,68.0536912751678,54.0812687384069,9.75838926174497,18,217.165504831212,0,0,29.1444026845638,599.38255033557,0.000917664415353452,3.01879194630873,70.3999999999998,57
2019-09-26 11:50:00,64.7201342281878,64.7201342281878,64.7201342281878,67.8255033557047,53.8373862150303,7.70469798657718,18,218.452665109888,0,0,29.1465838926174,590.838926174497,0.000917823774037574,3.01812080536913,70.4805369127518,57
2019-09-26 11:55:00,64.9590604026846,64.9590604026846,64.9590604026846,67.6577181208054,53.9971053297328,9.28187919463087,18,226.079066362908,0,0,29.1448187919463,578.093959731544,0.000932660744780079,3.06308724832216,70.6000000000002,57
2019-09-26 12:00:00,65.1053691275168,65.1053691275168,65.1053691275168,67.3087248322148,53.9948997685382,8.90604026845638,19,222.693147191466,0,0,29.1475973154362,572.234899328859,0.00105427249894077,3.03154362416108,70.6000000000002,56.5973154362416
2019-09-26 12:05:00,64.8328859060403,64.8328859060403,64.8328859060403,67.1476510067114,53.6700865485332,10.0671140939597,21,221.500066861836,0,0,29.1478187919463,565.651006711409,0.00105595386530813,3.01879194630872,70.6000000000002,56.1879194630872
2019-09-26 12:10:00,64.6900000000001,64.6900000000001,64.6900000000001,67.14,53.5309221879921,9.97333333333333,21,223.284949865629,0,0,29.1467933333334,563.946666666667,0.00104332935101,2.98533333333333,70.6000000000002,56
2019-09-26 12:15:00,64.8814569536422,64.8814569536422,64.8814569536422,67.8344370860927,53.9947996067553,7.39735099337748,20,225.018498418037,0,0,29.1474172185431,528.741721854305,0.00107883438867054,2.71854304635761,70.4807947019865,56
2019-09-26 12:20:00,64.7119205298014,64.7119205298014,64.7119205298014,67.8344370860927,53.8331869032749,8.96026490066225,20,226.116257612904,0,0,29.1446026490066,208.026490066225,0.00108310748523517,2.14900662251656,70.3999999999998,56
2019-09-26 12:25:00,64.3178807947021,64.3178807947021,64.3178807947021,68.9139072847682,53.8894417942558,7.95364238410596,20,231.114732860485,0,0,29.1465827814569,238.87417218543,0.00103647857468367,1.87682119205298,70.3999999999998,56
2019-09-26 12:30:00,63.9604026845635,63.9604026845635,63.9604026845635,69.3825503355705,53.7328771702624,8.26845637583893,16,232.834174828204,0,0,29.1489798657718,211.087248322148,0.000993587547791284,1.54697986577181,70.2389261744967,56
2019-09-26 12:35:00,63.6355704697988,63.6355704697988,63.6355704697988,70.7046979865772,53.9386881268302,7.54362416107383,16,225.479768037168,0,0,29.1478255033557,216.06711409396,0.000936278929659458,1.46040268456376,70.2805369127515,56.993288590604
2019-09-26 12:40:00,63.2765100671142,63.2765100671142,63.2765100671142,71.8523489932886,54.0354623746017,7.91946308724832,19,221.759007646405,0,0,29.1474093959731,358.288590604027,0.000899710677162912,1.82751677852349,70.3999999999998,56.5973154362416
2019-09-26 12:45:00,63.4261744966443,63.4261744966443,63.4261744966443,71.6577181208054,54.1047151028416,5.7248322147651,19,237.600745544578,0,0,29.1453825503356,484.140939597315,0.000863320175153666,2.49664429530201,70.3999999999998,56.7919463087248
2019-09-26 12:50:00,64.6805369127517,64.6805369127517,64.6805369127517,70.5771812080537,54.8898572912554,6.81879194630872,16,223.859257608244,0,0,29.1445973154362,529.510067114094,0.000850459916778141,2.55838926174497,70.5208053691278,57
2019-09-26 12:55:00,65.1986577181208,65.1986577181208,65.1986577181208,68.4496644295302,54.5443909200599,7.99328859060403,16,214.395474269117,0,0,29.1481543624161,255.161073825503,0.00084489109586116,1.91610738255034,70.640268456376,57
2019-09-26 13:00:00,64.6845637583893,64.6845637583893,64.6845637583893,68.6979865771812,54.1511420222735,10.3355704697987,20,222.273631408136,0,0,29.1528053691275,271.087248322148,0.000736770111716534,1.86040268456376,70.7000000000001,56
2019-09-26 13:05:00,63.6523489932887,63.6523489932887,63.6523489932887,72.3087248322148,54.568097729917,8.22818791946309,20,230.425239216124,0,0,29.1514093959731,455.879194630872,0.000703810400407742,2.41275167785235,70.7805369127515,56.2013422818792
2019-09-26 13:10:00,63.201342281879,63.201342281879,63.201342281879,72.7718120805369,54.3110390904383,8.05369127516779,17,224.279631818622,0,0,29.1504093959731,570.832214765101,0.000686962591502238,2.50335570469798,70.8999999999998,56.1946308724832
2019-09-26 13:15:00,63.3483221476509,63.3483221476509,63.3483221476509,71.6577181208054,54.0298901929113,6.51677852348993,17,224.38799949777,0,0,29.1505973154362,198.073825503356,0.000689259235812586,1.88926174496644,70.8999999999998,56.4026845637584
2019-09-26 13:20:00,63.2688741721856,63.2688741721856,63.2688741721856,72,54.0846924023612,7.13245033112583,18,220.938288616407,0,0,29.1551456953642,125.82119205298,0.000684899879777607,1.31986754966887,70.8999999999998,56
2019-09-26 13:25:00,62.8986754966887,62.8986754966887,62.8986754966887,74.2980132450331,54.5878027679746,7.29801324503311,18,228.061049275436,0,0,29.159178807947,102.092715231788,0.000671448996267734,0.936423841059602,70.8999999999998,56
2019-09-26 13:30:00,62.2807947019868,62.2807947019868,62.2807947019868,77.1854304635762,55.039664820637,5.68211920529801,17,221.095677040398,0,0,29.1603907284769,135.437086092715,0.000651783277245477,1.21920529801324,70.8999999999998,57
2019-09-26 13:35:00,61.621476510067,61.621476510067,61.621476510067,79.0335570469799,55.0511160156159,6.63758389261745,17,224.482218128367,0,0,29.1641879194631,109.825503355705,0.000629397994151359,1.19328859060403,70.8999999999998,57
2019-09-26 13:40:00,60.9597315436242,60.9597315436242,60.9597315436242,81.751677852349,55.3388685794824,5.36241610738255,17,230.901745589161,0,0,29.1644093959731,156.677852348993,0.000591872890529774,1.42080536912752,70.8999999999998,57.2013422818792
2019-09-26 13:45:00,60.3993288590605,60.3993288590605,60.3993288590605,83.1812080536913,55.2693691776141,5.12751677852349,10,224.681175574063,0,0,29.164,176.456375838926,0.00054364658615173,1.33154362416108,70.8999999999998,58
2019-09-26 13:50:00,60.0375838926175,60.0375838926175,60.0375838926175,84.6510067114094,55.39728931585,4.18791946308725,10,222.688915315967,0,0,29.1636040268457,335.751677852349,0.000496973333770834,1.86644295302014,70.8999999999998,58
2019-09-26 13:55:00,60.6664429530201,60.6664429530201,60.6664429530201,86,56.4516402132226,2.30872483221477,8,215.450631641225,0,0,29.1641946308725,552.073825503356,0.000494935043391771,2.26644295302013,71.1201342281882,58
2019-09-26 14:00:00,61.7221476510067,61.7221476510067,61.7221476510067,83.1812080536913,56.559845934768,4.67785234899329,10,222.907505086245,0,0,29.1652013422819,511.261744966443,0.000506316838600252,2.07785234899329,71.2000000000001,58
2019-09-26 14:05:00,62.1140939597315,62.1140939597315,62.1140939597315,81.4832214765101,56.3740265405357,2.91946308724832,10,238.797908924693,0,0,29.1638053691275,274.167785234899,0.000510117836953589,1.88926174496644,71.3208053691273,58
2019-09-26 14:10:00,62.6664429530201,62.6664429530201,62.6664429530201,81.5503355704698,56.9351109849002,3.48322147651007,8,219.214562664076,0,0,29.1637986577181,339.58389261745,0.000474647730113393,1.61744966442953,71.3999999999998,58
2019-09-26 14:15:00,63.0483221476512,63.0483221476512,63.0483221476512,79.4295302013423,56.5765135323869,4.26174496644295,10,221.117446929953,0,0,29.1642013422819,275.053691275168,0.000488647109386649,1.5738255033557,71.3999999999998,58
2019-09-26 14:20:00,63.1000000000002,63.1000000000002,63.1000000000002,77.8322147651007,56.0648825790107,2.54362416107383,10,226.615590954279,0,0,29.1653959731544,145.201342281879,0.000498613291722273,1.20671140939597,71.3999999999998,58
2019-09-26 14:25:00,62.9761589403974,62.9761589403974,62.9761589403974,76.3907284768212,55.4251054795803,4.54966887417219,11,274.347459841635,0,0,29.1667814569537,107.12582781457,0.000497181147258156,0.987417218543046,71.2807947019869,57.4039735099338
2019-09-26 14:30:00,62.2582781456954,62.2582781456954,62.2582781456954,74.2913907284768,53.9698025830937,4.8476821192053,11,284.968598027883,0,0,29.1673708609271,111.397350993377,0.000494199271187009,1.11721854304636,71.0807947019868,57
2019-09-26 14:35:00,61.6147651006711,61.6147651006711,61.6147651006711,76.0536912751678,53.9899463890124,3.16778523489933,11,272.82788194481,0,0,29.1678187919463,158.053691275168,0.000497330718582678,1.15167785234899,70.7389261744967,57
2019-09-26 14:40:00,61.2664429530202,61.2664429530202,61.2664429530202,77.248322147651,54.0804586133951,3.12751677852349,7,283.722586645833,0,0,29.1674093959732,176.208053691275,0.00049603438231024,1.18255033557047,70.6194630872485,57
2019-09-26 14:45:00,61.0899328859062,61.0899328859062,61.0899328859062,78.5637583892617,54.3721269378896,2.03355704697987,7,291.892962456329,0,0,29.1654026845638,192.147651006711,0.000494376286249381,1.31476510067114,70.6000000000002,57.2013422818792
2019-09-26 14:50:00,61.1496644295302,61.1496644295302,61.1496644295302,79.1744966442953,54.6429005109295,2.58389261744966,7,268.40501633472,0,0,29.1642080536914,196.248322147651,0.000477255939002009,1.26577181208054,70.6201342281882,57.7986577181208
2019-09-26 14:55:00,61.2369127516778,61.2369127516778,61.2369127516778,78.1409395973154,54.3669666827677,3.02013422818792,6,276.301376754695,0,0,29.1644026845638,172.087248322148,0.000437781628928911,1.11879194630873,70.7000000000001,57.1879194630872
2019-09-26 15:00:00,61.3516778523488,61.3516778523488,61.3516778523488,79,54.7788440504652,1.8993288590604,6,262.380772281448,0,0,29.1639932885906,116.610738255034,0.00039669584801141,1.01006711409396,70.7000000000001,57.5906040268456
2019-09-26 15:05:00,61.3847222222221,61.3847222222221,61.3847222222221,79,54.8109451671542,2.95138888888889,7,312.515831933528,0,0,29.1649930555556,102.5,0.000375256694034518,0.989583333333335,70.6583333333334,57.1666666666667
2019-09-26 15:10:00,61.3,61.3,61.3,79,54.7286413449863,2.55704697986577,7,274.773269091927,0,0,29.1640134228188,188.355704697987,0.000347904982270719,1.06979865771812,70.6000000000002,57.8053691275168
2019-09-26 15:15:00,61.3,61.3,61.3,79.9328859060403,55.0513174742648,1.59731543624161,6,255.404405913645,0,0,29.1647852348994,178.724832214765,0.000334746040247197,1.15436241610738,70.6000000000002,58
2019-09-26 15:20:00,61.334899328859,61.334899328859,61.334899328859,79.4362416107383,54.9134361858945,2.57718120805369,6,231.488752321281,0,0,29.1659932885907,135.724832214765,0.000334706635364772,1.16040268456376,70.7000000000001,58
2019-09-26 15:25:00,61.4033557046978,61.4033557046978,61.4033557046978,77.7315436241611,54.3815015200935,3.8993288590604,11,219.76383531128,0,0,29.1654093959732,93,0.000332570718277511,0.85503355704698,70.7402684563757,58
2019-09-26 15:30:00,61.5583892617452,61.5583892617452,61.5583892617452,76,53.9172259426985,6.66442953020134,17,222.964722802309,0,0,29.1663825503356,96.013422818792,0.000323386287745051,0.851677852348994,70.7000000000001,57.3959731543624
2019-09-26 15:35:00,61.5238410596026,61.5238410596026,61.5238410596026,75.8278145695364,53.8214221800377,7.3112582781457,17,227.108969742679,0,0,29.1683907284768,110.827814569536,0.000316757511048003,0.718543046357617,70.7000000000001,57
2019-09-26 15:40:00,61.1933774834438,61.1933774834438,61.1933774834438,77.4238410596027,54.0715691414843,6.70860927152318,16,229.964414752968,0,0,29.1685960264901,160.900662251656,0.000310886047300902,0.933774834437087,70.6205298013247,57
2019-09-26 15:45:00,60.9225165562912,60.9225165562912,60.9225165562912,78,54.0127402345575,7.05298013245033,16,224.727920669623,0,0,29.1693774834437,184.973509933775,0.000309205729824477,0.901324503311258,70.6000000000002,57
2019-09-26 15:50:00,60.803355704698,60.803355704698,60.803355704698,78,53.897156841473,6.54362416107383,16,222.173675896852,0,0,29.1672147651007,172.543624161074,0.000308753195692776,0.912751677852348,70.3999999999998,57
2019-09-26 15:55:00,60.8818791946307,60.8818791946307,60.8818791946307,78.1744966442953,54.0342631788284,6.28187919463087,13,224.851901863636,0,0,29.1656107382551,212.234899328859,0.000308840714675808,0.904026845637585,70.3999999999998,57.4026845637584
2019-09-26 16:00:00,61.2791946308724,61.2791946308724,61.2791946308724,77.6375838926175,54.2304194969187,5.38255033557047,14,210.854343028669,0,0,29.1638053691275,328.812080536913,0.000318934654328662,0.985906040268457,70.5610738255036,57.3959731543624
2019-09-26 16:05:00,61.9181208053693,61.9181208053693,61.9181208053693,76.6644295302013,54.5032889583203,5.91275167785235,14,214.52875252476,0,0,29.1640067114094,274.590604026846,0.000339168630103631,0.910067114093962,70.6000000000002,57
2019-09-26 16:10:00,62.1469798657719,62.1469798657719,62.1469798657719,74.6912751677852,54.0088757566023,6.74496644295302,14,222.992622219939,0,0,29.1669865771812,156.053691275168,0.000346814583661378,0.851677852348995,70.6000000000002,57
2019-09-26 16:15:00,62.1000000000002,62.1000000000002,62.1000000000002,74,53.7102468149214,6.33557046979866,14,225.008656843006,0,0,29.1675973154362,223.476510067114,0.000349009398510761,0.851677852348992,70.3999999999998,57
2019-09-26 16:20:00,62.1697986577181,62.1697986577181,62.1697986577181,74,53.777511228883,7.57718120805369,17,225.19120953222,0,0,29.1679798657718,197.510067114094,0.000359869947539826,0.748322147651008,70.3999999999998,57
2019-09-26 16:25:00,62.1255033557049,62.1255033557049,62.1255033557049,73.255033557047,53.4577848804112,7.39597315436242,17,225.157670880902,0,0,29.1684093959732,173.986577181208,0.000366062220898841,0.76979865771812,70.2389261744967,56.5973154362416
2019-09-26 16:30:00,61.9852348993287,61.9852348993287,61.9852348993287,73.8993288590604,53.5622133974459,6.69127516778523,13,222.450312951812,0,0,29.1687986577181,79.1342281879195,0.000369104029814178,0.723489932885905,70.1798657718121,57
2019-09-26 16:35:00,61.6724832214766,61.6724832214766,61.6724832214766,74,53.2982433737726,4.91275167785235,13,226.934770290807,0,0,29.1680067114094,100.281879194631,0.000359833912576478,0.616778523489932,70.1000000000002,57
2019-09-26 16:40:00,61.3642384105961,61.3642384105961,61.3642384105961,74.158940397351,53.0593609309058,5.60927152317881,13,222.622131614732,0,0,29.1673907284768,84.4503311258278,0.000347038726000388,0.600662251655629,70.0602649006623,57
2019-09-26 16:45:00,61.1006622516557,61.1006622516557,61.1006622516557,75.2980132450331,53.2207553692368,6.33774834437086,13,219.37429731063,0,0,29.1691986754967,70.7814569536424,0.000331259386473088,0.597350993377483,69.8999999999998,57
2019-09-26 16:50:00,60.8682119205298,60.8682119205298,60.8682119205298,76,53.2498979374495,4.96026490066225,13,222.215604936713,0,0,29.1678145695364,57.1059602649007,0.000316480842976512,0.379470198675496,69.9794701986756,57
2019-09-26 16:55:00,60.6979591836734,60.6979591836734,60.6979591836734,76.2585034013605,53.1775069042264,4.07482993197279,10,225.819955163952,0,0,29.1675986394558,43.2312925170068,0.00029836782846425,0,70.1000000000002,57
2019-09-26 17:00:00,60.5503355704698,60.5503355704698,60.5503355704698,77,53.2991545870964,5.32885906040268,11,217.880169425891,0,0,29.1686040268457,37.8187919463087,0.000274039461859712,0,70.1805369127517,57
2019-09-26 17:05:00,60.4221476510065,60.4221476510065,60.4221476510065,77,53.1750069335265,5.11409395973154,11,219.827613683052,0,0,29.1697919463087,34.8523489932886,0.000251707621049799,0,70.2000000000001,57
2019-09-26 17:10:00,60.3174496644296,60.3174496644296,60.3174496644296,76.1342281879195,52.765178836653,5.79194630872483,12,220.837572216749,0,0,29.1707986577181,34.4563758389262,0.000235712897867619,0,70.2000000000001,57
2019-09-26 17:15:00,60.2401360544218,60.2401360544218,60.2401360544218,76.156462585034,52.6982998234112,5.25170068027211,12,224.548225312327,0,0,29.1713741496599,26.1904761904762,0.000219337922768377,0,70.2,57
2019-09-26 17:20:00,60.1999999999999,60.1999999999999,60.1999999999999,76.6979865771812,52.8523168111122,5.51677852348993,15,220.479494961732,0,0,29.1713959731543,19.6107382550336,0.000202889558137739,0,70.2000000000001,57
2019-09-26 17:25:00,60.1114093959733,60.1114093959733,60.1114093959733,75.6577181208054,52.3948673712133,5.54362416107383,15,221.780783687669,0,0,29.1718053691275,16.2147651006711,0.000187530161513934,0,70.1597315436242,56.5973154362416
2019-09-26 17:30:00,60.058940397351,60.058940397351,60.058940397351,75.4172185430464,52.2575731673627,5.21854304635762,13,230.959730402084,0,0,29.1723841059602,15.9735099337748,0.000176523726731004,0,70.1000000000002,56.5960264900662
2019-09-26 17:35:00,60,60,60,75,52.0504696018886,5.95973154362416,15,235.864218782057,0,0,29.1735973154362,12.993288590604,0.000168221057993692,0,70.1000000000002,56
2019-09-26 17:40:00,59.9120805369126,59.9120805369126,59.9120805369126,75,51.9655894507757,4.5503355704698,15,230.301529029268,0,0,29.1742080536913,10.4093959731544,0.000159076286649176,0,69.8999999999998,56
2019-09-26 17:45:00,59.8563758389262,59.8563758389262,59.8563758389262,74.8255033557047,51.8483211521937,5.97315436241611,17,229.741784244699,0,0,29.1751879194632,6.85234899328859,0.00014922637531831,0,69.8999999999998,56
2019-09-26 17:50:00,59.7655629139074,59.7655629139074,59.7655629139074,74,51.4603490801906,7.26490066225166,17,228.857747548997,0,0,29.1747947019868,4.60264900662252,0.000143794782528085,0,69.7807947019869,56
2019-09-26 17:55:00,59.6854304635761,59.6854304635761,59.6854304635761,74.9801324503311,51.7395464634244,3.47682119205298,13,221.07040518701,0,0,29.1756092715232,0,0.000141540632090123,0,69.7000000000001,56
2019-09-26 18:00:00,59.6033112582783,59.6033112582783,59.6033112582783,75,51.6674897433158,3.72185430463576,10,218.298905418036,0,0,29.1750066225166,0,0.000127190184031165,0,69.7000000000001,56
2019-09-26 18:05:00,59.5308724832215,59.5308724832215,59.5308724832215,75.7651006711409,51.8723463463377,3.81879194630872,10,213.322305940313,0,0,29.1767852348993,0,0.000107785292301608,0,69.7000000000001,56.2013422818792
2019-09-26 18:10:00,59.4583892617448,59.4583892617448,59.4583892617448,76.2214765100671,51.9652369806913,2.97986577181208,8,218.017435170989,0,0,29.1787852348993,0,0.0000662755060002151,0,69.7805369127515,57
2019-09-26 18:15:00,59.3637583892617,59.3637583892617,59.3637583892617,77.1946308724832,52.2181860541009,5.33557046979866,14,217.898134198985,0,0,29.1792080536913,0,0,0,69.8999999999998,56.1946308724832
2019-09-26 18:20:00,59.2489932885906,59.2489932885906,59.2489932885906,78,52.3893750260839,5.7986577181208,14,225.326431992797,0,0,29.1795838926175,0,0.0000760692469457147,0,69.8999999999998,56.2013422818792
2019-09-26 18:25:00,59.1208053691277,59.1208053691277,59.1208053691277,78,52.2650217023879,5.29530201342282,13,219.091938721397,0,0,29.1797919463087,0,0.0000722153776226561,0,69.8597315436242,56.2013422818792
2019-09-26 18:30:00,59.0201342281879,59.0201342281879,59.0201342281879,78.6375838926175,52.3881547736281,3.57718120805369,11,212.367345817793,0,0,29.1805973154362,0,0.0000698212077410114,0,69.7000000000001,56.3959731543624
2019-09-26 18:35:00,58.9322147651005,58.9322147651005,58.9322147651005,79,52.4282660969596,4.53691275167785,12,215.98781492763,0,0,29.1817852348993,0,0.0000620340420922753,0,69.7000000000001,57
2019-09-26 18:40:00,58.8389261744967,58.8389261744967,58.8389261744967,79,52.3376263814684,4.34228187919463,12,218.282769717137,0,0,29.1810134228187,0,0.0000595831820569082,0,69.7000000000001,57
2019-09-26 18:45:00,58.768456375839,58.768456375839,58.768456375839,79,52.2691571901943,3.2751677852349,9,210.235140588785,0,0,29.18177852349,0,0.0000554264483747591,0,69.7000000000001,57
2019-09-26 18:50:00,58.6885906040268,58.6885906040268,58.6885906040268,79,52.1915584341274,4.8255033557047,9,211.576313812485,0,0,29.1840067114094,0,0.0000673472897331439,0,69.8208053691275,57
2019-09-26 18:55:00,58.6112582781459,58.6112582781459,58.6112582781459,79.1655629139073,52.1730223204793,3.41059602649007,9,209.478032426803,0,0,29.1843907284768,0,0.0000695608390955197,0,69.7397350993376,57
2019-09-26 19:00:00,58.5907284768213,58.5907284768213,58.5907284768213,79,52.0964735858138,5.03973509933775,11,215.776435502784,0,0,29.1857880794702,0,0.0000670068888452204,0,69.8999999999998,57
2019-09-26 19:05:00,58.5,58.5,58.5,79,52.0083194365261,6.12751677852349,11,215.083319004595,0,0,29.1871879194631,0,0.0000680640734266203,0,69.8194630872484,56.5973154362416
2019-09-26 19:10:00,58.4261744966441,58.4261744966441,58.4261744966441,79,51.936588205035,5.90604026845638,13,213.147605561824,0,0,29.1885838926174,0,0.0000710090520866239,0,69.7000000000001,56.7986577181208
2019-09-26 19:15:00,58.3999999999998,58.3999999999998,58.3999999999998,79,51.911156222961,8.02684563758389,16,220.218174167221,0,0,29.1923758389262,0,0.000069984923924097,0,69.7000000000001,56.5973154362416
2019-09-26 19:20:00,58.351677852349,58.351677852349,58.351677852349,79.8993288590604,52.1713225190587,5.77852348993289,16,213.054893332564,0,0,29.1927986577181,0,0.0000733057390280283,0,69.7000000000001,56.8053691275168
2019-09-26 19:25:00,58.2925170068029,58.2925170068029,58.2925170068029,80,52.148138706287,5.72108843537415,11,210.794698921943,0,0,29.196,0,0.0000708154741859592,0,69.7,57
2019-09-26 19:30:00,58.1999999999999,58.1999999999999,58.1999999999999,80,52.0581079226829,6.02684563758389,11,212.179219917468,0,0,29.1952080536913,0,0.000072748631165859,0,69.7000000000001,57
2019-09-26 19:35:00,58.1355704697988,58.1355704697988,58.1355704697988,80.1409395973154,52.0429631427471,4.7986577181208,11,208.683731294102,0,0,29.1953825503356,0,0.0000747183523674766,0,69.7000000000001,57
2019-09-26 19:40:00,58.048322147651,58.048322147651,58.048322147651,80.6577181208054,52.1323720115689,5.7986577181208,13,214.435386327483,0,0,29.1940134228188,0,0.0000749147915412124,0,69.7000000000001,57
2019-09-26 19:45:00,57.9919463087248,57.9919463087248,57.9919463087248,81,52.192889740465,4.57718120805369,13,212.104288328231,0,0,29.1949865771812,0,0.0000770176510310471,0,69.7000000000001,57
2019-09-26 19:50:00,57.8879194630871,57.8879194630871,57.8879194630871,81,52.0915039946164,5.53691275167785,12,217.829261427401,0,0,29.1942013422819,0,0.0000757300310396417,0,69.7000000000001,57
2019-09-26 19:55:00,57.8033557046981,57.8033557046981,57.8033557046981,81,52.0090867845935,4.81208053691275,12,210.702043037252,0,0,29.1926107382551,0,0.00007847097868136,0,69.7000000000001,57
2019-09-26 20:00:00,57.7409395973154,57.7409395973154,57.7409395973154,81.013422818792,51.9527269736261,4.94630872483221,11,225.306380914694,0,0,29.1924026845638,0,0.0000780115108917399,0,69.7000000000001,57
2019-09-26 20:05:00,57.6754966887417,57.6754966887417,57.6754966887417,82,52.2176205701279,4.71523178807947,13,216.115842580753,0,0,29.190238410596,0,0.0000972538467168088,0,69.7000000000001,57
2019-09-26 20:10:00,57.5635761589404,57.5635761589404,57.5635761589404,82,52.108377213724,5.05298013245033,13,204.010577654517,0,0,29.1873973509933,0,0.0000932540236597011,0,69.7000000000001,57
2019-09-26 20:15:00,57.4867549668874,57.4867549668874,57.4867549668874,82,52.0333932711158,5.17218543046358,11,213.658769845499,0,0,29.189,0,0.0000872386322478057,0,69.6000000000002,57
2019-09-26 20:20:00,57.3718120805369,57.3718120805369,57.3718120805369,82,51.921198710832,5.71140939597315,12,208.107203101357,0,0,29.1887919463088,0,0.0000861356833503118,0,69.6805369127517,57
2019-09-26 20:25:00,57.2946308724833,57.2946308724833,57.2946308724833,82.4026845637584,51.9783613840009,4.91275167785235,12,209.847108845376,0,0,29.1896040268457,0,0.000085950032999442,0,69.7000000000001,57
2019-09-26 20:30:00,57.2060402684563,57.2060402684563,57.2060402684563,83,52.0883123509455,4.30201342281879,10,200.708546228133,0,0,29.1901879194631,0,0.0000832058820522705,0,69.7000000000001,57
2019-09-26 20:35:00,57.1140939597317,57.1140939597317,57.1140939597317,83,51.9984312966221,4.14093959731544,9,207.210750772018,0,0,29.1909932885906,0,0.0000798930025868624,0,69.7000000000001,57
2019-09-26 20:40:00,57.0859060402686,57.0859060402686,57.0859060402686,83,51.9708764431185,4.1006711409396,9,206.876766875004,0,0,29.189610738255,0,0.0000770223485369937,0,69.7000000000001,57
2019-09-26 20:45:00,57.0026845637584,57.0026845637584,57.0026845637584,83,51.8895238156618,5.67785234899329,11,206.854618603432,0,0,29.1893959731543,0,0.0000763474505518609,0,69.7000000000001,57
2019-09-26 20:50:00,57,57,57,83,51.8868995373568,4.74496644295302,11,202.369314622618,0,0,29.1894093959731,0,0.0000763887991108163,0,69.7000000000001,57
2019-09-26 20:55:00,56.969798657718,56.969798657718,56.969798657718,83,51.8573762592107,3.30872483221477,10,204.774101447301,0,0,29.1897986577181,0,0.0000762238796303606,0,69.7000000000001,57
2019-09-26 21:00:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,3.40268456375839,8,198.996573717353,0,0,29.1901946308725,0,0.000072024377222097,0,69.7000000000001,57
2019-09-26 21:05:00,56.8738255033557,56.8738255033557,56.8738255033557,83,51.763557714404,3.3489932885906,9,187.714835180051,0,0,29.191389261745,0,0.0000703522908914032,0,69.7000000000001,57
2019-09-26 21:10:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,4.31788079470199,11,199.380381422177,0,0,29.1903973509934,0,0.0000682545642320069,0,69.7000000000001,57
2019-09-26 21:15:00,56.8000000000001,56.8000000000001,56.8000000000001,83,51.6913893412982,4.6953642384106,11,200.556557625623,0,0,29.1894437086093,0,0.0000671027163618301,0,69.7000000000001,57
2019-09-26 21:20:00,56.7682119205299,56.7682119205299,56.7682119205299,83,51.6603146406246,3.96026490066225,10,211.332565246933,0,0,29.190178807947,0,0.0000650116221666848,0,69.7000000000001,57
2019-09-26 21:25:00,56.6999999999999,56.6999999999999,56.6999999999999,83,51.5936335120957,3.57615894039735,8,193.947824672877,0,0,29.1899867549669,0,0.000062608771797204,0,69.7000000000001,57
2019-09-26 21:30:00,56.6966442953019,56.6966442953019,56.6966442953019,83,51.5903530987851,3.90604026845638,8,203.430118784598,0,0,29.1894161073825,0,0.0000616487006616614,0,69.7000000000001,57
