Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-11 15:10:00,7.0,5.2,7.0,84.0,4.5,2.9,6.7,277.529375753121,0.0,0.0,984.5,23.8,39.0,39.2684563758389,0
2019-11-11 15:15:00,7.0,5.9,7.0,83.0,4.3,2.0,6.7,276.217513389499,0.0,0.0,984.4,23.9,39.0,36.7483443708609,0
2019-11-11 15:20:00,6.9,5.5,6.9,83.0,4.3,2.4,5.4,273.16749904914,0.0,0.0,984.3,24.0,39.0,47.3973509933775,0
2019-11-11 15:25:00,6.9,4.7,6.9,82.3,4.1,3.5,7.6,285.668801917471,0.0,0.0,984.2,24.1,39.0,39.6754966887417,0
2019-11-11 15:30:00,7.0,4.8,7.0,82.0,4.1,3.3,7.6,277.704549458136,0.0,0.0,984.1,24.2,39.0,33.7755102040816,0
2019-11-11 15:35:00,7.0,4.9,7.0,82.0,4.2,3.4,9.4,274.788666954473,0.0,0.0,984.2,24.2,39.0,21.1208053691275,0
2019-11-11 15:40:00,7.1,4.5,7.1,82.0,4.2,4.2,10.3,285.906466475376,0.0,0.0,984.5,24.3,38.8,17.0335570469799,0
2019-11-11 15:45:00,7.0,4.4,7.0,82.0,4.2,4.2,10.3,284.036559546695,0.0,0.0,984.6,24.3,38.4,16.8053691275168,0
2019-11-11 15:50:00,6.9,4.6,6.9,81.2,3.9,3.6,9.4,277.743947919387,0.0,0.0,984.4,24.3,38.2,16.8993288590604,0
2019-11-11 15:55:00,6.8,4.8,6.8,81.0,3.8,3.2,9.4,279.550476754525,0.0,0.0,984.4,24.3,39.0,14.9530201342282,0
2019-11-11 16:00:00,6.8,4.8,6.8,80.4,3.6,3.0,8.5,279.762936773546,0.0,0.0,984.4,24.2,39.0,12.1543624161074,0
2019-11-11 16:05:00,6.7,4.7,6.7,80.0,3.5,3.1,7.2,287.885578717934,0.0,0.0,984.4,24.2,39.0,8.75838926174497,0
2019-11-11 16:10:00,6.6,4.4,6.6,80.0,3.4,3.4,7.6,282.889033576842,0.0,0.0,984.4,24.1,39.0,2.83221476510067,0
2019-11-11 16:15:00,6.6,4.4,6.6,81.3,3.7,3.4,7.6,276.41524188084,0.0,0.0,984.4,24.1,39.0,0,0
2019-11-11 16:20:00,6.7,4.7,6.7,82.5,3.9,3.0,7.6,277.596428660655,0.0,0.0,984.6,24.0,39.0,0,0
2019-11-11 16:25:00,6.6,4.5,6.6,83.0,3.9,3.3,7.6,275.27870124638,0.0,0.0,984.6,24.0,39.0,0,0
2019-11-11 16:30:00,6.6,4.0,6.6,83.0,3.9,3.7,7.6,273.764383516393,0.0,0.0,984.7,23.9,39.0,0,0
2019-11-11 16:35:00,6.6,4.8,6.6,83.4,3.9,2.8,8.9,272.65893847507,0.0,0.0,984.7,23.9,39.0,0,0
2019-11-11 16:40:00,6.6,5.3,6.6,84.0,4.0,2.1,8.9,273.649121455148,0.0,0.0,984.6,23.8,39.0,0,0
2019-11-11 16:45:00,6.5,5.2,6.5,84.0,4.0,2.2,5.4,272.554953588457,0.0,0.0,984.6,23.8,39.0,0,0
2019-11-11 16:50:00,6.5,4.4,6.5,84.0,4.0,3.2,6.3,269.197769972409,0.0,0.0,984.6,23.8,39.0,0,0
2019-11-11 16:55:00,6.5,5.1,6.5,84.0,4.0,2.3,6.3,266.544052161047,0.0,0.0,984.5,23.8,39.0,0,0
2019-11-11 17:00:00,6.6,4.4,6.6,83.9,4.0,3.3,6.7,264.511180109421,0.0,0.0,984.5,23.7,39.0,0,0
2019-11-11 17:05:00,6.5,4.6,6.5,83.0,3.9,3.0,6.7,281.361245526678,0.0,0.0,984.6,23.7,39.0,0,0
2019-11-11 17:10:00,6.5,4.1,6.5,82.4,3.7,3.8,7.6,284.611599713414,0.0,0.0,984.6,23.8,39.0,0,0
2019-11-11 17:15:00,6.5,4.3,6.5,82.2,3.7,3.3,7.6,279.777275127839,0.0,0.0,984.7,23.9,39.0,0,0
2019-11-11 17:20:00,6.4,4.5,6.4,82.9,3.7,2.8,7.6,288.397641739292,0.0,0.0,984.9,24.0,39.0,0,0
2019-11-11 17:25:00,6.4,4.5,6.4,83.3,3.7,2.8,8.5,278.184812368386,0.0,0.0,984.9,24.1,39.0,0,0
2019-11-11 17:30:00,6.3,4.2,6.3,84.0,3.8,3.0,8.5,271.014034825368,0.0,0.0,984.9,24.2,39.0,0,0
2019-11-11 17:35:00,6.2,4.6,6.2,84.6,3.8,2.5,7.6,269.815656180534,0.0,0.0,984.7,24.2,39.0,0,0
2019-11-11 17:40:00,6.1,4.4,6.1,85.0,3.7,2.7,6.3,275.919938758181,0.0,0.0,984.8,24.2,39.0,0,0
2019-11-11 17:45:00,6.0,3.8,6.0,85.0,3.6,3.1,7.2,294.270401573747,0.0,0.0,985.0,24.2,38.0,0,0
2019-11-11 17:50:00,5.9,3.8,5.9,85.0,3.6,3.3,8.0,298.344063719516,0.0,0.0,985.0,24.2,38.0,0,0
2019-11-11 17:55:00,5.8,3.4,5.8,85.3,3.6,3.5,8.0,285.048792300843,0.0,0.0,985.0,24.2,39.0,0,0
2019-11-11 18:00:00,5.6,2.9,5.6,86.0,3.5,3.8,8.0,286.142268260635,0.0,0.0,984.9,24.1,38.6,0,0
2019-11-11 18:05:00,5.5,3.4,5.5,86.0,3.3,2.8,7.6,283.572957599299,0.0,0.0,984.9,24.1,38.0,0,0
2019-11-11 18:10:00,5.4,4.1,5.4,86.8,3.3,2.0,5.4,269.40851348431,0.0,0.0,984.9,24.0,38.0,0,0
2019-11-11 18:15:00,5.3,3.5,5.3,87.0,3.3,2.7,6.7,278.912971906211,0.0,0.0,984.8,23.9,38.0,0,0
2019-11-11 18:20:00,5.3,3.1,5.3,87.0,3.3,3.2,7.6,277.897350540349,0.0,0.0,984.6,23.9,38.0,0,0
2019-11-11 18:25:00,5.4,4.1,5.4,86.0,3.3,2.0,7.6,285.999367912897,0.0,0.0,984.5,23.8,38.0,0,0
2019-11-11 18:30:00,5.5,4.1,5.5,86.0,3.3,2.1,4.9,289.324243640754,0.0,0.0,984.6,23.7,38.0,0,0
2019-11-11 18:35:00,5.5,3.7,5.5,86.0,3.4,2.6,5.8,277.668582666653,0.0,0.0,984.6,23.6,38.0,0,0
2019-11-11 18:40:00,5.6,4.4,5.6,86.0,3.5,2.0,5.8,269.972963886791,0.0,0.0,984.5,23.5,38.8,0,0
2019-11-11 18:45:00,5.7,3.8,5.7,85.6,3.5,2.9,5.4,278.148769564495,0.0,0.0,984.6,23.5,39.0,0,0
2019-11-11 18:50:00,5.9,3.9,5.9,85.0,3.5,2.8,7.2,266.566416734673,0.0,0.0,984.7,23.4,39.0,0,0
2019-11-11 18:55:00,6.0,3.8,6.0,85.2,3.7,3.2,9.4,281.505646957052,0.0,0.0,984.7,23.3,39.0,0,0
2019-11-11 19:00:00,6.1,4.6,6.1,86.0,3.9,2.4,9.4,277.361751260992,0.0,0.0,984.7,23.2,39.0,0,0
2019-11-11 19:05:00,6.1,4.7,6.1,86.7,4.0,2.2,6.3,291.956114792677,0.0,0.0,984.6,23.2,39.0,0,0
2019-11-11 19:10:00,6.1,3.9,6.1,87.0,4.1,3.1,6.3,285.324790113135,0.0,0.0,984.6,23.1,39.0,0,0
2019-11-11 19:15:00,6.1,4.6,6.1,87.0,4.1,2.3,5.8,298.400128451305,0.0,0.0,984.7,23.1,39.0,0,0
2019-11-11 19:20:00,6.0,4.9,6.0,87.1,4.0,2.0,5.8,294.567793613293,0.0,0.0,984.7,23.0,39.0,0,0
2019-11-11 19:25:00,6.0,3.8,6.0,88.0,4.2,3.2,8.9,318.766826469775,0.0,0.0,984.9,22.9,39.0,0,0
2019-11-11 19:30:00,5.9,3.0,5.9,88.0,4.1,4.3,10.3,296.598756780081,0.0,0.0,985.1,22.9,39.0,0,0
2019-11-11 19:35:00,5.7,3.4,5.7,88.0,3.9,3.3,10.3,285.836700992553,0.0,0.0,985.0,22.8,39.0,0,0
2019-11-11 19:40:00,5.5,2.9,5.5,88.0,3.7,3.5,8.9,306.37867718073,0.0,0.0,985.0,22.8,39.0,0,0
2019-11-11 19:45:00,5.3,2.6,5.3,88.0,3.4,3.6,8.9,295.97329463012,0.0,0.0,985.0,22.8,39.0,0,0
2019-11-11 19:50:00,5.1,3.3,5.1,88.8,3.4,2.5,7.6,280.306883841344,0.0,0.0,984.9,22.7,39.0,0,0
2019-11-11 19:55:00,4.9,2.5,4.9,89.0,3.2,3.2,7.2,285.783858351906,0.0,0.0,984.8,22.7,39.2,0,0
2019-11-11 20:00:00,4.7,3.3,4.7,89.0,3.1,2.1,7.2,280.751712428983,0.0,0.0,984.9,22.7,40.0,0,0
2019-11-11 20:05:00,4.6,3.8,4.6,89.0,2.9,1.5,5.8,243.027444711211,0.0,0.0,984.8,22.8,40.0,0,0
2019-11-11 20:10:00,4.5,4.1,4.5,89.2,2.9,1.1,3.6,234.828884694895,0.0,0.0,984.8,23.0,40.0,0,0
2019-11-11 20:15:00,4.5,3.9,4.5,89.7,2.9,1.3,3.6,259.277707574728,0.0,0.0,984.7,23.1,39.6,0,0
2019-11-11 20:20:00,4.5,3.6,4.5,90.0,3.0,1.5,3.6,232.136185352177,0.0,0.0,984.8,23.4,39.0,0,0
2019-11-11 20:25:00,4.5,4.3,4.5,90.0,3.0,1.1,3.6,225.363740741411,0.0,0.0,984.8,23.5,39.0,0,0
2019-11-11 20:30:00,4.5,3.9,4.5,90.0,3.0,1.4,3.6,250.10157692059,0.0,0.0,984.9,23.7,39.0,0,0
2019-11-11 20:35:00,4.6,4.1,4.6,90.0,3.1,1.2,3.1,259.859986906677,0.0,0.0,984.9,23.9,39.0,0,0
2019-11-11 20:40:00,4.6,4.0,4.6,90.7,3.2,1.3,4.0,313.417274564548,0.0,0.0,984.9,24.0,39.0,0,0
2019-11-11 20:45:00,4.7,2.8,4.7,91.0,3.3,2.5,6.7,282.637085254069,0.0,0.0,984.8,24.1,39.0,0,0
2019-11-11 20:50:00,4.7,3.1,4.7,90.2,3.2,2.3,6.7,291.368456034325,0.0,0.0,984.8,24.1,38.2,0,0
2019-11-11 20:55:00,4.7,3.7,4.7,90.0,3.2,1.8,6.3,303.876198041502,0.0,0.0,984.8,24.1,38.0,0,0
2019-11-11 21:00:00,4.7,3.2,4.7,90.0,3.2,2.2,4.9,298.948085422569,0.0,0.0,984.8,24.1,38.0,0,0
2019-11-11 21:05:00,4.7,3.5,4.7,90.0,3.2,1.9,4.5,290.293209896494,0.0,0.0,984.8,24.0,38.0,0,0
2019-11-11 21:10:00,4.7,3.9,4.7,90.0,3.2,1.5,4.9,261.565835166321,0.0,0.0,984.6,24.0,38.0,0,0
2019-11-11 21:15:00,4.7,3.1,4.7,90.0,3.2,2.2,4.9,275.355498768086,0.0,0.0,984.4,23.9,38.0,0,0
2019-11-11 21:20:00,4.7,3.9,4.7,90.0,3.2,1.5,4.5,264.190537201422,0.0,0.0,984.2,23.9,38.0,0,0
2019-11-11 21:25:00,4.6,4.3,4.6,90.0,3.1,1.0,4.5,251.95533533963,0.0,0.0,984.3,23.9,38.2,0,0
2019-11-11 21:30:00,4.7,4.6,4.7,90.0,3.2,0.6,3.6,249.873076002758,0.0,0.0,984.3,23.8,39.0,0,0
2019-11-11 21:35:00,4.7,4.7,4.7,90.0,3.2,0.5,1.8,231.488179989718,0.0,0.0,984.4,23.7,39.0,0,0
2019-11-11 21:40:00,4.7,4.6,4.7,90.0,3.2,0.5,1.8,232.317361251782,0.0,0.0,984.4,23.7,39.0,0,0
2019-11-11 21:45:00,4.7,4.6,4.7,90.0,3.2,0.8,1.8,233.263410154916,0.0,0.0,984.3,23.7,39.0,0,0
2019-11-11 21:50:00,4.7,4.1,4.7,90.9,3.3,1.0,4.0,256.61838530821,0.0,0.0,984.2,23.6,39.0,0,0
2019-11-11 21:55:00,4.8,4.5,4.8,91.0,3.4,1.0,4.0,258.238130883973,0.0,0.0,984.3,23.6,39.0,0,0
2019-11-11 22:00:00,5.0,3.3,5.0,91.0,3.6,2.4,6.3,267.20674594481,0.0,0.0,984.2,23.5,39.0,0,0
2019-11-11 22:05:00,5.2,3.7,5.2,90.7,3.9,2.3,7.2,259.317407029488,0.0,0.0,984.2,23.5,39.0,0,0
2019-11-11 22:10:00,5.5,4.2,5.5,90.0,4.0,2.1,7.2,296.277581055664,0.0,0.0,984.2,23.5,39.0,0,0
2019-11-11 22:15:00,5.8,3.7,5.8,89.3,4.1,3.0,7.2,283.645208088606,0.0,0.0,984.3,23.4,39.0,0,0
2019-11-11 22:20:00,5.9,3.8,5.9,88.5,4.1,3.0,7.2,292.206492472918,0.0,0.0,984.5,23.5,39.0,0,0
2019-11-11 22:25:00,5.8,3.4,5.8,87.5,3.9,3.5,7.6,302.218828263178,0.0,0.0,984.5,23.5,39.0,0,0
2019-11-11 22:30:00,5.6,4.3,5.6,87.0,3.7,2.2,7.6,296.619611537867,0.0,0.0,984.4,23.6,39.0,0,0
2019-11-11 22:35:00,5.5,4.9,5.5,87.0,3.5,1.4,5.8,277.669741051121,0.0,0.0,984.3,23.7,39.0,0,0
2019-11-11 22:40:00,5.4,5.2,5.4,87.4,3.5,0.8,4.0,265.310344570683,0.0,0.0,984.2,23.7,39.0,0,0
2019-11-11 22:45:00,5.4,5.0,5.4,88.0,3.5,1.1,3.1,261.147908369561,0.0,0.0,984.1,23.8,39.0,0,0
2019-11-11 22:50:00,5.4,4.8,5.4,88.0,3.5,1.3,4.0,239.417851649537,0.0,0.0,984.0,23.8,39.0,0,0
2019-11-11 22:55:00,5.4,4.4,5.4,88.7,3.7,1.8,4.5,247.091171750126,0.0,0.0,984.0,23.8,39.0,0,0
2019-11-11 23:00:00,5.6,4.2,5.6,88.0,3.7,2.1,5.4,257.743450823262,0.0,0.0,984.1,23.8,39.0,0,0
2019-11-11 23:05:00,5.7,4.4,5.7,88.0,3.9,2.2,6.3,266.107732184861,0.0,0.0,984.2,23.7,39.0,0,0
2019-11-11 23:10:00,5.9,4.1,5.9,87.1,3.9,2.8,7.2,261.979789478045,0.0,0.0,984.1,23.7,39.0,0,0
2019-11-11 23:15:00,6.1,4.3,6.1,85.9,3.9,2.8,7.2,267.067750088667,0.0,0.0,984.1,23.7,39.0,0,0
2019-11-11 23:20:00,6.2,4.5,6.2,85.0,3.9,2.6,7.2,262.65286090896,0.0,0.0,984.0,23.6,39.0,0,0
2019-11-11 23:25:00,6.3,4.4,6.3,84.2,3.8,2.9,9.4,266.846698028672,0.0,0.0,984.0,23.6,39.0,0,0
2019-11-11 23:30:00,6.3,4.5,6.3,83.2,3.7,2.8,9.4,260.275674391209,0.0,0.0,983.8,23.5,39.0,0,0
2019-11-11 23:35:00,6.3,4.7,6.3,83.0,3.7,2.7,7.6,269.200080087383,0.0,0.0,983.8,23.5,39.0,0,0
2019-11-11 23:40:00,6.4,5.0,6.4,82.0,3.5,2.3,7.6,247.338315034494,0.0,0.0,983.6,23.5,39.0,0,0
2019-11-11 23:45:00,6.4,5.1,6.4,82.0,3.5,2.1,7.2,258.304016513954,0.0,0.0,983.6,23.4,39.0,0,0
2019-11-11 23:50:00,6.4,5.0,6.4,82.0,3.5,2.3,5.4,253.351338407335,0.0,0.0,983.7,23.5,39.0,0,0
2019-11-11 23:55:00,6.4,5.4,6.4,82.9,3.7,1.9,5.4,251.248688252305,0.0,0.0,983.7,23.5,39.0,0,0
