Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-05 11:05:00,63.2221476510067,63.2221476510067,63.2221476510067,55.9463087248322,47.2336331889522,5.58389261744966,13,323.159764707847,0,0,29.6707919463087,467.536912751678,0.00146704022477673,4.34295302013423,69.5194630872486,42.6040268456376
2017-08-05 11:10:00,63.901986754967,63.901986754967,63.901986754967,55.5894039735099,47.6927876032876,5.60927152317881,10,303.275456715066,0,0,29.67040397351,824.344370860927,0.00142495410292883,4.57947019867551,69.6000000000002,42.7880794701987
2017-08-05 11:15:00,64.6657718120805,64.6657718120805,64.6657718120805,54.4429530201342,47.8504071566032,5.3489932885906,11,276.279989816381,0,0,29.6678322147651,782.96644295302,0.00144424410879424,4.71677852348994,69.6000000000002,43
2017-08-05 11:20:00,64.9516778523489,64.9516778523489,64.9516778523489,54.5302013422819,48.1586992470003,5.01342281879195,13,313.217332024044,0,0,29.6672214765101,788.838926174497,0.00145493069025233,4.70872483221476,69.6000000000002,43
2017-08-05 11:25:00,65.2671140939597,65.2671140939597,65.2671140939597,53.3020134228188,47.8396568614304,5.74496644295302,13,276.108542524868,0,0,29.6667986577182,831.315436241611,0.0015351729340358,4.86912751677852,69.6000000000002,43
2017-08-05 11:30:00,65.7879194630873,65.7879194630873,65.7879194630873,51.6912751677852,47.5079776167849,5.85234899328859,13,305.384983670362,0,0,29.6657718120805,847.724832214765,0.0016279289098058,4.25838926174496,69.6597315436242,42.8053691275168
2017-08-05 11:35:00,65.9073825503355,65.9073825503355,65.9073825503355,49.744966442953,46.5975949828839,7.03355704697987,14,288.598394537573,0,0,29.6656174496645,300.456375838926,0.00166554281843132,3.0744966442953,69.7000000000001,42
2017-08-05 11:40:00,65.3067114093959,65.3067114093959,65.3067114093959,49.6845637583893,46.0153971134676,6.07382550335571,15,279.311440803185,0,0,29.6661946308726,815.087248322148,0.00158661822454721,4.20402684563758,69.7000000000001,42
2017-08-05 11:45:00,65.268456375839,65.268456375839,65.268456375839,50.1610738255034,46.230703180955,5.06040268456376,15,284.428356008841,0,0,29.6650268456376,338.302013422819,0.0015731090355712,3.84295302013422,69.7000000000001,42
2017-08-05 11:50:00,65.2046357615894,65.2046357615894,65.2046357615894,51.887417218543,47.0711511574974,4.86092715231788,11,303.563339785905,0,0,29.6655695364239,222.64238410596,0.00153837115206449,3.59271523178808,69.778145695364,41.8013245033113
2017-08-05 11:55:00,65.2543624161074,65.2543624161074,65.2543624161074,51.2818791946309,46.8050873566963,3.63758389261745,12,286.505567466661,0,0,29.66577852349,750.261744966443,0.00154399992161145,4.65637583892618,69.8999999999998,42
2017-08-05 12:00:00,66.6026845637585,66.6026845637585,66.6026845637585,49.1610738255034,46.9222640909563,4.02684563758389,12,268.901654817746,0,0,29.6669932885906,766.120805369128,0.001623290073318,3.92281879194632,69.8999999999998,41.4026845637584
2017-08-05 12:05:00,66.8675496688741,66.8675496688741,66.8675496688741,47.1456953642384,46.057869791823,7.02649006622517,14,288.876838690172,0,0,29.6684039735099,264.635761589404,0.00169997791111224,3.04503311258278,70.0576158940399,41
2017-08-05 12:10:00,65.9099337748345,65.9099337748345,65.9099337748345,48,45.6583797688574,6.11920529801325,14,300.373974982274,0,0,29.6699801324503,562.304635761589,0.00161997175202319,4.01986754966889,70.1000000000002,40.8013245033113
2017-08-05 12:15:00,65.4,65.4,65.4,48.4295302013423,45.4255638346493,4.40268456375839,13,301.510604068423,0,0,29.6686308724832,669.194630872483,0.0015854010479007,4.11409395973154,70.1000000000002,40.8053691275168
2017-08-05 12:20:00,66.0644295302013,66.0644295302013,66.0644295302013,48.3691275167785,45.9981047879681,4.33557046979866,14,282.280211322304,0,0,29.6693959731543,868.704697986577,0.00157172311507926,4.32818791946309,70.1000000000002,40.5906040268456
2017-08-05 12:25:00,66.2738255033559,66.2738255033559,66.2738255033559,47.3422818791946,45.6256477916448,6.75838926174497,15,312.374383367469,0,0,29.6711476510067,737.255033557047,0.00158248375043777,4.73489932885905,70.1000000000002,40.2080536912752
2017-08-05 12:30:00,66.5362416107382,66.5362416107382,66.5362416107382,47,45.6747582125667,5.10738255033557,15,297.100417946708,0,0,29.6742013422819,832.322147651007,0.00156205803073589,4.55369127516779,70.1993288590605,40
2017-08-05 12:35:00,66.5677852348992,66.5677852348992,66.5677852348992,47.3288590604027,45.8862994018423,6.77852348993289,15,293.210543750689,0,0,29.674966442953,320.046979865772,0.00165578671419098,4.10134228187919,70.2000000000001,40
2017-08-05 12:40:00,66.2436241610738,66.2436241610738,66.2436241610738,46.3758389261745,45.0544455242558,6.97315436241611,15,304.923697810951,0,0,29.6772147651006,1055.87248322148,0.00157099340495763,5.28791946308725,70.2000000000001,40
2017-08-05 12:45:00,66.9738255033559,66.9738255033559,66.9738255033559,45.6577181208054,45.3078500225024,6.40939597315436,14,290.283764913737,0,0,29.6791610738255,1067.93959731544,0.00168621967897963,4.77583892617449,70.3194630872481,39.4026845637584
2017-08-05 12:50:00,67.3630872483222,67.3630872483222,67.3630872483222,46,45.8599971667884,6.20805369127517,14,261.827350310765,0,0,29.6758389261745,1025.05369127517,0.00182371391613917,5.02080536912753,70.3999999999998,39.2013422818792
2017-08-05 12:55:00,67.6657718120805,67.6657718120805,67.6657718120805,45.255033557047,45.7028820129589,6.21476510067114,13,294.867912221519,0,0,29.6779597315437,870.785234899329,0.00186937921632628,4.77516778523489,70.4791946308726,39.3959731543624
2017-08-05 13:00:00,67.651677852349,67.651677852349,67.651677852349,45.5369127516779,45.8536991209201,7.60402684563758,13,296.574383246944,0,0,29.6784161073825,1004.4966442953,0.00188446618390076,4.82818791946309,70.6000000000002,39
2017-08-05 13:05:00,67.4822368421051,67.4822368421051,67.4822368421051,45.4934210526316,45.6746461152916,6.58552631578947,16,302.579683526498,0,0,29.6815131578946,1089.55263157895,0.00199998628012134,3.90723684210526,70.658552631579,39
2017-08-05 13:10:00,67.0291390728478,67.0291390728478,67.0291390728478,46,45.5563209484315,6.6158940397351,16,308.81215319056,0,0,29.6827483443709,382.629139072848,0.00208164935520675,3.15298013245033,70.7000000000001,39
2017-08-05 13:15:00,66.2255033557046,66.2255033557046,66.2255033557046,46.6442953020134,45.1900455950265,5.42953020134228,15,284.359045263509,0,0,29.6851946308725,755.657718120805,0.00203972249515389,4.14496644295303,70.7000000000001,39
2017-08-05 13:20:00,66.2268456375841,66.2268456375841,66.2268456375841,47.6107382550336,45.7318568681087,6.46979865771812,15,277.220789316777,0,0,29.6863959731544,388.530201342282,0.00202075159682429,3.83691275167786,70.7000000000001,39
2017-08-05 13:25:00,66.1073825503357,66.1073825503357,66.1073825503357,48,45.8388912006547,6,14,269.324253330076,0,0,29.687577181208,327.44966442953,0.00196718449900118,2.86577181208054,70.7791946308723,39
2017-08-05 13:30:00,65.8302013422819,65.8302013422819,65.8302013422819,48.7919463087248,46.0161036589926,5.41610738255034,18,308.978654300324,0,0,29.689389261745,625.489932885906,0.00188302997817311,3.53825503355704,70.8999999999998,39
2017-08-05 13:35:00,65.9939597315438,65.9939597315438,65.9939597315438,49.4362416107383,46.5113876832012,6.48993288590604,19,318.549916156893,0,0,29.6907516778524,564.442953020134,0.00193014276224193,3.22885906040268,70.8999999999998,39
2017-08-05 13:40:00,65.8879194630872,65.8879194630872,65.8879194630872,48,45.6382580147183,6.28187919463087,19,305.376881272639,0,0,29.6937651006712,636.107382550336,0.00185408072450773,3.85302013422818,70.8999999999998,39
2017-08-05 13:45:00,66.2167785234899,66.2167785234899,66.2167785234899,47.8255033557047,45.8419826561941,6.8993288590604,17,304.455780714076,0,0,29.6953825503356,710.610738255034,0.00178629617683044,3.96375838926174,70.8999999999998,39
2017-08-05 13:50:00,65.9436241610739,65.9436241610739,65.9436241610739,47.8255033557047,45.5924497251456,7.06040268456376,15,292.138404266581,0,0,29.6956241610739,575.348993288591,0.0017349121403451,3.56107382550335,71.0597315436244,39
2017-08-05 13:55:00,65.3791946308726,65.3791946308726,65.3791946308726,48.2684563758389,45.3189529960278,7.57046979865772,16,300.757650630708,0,0,29.6955906040269,537.563758389262,0.00168600842351778,3.43624161073826,71.1000000000002,38.6040268456376
2017-08-05 14:00:00,65.2644295302013,65.2644295302013,65.2644295302013,49.5167785234899,45.8871539982244,6.85234899328859,16,279.568296873219,0,0,29.6960000000001,660.744966442953,0.00160365388044929,3.63959731543624,71.1000000000002,38.5973154362416
2017-08-05 14:05:00,65.265100671141,65.265100671141,65.265100671141,49.5167785234899,45.8877837794913,6.79865771812081,19,280.29716279718,0,0,29.6955973154363,507.778523489933,0.00152714927029151,2.94899328859061,71.1000000000002,39
2017-08-05 14:10:00,64.9245033112581,64.9245033112581,64.9245033112581,50.2251655629139,45.9490928276468,6.15894039735099,19,302.933167217359,0,0,29.696761589404,494.430463576159,0.00153335359352677,3.23576158940398,71.1000000000002,39
2017-08-05 14:15:00,65.4933774834437,65.4933774834437,65.4933774834437,50.3245033112583,46.5252298558298,5.05960264900662,14,316.717423986937,0,0,29.6979867549669,749.470198675497,0.00148424795151614,3.8298013245033,71.1000000000002,39
2017-08-05 14:20:00,66.2046979865771,66.2046979865771,66.2046979865771,50,47.0087621372606,6.04697986577181,14,284.567244629321,0,0,29.6974228187919,798.543624161074,0.0015418192694792,3.52953020134229,71.1000000000002,39
2017-08-05 14:25:00,66.1187919463088,66.1187919463088,66.1187919463088,50.3422818791946,47.1099303723877,5.2751677852349,14,285.459617157105,0,0,29.6965838926175,462.96644295302,0.00161475192691986,2.10268456375839,71.1395973154364,39
2017-08-05 14:30:00,65.6610738255034,65.6610738255034,65.6610738255034,51.1140939597315,47.0927008436624,7.02013422818792,14,286.90084715293,0,0,29.697,255.724832214765,0.00158984410062282,1.90134228187919,71.140268456376,39
2017-08-05 14:35:00,64.854054054054,64.854054054054,64.854054054054,51.5810810810811,46.5900458560869,6.17567567567568,14,291.319017655189,0,0,29.6999594594596,388.148648648649,0.00153970614130515,2.47837837837837,71.1000000000002,39
2017-08-05 14:40:00,64.3651006711409,64.3651006711409,64.3651006711409,52.9261744966443,46.8212258938044,6.01342281879195,13,296.595900516964,0,0,29.6986979865772,528.382550335571,0.00149967554912728,2.8765100671141,71.1000000000002,39
2017-08-05 14:45:00,64.444966442953,64.444966442953,64.444966442953,53.3154362416107,47.0893067619647,5.07382550335571,13,292.543846639844,0,0,29.6985906040268,494.369127516779,0.0014637181368149,2.85302013422819,71.1000000000002,39.1879194630872
2017-08-05 14:50:00,65.1194630872483,65.1194630872483,65.1194630872483,53.3221476510067,47.7169714550406,3.77181208053691,11,282.362269363198,0,0,29.6993422818792,637.845637583893,0.00145304552038897,3.148322147651,71.1000000000002,40
2017-08-05 14:55:00,65.8429530201342,65.8429530201342,65.8429530201342,50.5436241610738,46.9602537944179,6,13,287.401196347837,0,0,29.7002348993288,752.791946308725,0.00147409717490023,3.12684563758389,71.1000000000002,40
2017-08-05 15:00:00,65.6686666666667,65.6686666666667,65.6686666666667,49.5533333333333,46.2775859719716,6.29333333333333,15,296.423749247164,0,0,29.70018,727.36,0.00149074773995633,2.91266666666667,71.1000000000002,39.4133333333333
2017-08-05 15:05:00,65.7364238410598,65.7364238410598,65.7364238410598,49,46.0440098684311,4.88741721854305,15,271.27296473984,0,0,29.7002251655629,444.46357615894,0.00152750911578885,2.541059602649,71.1000000000002,39
2017-08-05 15:10:00,65.8335570469799,65.8335570469799,65.8335570469799,49.5167785234899,46.4092305437288,5.15436241610738,15,295.608066146265,0,0,29.6993892617449,675.295302013423,0.00152296067384272,2.98657718120805,71.1000000000002,39
2017-08-05 15:15:00,66.2887417218545,66.2887417218545,66.2887417218545,49.0331125827815,46.5679085602784,5.94039735099338,15,279.022595683718,0,0,29.7017814569537,373.754966887417,0.00151061233861061,2.33377483443708,71.1000000000002,39
2017-08-05 15:20:00,65.9228187919461,65.9228187919461,65.9228187919461,49.8255033557047,46.6564968114184,7.42281879194631,16,294.163866157925,0,0,29.7017651006713,647.979865771812,0.00144246178957528,2.79194630872483,71.1000000000002,39
2017-08-05 15:25:00,65.696644295302,65.696644295302,65.696644295302,50,46.5420237894437,6.22818791946309,16,273.211578195604,0,0,29.7030201342282,643.986577181208,0.00146858771563855,2.69530201342283,71.1000000000002,39
2017-08-05 15:30:00,65.7362416107381,65.7362416107381,65.7362416107381,49.6644295302013,46.3990471001508,5.48322147651007,15,288.310558020648,0,0,29.7035906040269,629.536912751678,0.00153326198000213,2.65436241610738,71.1000000000002,39
2017-08-05 15:35:00,65.7671140939598,65.7671140939598,65.7671140939598,48.8724832214765,46.0022494487232,7.13422818791946,16,280.310123190757,0,0,29.7031812080537,414.046979865772,0.00157425204787224,2.25369127516778,71.1000000000002,39
2017-08-05 15:40:00,65.3973154362415,65.3973154362415,65.3973154362415,49.3422818791946,45.9158464073014,6.87248322147651,17,288.255987613608,0,0,29.7043892617449,527.120805369128,0.00155419829449025,2.41879194630873,70.9416107382548,39
2017-08-05 15:45:00,65.5563758389261,65.5563758389261,65.5563758389261,48.4832214765101,45.5979273335693,7.12080536912752,17,272.944401339944,0,0,29.7057315436241,584.174496644295,0.00156492555990946,2.27181208053692,70.8999999999998,39
2017-08-05 15:50:00,65.8342281879193,65.8342281879193,65.8342281879193,49,46.1336465145462,4.78523489932886,17,306.721406543448,0,0,29.7073624161073,92.6845637583893,0.00155732475884048,1.90268456375839,70.8999999999998,39
2017-08-05 15:55:00,65.4812080536911,65.4812080536911,65.4812080536911,49.1812080536913,45.9050777293902,5.6241610738255,14,315.743646280106,0,0,29.7090134228188,429.812080536913,0.00145582186526837,2.07181208053691,70.8999999999998,39
2017-08-05 16:00:00,65.3221476510068,65.3221476510068,65.3221476510068,50,46.1979537079637,5.38255033557047,14,309.250332032348,0,0,29.7104966442953,146.677852348993,0.00140944355051248,1.67718120805369,70.8999999999998,39
2017-08-05 16:05:00,64.9973154362414,64.9973154362414,64.9973154362414,50.4697986577181,46.1453922496199,6.36912751677852,14,308.573438910592,0,0,29.7106711409396,445.241610738255,0.00136057471244282,1.92214765100671,70.8624161073826,39
2017-08-05 16:10:00,65.0147651006711,65.0147651006711,65.0147651006711,50.2818791946309,46.0620413691875,5.22147651006711,15,286.516935561938,0,0,29.7117651006711,551.973154362416,0.00131811777610514,1.91476510067114,70.7000000000001,39
2017-08-05 16:15:00,65.550331125828,65.550331125828,65.550331125828,48.4172185430464,45.5564523991355,7.45033112582781,15,273.194701642792,0,0,29.7149072847682,558.132450331126,0.00134221314810636,1.86622516556292,70.7000000000001,39
2017-08-05 16:20:00,65.663087248322,65.663087248322,65.663087248322,48,45.4327094529428,5.85906040268456,15,283.425269859931,0,0,29.7158322147651,575.41610738255,0.00132705986547817,1.76845637583893,70.7000000000001,38.7986577181208
2017-08-05 16:25:00,65.9295302013422,65.9295302013422,65.9295302013422,47.8255033557047,45.5795058710502,5.95973154362416,14,291.113130372781,0,0,29.7138322147651,528.255033557047,0.00131748261992802,1.67986577181208,70.7000000000001,38.0134228187919
2017-08-05 16:30:00,66.0589403973512,66.0589403973512,66.0589403973512,48.5099337748344,46.0725824028458,4,13,319.159041361141,0,0,29.7145298013245,495.827814569536,0.00130273513574726,1.45496688741722,70.7768211920528,38.1854304635762
2017-08-05 16:35:00,66.073154362416,66.073154362416,66.073154362416,48.1476510067114,45.888013148871,5.61073825503356,13,263.127976631362,0,0,29.7153959731544,466.563758389262,0.00131981434336519,1.41744966442953,70.8999999999998,39
2017-08-05 16:40:00,65.6557046979867,65.6557046979867,65.6557046979867,48.4832214765101,45.6888275105094,5,13,288.696809500301,0,0,29.7165704697986,174.711409395973,0.001311317710577,1.22751677852349,70.8999999999998,38.6107382550336
2017-08-05 16:45:00,65.3999999999998,65.3999999999998,65.3999999999998,48.8389261744966,45.6481265414777,6.21476510067114,13,284.50947529966,0,0,29.716422818792,449.026845637584,0.00124636585708672,1.43355704697987,70.8999999999998,38.7852348993289
2017-08-05 16:50:00,65.2436241610739,65.2436241610739,65.2436241610739,48.6577181208054,45.4064416580039,7.16107382550336,14,283.214576492566,0,0,29.7161812080537,337.671140939597,0.00130329301652744,1.26442953020134,70.8624161073826,38.4161073825503
2017-08-05 16:55:00,64.9583892617448,64.9583892617448,64.9583892617448,50.2953020134228,46.0173808747877,4.34228187919463,14,308.906406390774,0,0,29.7170201342282,209.228187919463,0.00128735729649573,1.06577181208054,70.7000000000001,38.1879194630872
2017-08-05 17:00:00,64.665100671141,64.665100671141,64.665100671141,51.0201342281879,46.1274636681556,5.03355704697987,12,306.550322154821,0,0,29.7193087248322,105.58389261745,0.00129768637354535,0.995973154362416,70.7000000000001,39
2017-08-05 17:05:00,64.2053691275169,64.2053691275169,64.2053691275169,52.3355704697987,46.3757972129002,4.30201342281879,12,282.491771299307,0,0,29.719255033557,100.040268456376,0.00123916959809727,0.940939597315439,70.7000000000001,39
2017-08-05 17:10:00,63.9167785234897,63.9167785234897,63.9167785234897,53.1409395973154,46.5137010869964,4.2751677852349,11,277.427707170958,0,0,29.7201140939598,119.523489932886,0.00115835953572637,1.00335570469799,70.7000000000001,39
2017-08-05 17:15:00,63.8593333333332,63.8593333333332,63.8593333333332,54,46.8860685191383,5.3,14,285.762268357701,0,0,29.7224200000001,300.026666666667,0.00108169445401213,0.967333333333334,70.7000000000001,39
2017-08-05 17:20:00,63.8577181208053,63.8577181208053,63.8577181208053,54.0872483221477,46.9270771215007,5.77181208053691,14,283.6543700634,0,0,29.7239395973155,136.731543624161,0.00103332201544221,0.848322147651004,70.7000000000001,39
2017-08-05 17:25:00,63.7059602649007,63.7059602649007,63.7059602649007,54.8278145695364,47.1469584562292,5.41059602649007,14,297.52761021712,0,0,29.7242052980133,243.953642384106,0.000966919554576862,0.752980132450332,70.7370860927151,39.3841059602649
2017-08-05 17:30:00,63.608724832215,63.608724832215,63.608724832215,55.5570469798658,47.4072781761248,5.22818791946309,12,280.814568432013,0,0,29.7242013422819,314.838926174497,0.000923078804925314,0.900000000000003,70.8999999999998,40
2017-08-05 17:35:00,63.724832214765,63.724832214765,63.724832214765,56,47.7276609375438,3.41610738255034,11,283.898870932956,0,0,29.7237986577182,310,0.000890220403322177,0.840268456375837,70.8999999999998,40
2017-08-05 17:40:00,63.9675496688742,63.9675496688742,63.9675496688742,56,47.9537714719479,5.37748344370861,11,301.930046102044,0,0,29.725,290.476821192053,0.000907358794911561,0.799999999999998,70.8999999999998,40
2017-08-05 17:45:00,64.0852348993291,64.0852348993291,64.0852348993291,54.8791946308725,47.5243326680477,5.67114093959732,15,284.525229765335,0,0,29.7253758389262,279.087248322148,0.000878724524176862,0.762416107382551,70.8999999999998,40
2017-08-05 17:50:00,64.0140939597315,64.0140939597315,64.0140939597315,54,47.0296104516844,5.69798657718121,15,293.595298637054,0,0,29.7275302013423,253.395973154362,0.000860478749848301,0.700000000000002,70.8999999999998,40
2017-08-05 17:55:00,63.9067114093958,63.9067114093958,63.9067114093958,54.6040268456376,47.2244258863372,4.65771812080537,14,287.963809841574,0,0,29.7289865771812,241.362416107383,0.000864802392126958,0.667114093959731,70.8999999999998,40
2017-08-05 18:00:00,63.8604026845637,63.8604026845637,63.8604026845637,55.9194630872483,47.815326396631,5.07382550335571,11,288.359195271885,0,0,29.7300067114093,217.201342281879,0.000879976447535602,0.599999999999999,70.8999999999998,40
2017-08-05 18:05:00,63.6879194630873,63.6879194630873,63.6879194630873,56.8926174496644,48.1143513842054,5.77852348993289,13,281.362548919219,0,0,29.7312080536913,222.127516778523,0.000896960440670915,0.583221476510066,70.8999999999998,40
2017-08-05 18:10:00,63.4833333333333,63.4833333333333,63.4833333333333,57,47.9740332536611,3.55333333333333,13,259.621456267885,0,0,29.73154,211.52,0.000910116002819877,0.599999999999999,70.8999999999998,40.1866666666667
2017-08-05 18:15:00,63.4436241610737,63.4436241610737,63.4436241610737,56.496644295302,47.6997545032477,5.10738255033557,15,264.125856157856,0,0,29.7341140939597,198.409395973154,0.00089332661597569,0.526174496644296,70.8999999999998,41
2017-08-05 18:20:00,63.2576158940398,63.2576158940398,63.2576158940398,56.6423841059603,47.5948097904598,7.19867549668874,16,268.698094855283,0,0,29.7374105960265,184.721854304636,0.000903159119416416,0.519205298013245,70.8999999999998,40.8145695364238
2017-08-05 18:25:00,62.963087248322,62.963087248322,62.963087248322,57.6241610738255,47.7773193847864,4.8255033557047,16,261.52337626175,0,0,29.7366241610738,169.261744966443,0.000892377207849204,0.513422818791946,70.8999999999998,40.7919463087248
2017-08-05 18:30:00,62.781879194631,62.781879194631,62.781879194631,58.0805369127517,47.8185745948275,5.2013422818792,15,270.125367367833,0,0,29.7369664429531,152.993288590604,0.000863896996816226,0.373154362416108,70.9778523489934,41
2017-08-05 18:35:00,62.6604026845638,62.6604026845638,62.6604026845638,58.8322147651007,48.0473365171679,5.70469798657718,12,278.453326171329,0,0,29.7372013422819,139.48322147651,0.000836161472555783,0,71.1000000000002,41
2017-08-05 18:40:00,62.5221476510067,62.5221476510067,62.5221476510067,59.2013422818792,48.0844572922546,4.34228187919463,12,273.052039302671,0,0,29.7367919463087,125.41610738255,0.000808399064013327,0,71.1000000000002,41
2017-08-05 18:45:00,62.4248322147649,62.4248322147649,62.4248322147649,60,48.3512801616265,4.51677852348993,14,248.620139381392,0,0,29.737389261745,110.825503355705,0.000779316924038332,0.100671140939597,71.1000000000002,41
2017-08-05 18:50:00,62.2818791946311,62.2818791946311,62.2818791946311,60,48.2169711337054,3.71140939597315,14,264.018536639501,0,0,29.7379731543624,100.026845637584,0.000748903676157669,0.100671140939597,71.1000000000002,41
2017-08-05 18:55:00,62.1181208053692,62.1181208053692,62.1181208053692,60.1275167785235,48.1193527091069,6.18120805369128,16,265.713912373568,0,0,29.741711409396,87.4630872483221,0.000718983800669293,0,71.1000000000002,41
2017-08-05 19:00:00,61.8453333333335,61.8453333333335,61.8453333333335,61.2733333333333,48.3662664932268,3.86,16,295.129666425234,0,0,29.74318,68.5266666666667,0.00069398618909253,0,71.1000000000002,41
2017-08-05 19:05:00,61.5208053691274,61.5208053691274,61.5208053691274,62.0805369127517,48.410300172903,5.05369127516779,12,289.693112991126,0,0,29.7451946308724,24.241610738255,0.000659617772099967,0,71.1000000000002,41
2017-08-05 19:10:00,61.1093959731544,61.1093959731544,61.1093959731544,63.0536912751678,48.4373530389755,4.42953020134228,12,291.811335337128,0,0,29.746389261745,20.6912751677852,0.000625529556271209,0,70.9416107382548,41
2017-08-05 19:15:00,60.7563758389262,60.7563758389262,60.7563758389262,63.4832214765101,48.2843125378554,5.58389261744966,11,283.685536983576,0,0,29.7467382550336,18.8724832214765,0.000588164166747246,0,70.8999999999998,41.7919463087248
2017-08-05 19:20:00,60.4402684563757,60.4402684563757,60.4402684563757,64,48.2021457264245,5.51677852348993,13,288.30609473653,0,0,29.74722147651,17.7852348993289,0.000550031571366105,0,70.8999999999998,42
2017-08-05 19:25:00,60.1761589403974,60.1761589403974,60.1761589403974,64.8278145695364,48.2944213326856,5.82781456953642,13,279.396644092033,0,0,29.74919205298,15.1655629139073,0.0005202070742568,0,70.7437086092716,42
2017-08-05 19:30:00,59.9355704697984,59.9355704697984,59.9355704697984,65.2953020134228,48.2577516643364,4.81879194630873,12,272.170846544315,0,0,29.7490067114094,12.510067114094,0.000491330441512383,0,70.7000000000001,42
2017-08-05 19:35:00,59.7597315436242,59.7597315436242,59.7597315436242,66.1006711409396,48.4183808333987,3.81208053691275,11,274.718613068776,0,0,29.7515234899329,11.1073825503356,0.000464250630650362,0,70.7000000000001,42
2017-08-05 19:40:00,59.5906040268457,59.5906040268457,59.5906040268457,67,48.6188377906651,4.22147651006711,13,284.150507080932,0,0,29.7531744966443,9.26845637583893,0.000437739885166051,0,70.6812080536913,42
2017-08-05 19:45:00,59.4377483443706,59.4377483443706,59.4377483443706,67.9403973509934,48.8455856306186,4,13,289.19977745785,0,0,29.7547350993378,7.6887417218543,0.000416076373851519,0,70.6000000000002,42
2017-08-05 19:50:00,59.2423841059603,59.2423841059603,59.2423841059603,69,49.0738352803151,4.7682119205298,10,286.013802559472,0,0,29.7565695364238,6.40397350993378,0.000396499290079008,0,70.6000000000002,42.1854304635762
2017-08-05 19:55:00,59.0838926174498,59.0838926174498,59.0838926174498,69.8590604026846,49.2535678752817,3.83892617449664,11,272.029235113674,0,0,29.7587919463087,5,0.000371091156227636,0,70.6000000000002,43
2017-08-05 20:00:00,58.9557046979864,58.9557046979864,58.9557046979864,70.6644295302013,49.4379940404847,3.89261744966443,11,285.322700610096,0,0,29.7593624161075,0.302013422818792,0.00035314054529147,0,70.6000000000002,43
2017-08-05 20:05:00,58.8261744966444,58.8261744966444,58.8261744966444,71,49.4414796787403,2.6241610738255,11,278.496696761537,0,0,29.7598053691276,0,0.000339207913536653,0,70.4818791946307,43
2017-08-05 20:10:00,58.6604026845638,58.6604026845638,58.6604026845638,71.2684563758389,49.3832259991662,4.14765100671141,13,269.677528440893,0,0,29.7592080536912,0,0.000328286666287866,0,70.3999999999998,43
2017-08-05 20:15:00,58.5322147651007,58.5322147651007,58.5322147651007,72,49.5346981845984,4.23489932885906,13,269.446062810133,0,0,29.75822147651,0,0.000318404696539574,0,70.3999999999998,43
2017-08-05 20:20:00,58.3973333333332,58.3973333333332,58.3973333333332,72,49.4051047508892,5.34666666666667,13,288.725423265353,0,0,29.7574,0,0.000306964856914487,0,70.3999999999998,43.5866666666667
2017-08-05 20:25:00,58.2436241610738,58.2436241610738,58.2436241610738,72.7046979865772,49.5182415417782,6.51677852348993,16,274.404271715057,0,0,29.7592013422819,0,0.000300953927210744,0,70.2026845637585,44
2017-08-05 20:30:00,58.1261744966445,58.1261744966445,58.1261744966445,73.6845637583893,49.7647461516888,5.78523489932886,16,281.423060925633,0,0,29.762288590604,0,0.000296388488533752,0,70.1812080536913,44
2017-08-05 20:35:00,58.0248322147651,58.0248322147651,58.0248322147651,74,49.7823837763368,4.7248322147651,13,274.520428811698,0,0,29.7657516778523,0,0.000291244629148888,0,70.1000000000002,44
2017-08-05 20:40:00,57.8801324503311,57.8801324503311,57.8801324503311,74.6225165562914,49.8674874229508,4.11258278145695,13,286.046018823319,0,0,29.7683311258279,0,0.000285806426468643,0,70.1000000000002,44.1854304635762
2017-08-05 20:45:00,57.7845637583894,57.7845637583894,57.7845637583894,75,49.9114462342222,3.69798657718121,10,284.874038005282,0,0,29.7709932885906,0,0.000278454716210232,0,69.9818791946307,45
2017-08-05 20:50:00,57.6838926174496,57.6838926174496,57.6838926174496,75.5838926174497,50.0222845171796,4.31543624161074,12,281.154581292397,0,0,29.7727248322148,0,0.000271187771255803,0,69.8999999999998,45
2017-08-05 20:55:00,57.5496688741722,57.5496688741722,57.5496688741722,76,50.0407505522814,4.72185430463576,12,285.67580727954,0,0,29.772642384106,0,0.000266138650229556,0,69.8999999999998,45
2017-08-05 21:00:00,57.3785234899329,57.3785234899329,57.3785234899329,76.7046979865772,50.1230806370424,3.71140939597315,9,292.622481368379,0,0,29.7731744966443,0,0.000264301453279217,0,69.8999999999998,45
2017-08-05 21:05:00,57.2174496644295,57.2174496644295,57.2174496644295,77,50.0709547033701,3.85906040268456,10,299.886768707322,0,0,29.7761744966443,0,0.00026195704659466,0,69.8999999999998,45
2017-08-05 21:10:00,57.0422818791946,57.0422818791946,57.0422818791946,77.1342281879195,49.947871658226,4.2751677852349,10,299.792540997636,0,0,29.7775637583892,0,0.000257642225717763,0,69.8221476510068,45.3892617449664
2017-08-05 21:15:00,56.8838926174496,56.8838926174496,56.8838926174496,78,50.0948531455243,3.94630872483221,10,310.335997062524,0,0,29.7789597315436,0,0.000256596353799321,0,69.7000000000001,45.4026845637584
