Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-06 18:45:00,71.8,71.8,71.8,75,63.4373685601004,2,7,202.5,0,0,29.913,0,0,0,76.3,62
2016-09-06 18:50:00,71.7,71.7,71.7,75,63.3409125875239,3,8,180,0,0,29.911,0,0,0,76.3,63
2016-09-06 18:55:00,71.6,71.6,71.6,76,63.6225900625002,1,4,180,0,0,29.912,0,0,0,76.1,63
2016-09-06 19:00:00,71.5,71.5,71.5,76,63.5259736745899,1,6,180,0,0,29.914,0,0.001,0,76.1,63
2016-09-06 19:05:00,71.3,71.3,71.3,76,63.3327387824567,3,7,180,0,0,29.914,0,0,0,75.9,63
2016-09-06 19:10:00,71.2,71.2,71.2,76,63.2361202782183,1,8,180,0,0,29.915,0,0,0,75.9,63
2016-09-06 19:15:00,71.2,71.2,71.2,76,63.2361202782183,0,0,0,0,0,29.915,0,0,0,75.7,63
2016-09-06 19:20:00,71.1,71.1,71.1,77,63.5125174867712,0,0,0,0,0,29.915,0,0,0,75.7,63
2016-09-06 19:25:00,71,71,71,77,63.4157404835955,1,5,180,0,0,29.915,0,0,0,75.6,64
2016-09-06 19:30:00,70.9,70.9,70.9,77,63.3189628069105,0,1,0,0,0,29.915,0,0,0,75.6,64
2016-09-06 19:35:00,70.9,70.9,70.9,77,63.3189628069105,0,2,0,0,0,29.915,0,0,0,75.4,64
2016-09-06 19:40:00,70.8,70.8,70.8,77,63.2221844567094,0,0,0,0,0,29.914,0,0,0,75.4,64
2016-09-06 19:45:00,70.7,70.7,70.7,78,63.4935821175004,1,5,180,0,0,29.914,0,0,0,75.2,64
2016-09-06 19:50:00,70.7,70.7,70.7,78,63.4935821175004,1,4,180,0,0,29.918,0,0,0,75.2,65
2016-09-06 19:55:00,70.6,70.6,70.6,78,63.3966471100499,0,2,0,0,0,29.917,0,0,0,75,65
2016-09-06 20:00:00,70.5,70.5,70.5,78,63.2997114607724,1,4,180,0,0,29.918,0,0.001,0,75,65
2016-09-06 20:05:00,70.5,70.5,70.5,79,63.663470391348,2,5,180,0,0,29.918,0,0,0,74.9,65
2016-09-06 20:10:00,70.4,70.4,70.4,79,63.5663804644533,1,4,180,0,0,29.917,0,0,0,74.9,65
2016-09-06 20:15:00,70.4,70.4,70.4,79,63.5663804644533,1,4,180,0,0,29.917,0,0,0,74.9,66
2016-09-06 20:20:00,70.3,70.3,70.3,79,63.469289927179,1,4,180,0,0,29.916,0,0,0,74.7,66
2016-09-06 20:25:00,70.2,70.2,70.2,79,63.3721987795194,0,4,0,0,0,29.917,0,0,0,74.7,66
2016-09-06 20:30:00,70.1,70.1,70.1,79,63.2751070214687,0,3,0,0,0,29.914,0,0,0,74.7,66
2016-09-06 20:35:00,70.1,70.1,70.1,79,63.2751070214687,0,0,0,0,0,29.912,0,0,0,74.7,66
2016-09-06 20:40:00,70.1,70.1,70.1,79,63.2751070214687,1,4,180,0,0,29.911,0,0,0,74.7,66
2016-09-06 20:45:00,70,70,70,80,63.5370038538736,1,4,180,0,0,29.909,0,0,0,74.5,66
2016-09-06 20:50:00,69.9,69.9,69.9,80,63.4397589692244,0,3,0,0,0,29.911,0,0,0,74.5,66
2016-09-06 20:55:00,69.9,69.9,69.9,80,63.4397589692244,0,3,0,0,0,29.911,0,0,0,74.3,66
2016-09-06 21:00:00,69.8,69.8,69.8,80,63.3425135053835,1,4,180,0,0,29.912,0,0.001,0,74.3,67
2016-09-06 21:05:00,69.8,69.8,69.8,80,63.3425135053835,0,0,0,0,0,29.908,0,0,0,74.3,67
2016-09-06 21:10:00,69.7,69.7,69.7,80,63.2452674623456,0,0,0,0,0,29.907,0,0,0,74.3,67
2016-09-06 21:15:00,69.7,69.7,69.7,81,63.5998975400121,0,1,0,0,0,29.904,0,0,0,74.2,67
2016-09-06 21:20:00,69.7,69.7,69.7,81,63.5998975400121,0,2,0,0,0,29.905,0,0,0,74.2,67
2016-09-06 21:25:00,69.6,69.6,69.6,81,63.5025006418291,0,2,0,0,0,29.902,0,0,0,74.2,67
2016-09-06 21:30:00,69.6,69.6,69.6,81,63.5025006418291,0,2,0,0,0,29.902,0,0,0,74.2,68
2016-09-06 21:35:00,69.5,69.5,69.5,81,63.4051031954154,0,1,0,0,0,29.901,0,0,0,74.2,68
2016-09-06 21:40:00,69.5,69.5,69.5,81,63.4051031954154,0,2,0,0,0,29.903,0,0,0,74.2,68
2016-09-06 21:45:00,69.5,69.5,69.5,81,63.4051031954154,0,3,0,0,0,29.902,0,0,0,74,68
2016-09-06 21:50:00,69.5,69.5,69.5,81,63.4051031954154,1,5,180,0,0,29.903,0,0,0,74,68
2016-09-06 21:55:00,69.5,69.5,69.5,81,63.4051031954154,0,2,0,0,0,29.903,0,0,0,74,68
2016-09-06 22:00:00,69.4,69.4,69.4,81,63.3077052007664,0,1,0,0,0,29.903,0,0.001,0,74,68
2016-09-06 22:05:00,69.4,69.4,69.4,81,63.3077052007664,0,2,0,0,0,29.901,0,0,0,73.8,68
2016-09-06 22:10:00,69.4,69.4,69.4,81,63.3077052007664,0,1,0,0,0,29.9,0,0,0,73.8,69
2016-09-06 22:15:00,69.4,69.4,69.4,81,63.3077052007664,0,2,0,0,0,29.899,0,0,0,73.8,69
2016-09-06 22:20:00,69.4,69.4,69.4,82,63.6580758762119,1,4,180,0,0,29.899,0,0,0,73.8,69
2016-09-06 22:25:00,69.3,69.3,69.3,82,63.5605286513147,1,6,180,0,0,29.9,0,0,0,73.8,69
2016-09-06 22:30:00,69.3,69.3,69.3,82,63.5605286513147,3,6,157.5,0,0,29.9,0,0,0,73.8,69
2016-09-06 22:35:00,69.3,69.3,69.3,82,63.5605286513147,0,2,0,0,0,29.901,0,0,0,73.8,69
2016-09-06 22:40:00,69.3,69.3,69.3,82,63.5605286513147,0,2,0,0,0,29.901,0,0,0,73.8,69
2016-09-06 22:45:00,69.3,69.3,69.3,82,63.5605286513147,2,6,157.5,0,0,29.898,0,0,0,73.8,69
2016-09-06 22:50:00,69.3,69.3,69.3,82,63.5605286513147,1,4,157.5,0,0,29.898,0,0,0,73.8,69
2016-09-06 22:55:00,69.2,69.2,69.2,82,63.462980908914,1,4,157.5,0,0,29.899,0,0,0,73.6,69
2016-09-06 23:00:00,69.2,69.2,69.2,82,63.462980908914,1,4,157.5,0,0,29.901,0,0.001,0,73.6,69
2016-09-06 23:05:00,69.2,69.2,69.2,82,63.462980908914,2,6,157.5,0,0,29.898,0,0,0,73.6,69
2016-09-06 23:10:00,69.1,69.1,69.1,82,63.3654326490058,0,2,0,0,0,29.901,0,0,0,73.6,69
2016-09-06 23:15:00,69.1,69.1,69.1,82,63.3654326490058,1,5,157.5,0,0,29.899,0,0,0,73.6,69
2016-09-06 23:20:00,69.1,69.1,69.1,82,63.3654326490058,1,4,157.5,0,0,29.899,0,0,0,73.6,69
2016-09-06 23:25:00,69.1,69.1,69.1,82,63.3654326490058,0,1,0,0,0,29.897,0,0,0,73.6,69
2016-09-06 23:30:00,69,69,69,82,63.267883871586,1,5,157.5,0,0,29.897,0,0,0,73.5,69
2016-09-06 23:35:00,69,69,69,82,63.267883871586,2,7,180,0,0,29.896,0,0,0,73.5,69
2016-09-06 23:40:00,68.9,68.9,68.9,82,63.1703345766503,1,6,180,0,0,29.896,0,0,0,73.5,69
2016-09-06 23:45:00,68.9,68.9,68.9,82,63.1703345766503,2,6,180,0,0,29.895,0,0,0,73.5,69
2016-09-06 23:50:00,68.9,68.9,68.9,82,63.1703345766503,1,3,180,0,0,29.896,0,0,0,73.5,69
2016-09-06 23:55:00,68.8,68.8,68.8,82,63.0727847641947,0,5,0,0,0,29.895,0,0,0,73.5,69
