Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-05 14:55:00,5.1,5.1,5.1,89.3,3.5,0.9,3.1,97.8781249244322,0.0,0.0,976.4,22.4,30.0,92.0666666666667,0.585333333333334
2017-03-05 15:00:00,5.2,5.2,5.2,90.0,3.7,0.5,2.2,88.5168702014089,0.0,0.0,976.4,22.4,30.0,99.5135135135135,0.631081081081081
2017-03-05 15:05:00,5.3,5.3,5.3,90.0,3.8,0.5,1.3,98.2485476308676,0.0,0.0,976.5,22.4,30.0,103.006711409396,0.602684563758389
2017-03-05 15:10:00,5.4,5.4,5.4,90.0,3.8,0.6,1.3,45.5947698529004,0.0,0.0,976.5,22.4,30.0,89.3288590604027,0.533557046979866
2017-03-05 15:15:00,5.4,5.4,5.4,90.0,3.9,0.7,1.3,27.5031284444246,0.0,0.0,976.6,22.4,30.0,83.5167785234899,0.568456375838926
2017-03-05 15:20:00,5.4,5.4,5.4,90.0,3.9,0.7,1.8,35.7716325594834,0.2,0.0,976.7,22.3,30.0,71.5637583892618,0.395973154362416
2017-03-05 15:25:00,5.4,5.4,5.4,90.0,3.9,0.8,1.8,50.6465527836751,0.0,0.0,976.7,22.3,30.0,57.248322147651,0.0838926174496644
2017-03-05 15:30:00,5.4,4.9,5.4,90.0,3.9,1.4,2.2,358.277698183296,0.2,0.6,976.8,22.3,30.0,51.0469798657718,0
2017-03-05 15:35:00,5.4,5.4,5.4,90.0,3.9,0.6,2.2,347.28773303094,0.2,1.4,976.9,22.2,30.0,46.0536912751678,0
2017-03-05 15:40:00,5.4,5.3,5.4,90.0,3.9,1.1,1.8,349.94724378512,0.2,2.0,977.0,22.2,30.0,42.28,0
2017-03-05 15:45:00,5.4,5.2,5.4,90.4,3.9,1.2,2.2,317.658272985055,0.0,2.2,977.1,22.2,30.0,41.0198675496689,0
2017-03-05 15:50:00,5.4,5.4,5.4,91.0,4.0,0.8,2.2,331.094168437866,0.0,1.6,977.1,22.2,30.0,42.8940397350993,0
2017-03-05 15:55:00,5.3,5.2,5.3,91.0,4.0,1.1,2.2,324.586133182963,0.0,0.9,977.2,22.1,30.0,51.7114093959732,0
2017-03-05 16:00:00,5.3,5.3,5.3,91.0,4.0,1.0,2.2,318.731846616929,0.2,0.3,977.2,22.1,30.2,49.112582781457,0
2017-03-05 16:05:00,5.3,5.3,5.3,91.0,4.0,1.1,1.8,340.292803683662,0.0,0.0,977.3,22.1,31.0,38.8187919463087,0
2017-03-05 16:10:00,5.3,5.0,5.3,91.0,4.0,1.2,2.2,335.462922534435,0.0,0.0,977.5,22.1,31.0,30.3020134228188,0
2017-03-05 16:15:00,5.3,4.8,5.3,91.9,4.1,1.3,2.2,330.83552205155,0.0,0.0,977.6,22.0,31.0,26.2818791946309,0
2017-03-05 16:20:00,5.3,5.1,5.3,92.0,4.1,1.1,2.2,317.984430145253,0.0,0.0,977.7,22.0,31.0,30.2953020134228,0
2017-03-05 16:25:00,5.3,5.0,5.3,92.0,4.1,1.2,2.2,315.03758423632,0.2,0.0,977.8,22.0,31.0,31.4093959731544,0
2017-03-05 16:30:00,5.3,4.9,5.3,92.0,4.1,1.4,2.7,340.024505848533,0.0,0.0,977.8,22.0,31.0,24.5167785234899,0
2017-03-05 16:35:00,5.3,5.1,5.3,92.0,4.1,1.1,2.7,331.979805141071,0.0,0.0,977.9,21.9,31.0,19.0671140939597,0
2017-03-05 16:40:00,5.3,5.1,5.3,92.0,4.1,1.1,2.2,333.52032417698,0.0,0.0,978.0,21.9,31.0,15.0604026845638,0
2017-03-05 16:45:00,5.3,4.2,5.3,92.0,4.1,1.6,3.1,334.625567945296,0.0,0.0,978.1,21.8,31.0,12.241610738255,0
2017-03-05 16:50:00,5.3,4.6,5.3,92.0,4.1,1.4,3.1,333.130492259304,0.2,0.0,978.2,21.8,31.0,11.6688741721854,0
2017-03-05 16:55:00,5.2,4.0,5.2,92.0,4.1,1.9,3.6,337.363529419759,0.0,0.0,978.3,21.8,31.0,11,0
2017-03-05 17:00:00,5.2,3.6,5.2,92.0,4.0,2.2,4.0,331.940146885688,0.0,0.0,978.4,21.7,31.0,10.4304635761589,0
2017-03-05 17:05:00,5.2,4.1,5.2,92.0,4.0,1.8,4.0,329.009999559669,0.2,0.4,978.6,21.7,31.0,10.1920529801325,0
2017-03-05 17:10:00,5.2,3.9,5.2,92.0,4.0,2.0,4.0,339.300889969428,0.0,0.8,978.7,21.6,31.0,11,0
2017-03-05 17:15:00,5.1,4.0,5.1,92.0,3.9,1.9,3.6,316.79664492206,0.0,0.8,978.7,21.5,31.0,9.88590604026846,0
2017-03-05 17:20:00,5.1,4.2,5.1,92.0,3.9,1.6,3.6,337.126422558145,0.2,0.8,978.9,21.5,31.6,7.26666666666667,0
2017-03-05 17:25:00,5.1,3.9,5.1,92.6,4.0,1.9,3.6,326.396629175696,0.0,0.8,979.0,21.5,32.0,6.67785234899329,0
2017-03-05 17:30:00,5.1,4.2,5.1,93.0,4.1,1.5,3.1,320.550172368503,0.0,0.8,979.0,21.4,32.0,5,0
2017-03-05 17:35:00,5.1,4.7,5.1,93.0,4.1,1.2,3.1,317.913674212016,0.0,0.8,979.1,21.4,32.0,1.00671140939597,0
2017-03-05 17:40:00,5.1,4.7,5.1,93.0,4.1,1.3,3.1,341.713544226371,0.2,0.8,979.3,21.4,32.0,0,0
2017-03-05 17:45:00,5.2,4.1,5.2,93.0,4.1,1.8,3.6,326.738465411379,0.0,0.8,979.4,21.4,32.0,0,0
2017-03-05 17:50:00,5.2,4.7,5.2,93.0,4.1,1.2,3.6,333.856281317178,0.0,0.8,979.5,21.3,32.0,0,0
2017-03-05 17:55:00,5.2,4.0,5.2,93.0,4.1,1.9,3.6,335.314798357517,0.0,0.3,979.7,21.3,32.0,0,0
2017-03-05 18:00:00,5.2,4.1,5.2,93.0,4.1,1.8,3.6,336.481395821553,0.0,0.0,979.8,21.3,32.0,0,0
2017-03-05 18:05:00,5.2,4.4,5.2,93.0,4.2,1.6,3.1,341.183311866033,0.0,0.0,979.8,21.3,32.0,0,0
2017-03-05 18:10:00,5.2,4.5,5.2,93.0,4.2,1.4,2.7,330.353578275684,0.2,0.0,979.9,21.2,32.0,0,0
2017-03-05 18:15:00,5.3,4.6,5.3,93.0,4.2,1.4,2.7,317.906695482142,0.0,0.0,980.0,21.2,32.0,0,0
2017-03-05 18:20:00,5.3,4.4,5.3,93.0,4.3,1.7,3.1,331.992022743862,0.0,0.0,980.1,21.2,32.0,0,0
2017-03-05 18:25:00,5.3,4.8,5.3,93.0,4.3,1.4,3.1,305.861750106904,0.0,0.0,980.2,21.2,32.0,0,0
2017-03-05 18:30:00,5.4,4.6,5.4,93.0,4.3,1.5,3.1,332.286984467737,0.0,0.0,980.4,21.2,32.0,0,0
2017-03-05 18:35:00,5.4,3.6,5.4,93.0,4.3,2.4,4.5,330.54545267516,0.2,0.0,980.5,21.2,32.0,0,0
2017-03-05 18:40:00,5.4,4.4,5.4,93.0,4.4,1.8,4.5,323.68458116886,0.0,0.0,980.6,21.2,32.8,0,0
2017-03-05 18:45:00,5.5,4.6,5.5,93.0,4.4,1.6,4.5,318.796914181138,0.0,0.0,980.7,21.2,33.0,0,0
2017-03-05 18:50:00,5.5,4.9,5.5,93.0,4.5,1.4,4.0,316.664522791475,0.0,0.0,980.7,21.2,33.0,0,0
2017-03-05 18:55:00,5.5,4.7,5.5,93.0,4.5,1.6,4.0,329.956908212294,0.0,0.0,980.8,21.2,33.0,0,0
2017-03-05 19:00:00,5.6,4.6,5.6,93.0,4.5,1.7,4.0,324.567323149963,0.0,0.0,980.9,21.2,33.0,0,0
2017-03-05 19:05:00,5.6,4.4,5.6,93.0,4.5,1.9,4.9,319.500826511945,0.0,0.0,981.1,21.2,33.0,0,0
2017-03-05 19:10:00,5.6,4.3,5.6,93.0,4.6,2.1,4.9,331.469135960402,0.0,0.0,981.2,21.2,33.0,0,0
2017-03-05 19:15:00,5.7,4.2,5.7,92.3,4.5,2.2,4.5,323.376670368509,0.0,0.0,981.4,21.2,33.0,0,0
2017-03-05 19:20:00,5.7,3.8,5.7,92.0,4.5,2.6,4.5,323.593022699039,0.0,0.0,981.4,21.2,33.0,0,0
2017-03-05 19:25:00,5.8,4.2,5.8,92.0,4.6,2.3,4.5,328.166308078113,0.0,0.0,981.5,21.2,33.0,0,0
2017-03-05 19:30:00,5.8,4.7,5.8,92.0,4.6,1.9,4.0,332.47376526954,0.0,0.0,981.5,21.2,33.0,0,0
2017-03-05 19:35:00,5.8,5.0,5.8,92.0,4.6,1.7,4.0,329.474402118402,0.0,0.0,981.7,21.2,33.0,0,0
2017-03-05 19:40:00,5.8,4.1,5.8,91.2,4.5,2.4,4.5,338.347046572034,0.0,0.0,981.8,21.2,33.0,0,0
2017-03-05 19:45:00,5.9,4.1,5.9,91.0,4.5,2.6,5.4,337.237712546759,0.0,0.0,981.9,21.2,33.0,0,0
2017-03-05 19:50:00,5.9,3.9,5.9,91.0,4.6,2.8,5.8,329.330585729284,0.0,0.0,982.0,21.2,33.0,0,0
2017-03-05 19:55:00,6.0,4.3,6.0,91.0,4.6,2.5,5.8,325.081136730193,0.0,0.0,982.1,21.2,33.0,0,0
2017-03-05 20:00:00,6.0,4.4,6.0,91.0,4.6,2.3,5.8,333.61942517025,0.0,0.0,982.2,21.2,33.0,0,0
2017-03-05 20:05:00,6.0,4.3,6.0,91.0,4.6,2.4,4.9,333.272168621581,0.0,0.0,982.4,21.1,33.0,0,0
2017-03-05 20:10:00,6.0,4.4,6.0,91.0,4.6,2.3,4.9,318.923188279423,0.0,0.0,982.6,21.1,33.0,0,0
2017-03-05 20:15:00,6.0,4.5,6.0,91.0,4.6,2.3,4.5,338.899027161476,0.0,0.0,982.8,21.1,33.0,0,0
2017-03-05 20:20:00,6.0,4.6,6.0,91.0,4.6,2.2,4.5,328.177185084337,0.0,0.0,982.9,21.1,33.0,0,0
2017-03-05 20:25:00,6.0,4.9,6.0,91.0,4.6,1.8,4.0,331.089276592503,0.0,0.0,982.9,21.1,33.0,0,0
2017-03-05 20:30:00,6.0,4.2,6.0,91.0,4.6,2.5,4.5,341.034367401213,0.0,0.0,983.0,21.1,33.0,0,0
2017-03-05 20:35:00,6.0,5.6,6.0,91.0,4.6,1.2,4.5,346.643624775187,0.0,0.0,983.1,21.1,33.0,0,0
2017-03-05 20:40:00,6.0,4.5,6.0,91.0,4.6,2.2,4.0,335.860676654567,0.0,0.0,983.3,21.1,33.0,0,0
2017-03-05 20:45:00,5.9,5.1,5.9,91.0,4.6,1.6,4.0,325.480536169275,0.0,0.0,983.5,21.1,33.0,0,0
2017-03-05 20:50:00,5.9,5.2,5.9,91.0,4.6,1.6,3.6,326.886437212698,0.0,0.0,983.7,21.2,33.0,0,0
2017-03-05 20:55:00,5.9,4.4,5.9,91.0,4.6,2.3,3.6,332.552734641438,0.0,0.0,983.8,21.2,33.0,0,0
2017-03-05 21:00:00,5.9,4.3,5.9,91.0,4.6,2.4,4.0,329.989438924087,0.0,0.0,983.9,21.1,33.0,0,0
2017-03-05 21:05:00,5.9,5.2,5.9,91.0,4.6,1.5,4.0,324.646897307957,0.0,0.0,983.9,21.1,33.0,0,0
2017-03-05 21:10:00,5.9,4.9,5.9,91.0,4.6,1.8,3.1,329.888714389318,0.0,0.0,984.0,21.1,33.0,0,0
2017-03-05 21:15:00,5.9,4.5,5.9,91.0,4.5,2.0,3.6,329.885498102292,0.0,0.0,984.1,21.2,33.0,0,0
2017-03-05 21:20:00,5.9,4.3,5.9,90.6,4.5,2.3,4.9,329.414309960347,0.0,0.0,984.2,21.2,33.0,0,0
2017-03-05 21:25:00,5.8,4.8,5.8,90.0,4.3,1.8,4.9,337.32443797639,0.0,0.0,984.3,21.2,33.0,0,0
2017-03-05 21:30:00,5.8,4.4,5.8,90.0,4.3,2.3,4.5,325.768170012761,0.0,0.0,984.4,21.2,33.0,0,0
2017-03-05 21:35:00,5.8,4.2,5.8,90.0,4.3,2.4,4.9,322.182660074587,0.0,0.0,984.5,21.2,33.0,0,0
2017-03-05 21:40:00,5.8,5.0,5.8,90.0,4.3,1.6,4.9,321.571293876491,0.0,0.0,984.7,21.2,33.0,0,0
2017-03-05 21:45:00,5.7,4.4,5.7,90.0,4.2,2.1,4.0,337.474518954871,0.0,0.0,984.9,21.2,33.0,0,0
2017-03-05 21:50:00,5.7,5.1,5.7,90.0,4.2,1.5,4.0,316.389969535554,0.0,0.0,985.0,21.2,33.0,0,0
2017-03-05 21:55:00,5.7,5.2,5.7,90.0,4.2,1.4,3.1,318.018133331249,0.0,0.0,985.1,21.2,33.0,0,0
2017-03-05 22:00:00,5.7,5.0,5.7,90.0,4.2,1.4,3.1,306.33491754686,0.0,0.0,985.2,21.2,33.0,0,0
2017-03-05 22:05:00,5.7,5.6,5.7,90.0,4.2,1.0,3.1,284.745805557676,0.0,0.0,985.4,21.2,33.0,0,0
2017-03-05 22:10:00,5.7,5.6,5.7,90.0,4.2,0.9,2.7,281.315254746813,0.0,0.0,985.4,21.2,33.0,0,0
2017-03-05 22:15:00,5.7,5.2,5.7,90.0,4.2,1.3,2.7,291.660576318287,0.0,0.0,985.5,21.2,33.0,0,0
2017-03-05 22:20:00,5.7,5.4,5.7,90.0,4.1,1.2,3.1,302.874794264334,0.0,0.0,985.7,21.2,33.0,0,0
2017-03-05 22:25:00,5.6,4.8,5.6,90.0,4.1,1.6,3.1,298.089591570554,0.0,0.0,985.9,21.3,33.0,0,0
2017-03-05 22:30:00,5.6,5.4,5.6,90.0,4.1,1.2,3.1,318.119667071379,0.0,0.0,985.9,21.3,33.0,0,0
2017-03-05 22:35:00,5.6,5.2,5.6,89.1,4.0,1.2,2.7,312.385551855423,0.0,0.0,986.0,21.3,33.0,0,0
2017-03-05 22:40:00,5.7,5.1,5.7,88.8,4.0,1.4,3.1,315.282548029022,0.0,0.0,986.1,21.3,32.6,0,0
2017-03-05 22:45:00,5.7,5.2,5.7,88.0,3.8,1.3,3.6,318.204552011527,0.0,0.0,986.1,21.3,32.0,0,0
2017-03-05 22:50:00,5.7,5.5,5.7,88.0,3.9,1.1,3.6,312.391321079069,0.0,0.0,986.2,21.3,32.0,0,0
2017-03-05 22:55:00,5.7,5.6,5.7,88.0,3.9,1.0,3.1,290.820586179654,0.0,0.0,986.3,21.3,32.0,0,0
2017-03-05 23:00:00,5.7,5.3,5.7,87.9,3.9,1.3,3.1,294.377099099763,0.0,0.0,986.4,21.4,32.0,0,0
2017-03-05 23:05:00,5.7,5.2,5.7,87.3,3.8,1.4,3.1,305.442519462221,0.0,0.0,986.5,21.4,32.0,0,0
2017-03-05 23:10:00,5.7,5.4,5.7,87.6,3.8,1.1,2.7,307.873774778159,0.0,0.0,986.5,21.4,32.0,0,0
2017-03-05 23:15:00,5.7,5.6,5.7,87.7,3.8,1.0,2.2,327.312255000425,0.0,0.0,986.6,21.4,32.0,0,0
2017-03-05 23:20:00,5.7,5.2,5.7,87.5,3.8,1.4,2.7,306.95972575188,0.0,0.0,986.7,21.4,32.0,0,0
2017-03-05 23:25:00,5.6,4.9,5.6,87.0,3.7,1.6,2.7,308.336599639753,0.0,0.0,986.7,21.4,32.0,0,0
2017-03-05 23:30:00,5.6,5.3,5.6,87.0,3.6,1.1,2.7,309.727452460958,0.0,0.0,986.8,21.4,32.0,0,0
2017-03-05 23:35:00,5.6,5.2,5.6,87.0,3.6,1.4,3.6,299.498452152414,0.0,0.0,986.9,21.4,32.0,0,0
2017-03-05 23:40:00,5.6,4.9,5.6,87.0,3.6,1.5,3.6,311.590216389025,0.0,0.0,986.9,21.4,32.0,0,0
2017-03-05 23:45:00,5.6,5.2,5.6,87.0,3.6,1.3,2.7,315.517748793338,0.0,0.0,986.9,21.4,32.0,0,0
2017-03-05 23:50:00,5.6,5.3,5.6,87.0,3.6,1.3,2.7,324.915474309411,0.0,0.0,986.9,21.4,32.0,0,0
2017-03-05 23:55:00,5.6,5.2,5.6,87.0,3.6,1.3,2.2,314.48987785386,0.0,0.0,987.0,21.5,32.0,0,0
