Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-21 16:35:00,18.7,18.7,18.7,71.0,13.4,1.3,3.6,112.5,0.0,0.0,1006.8,24.2,50.0,31,0
2016-09-21 16:40:00,18.6,18.6,18.6,71.0,13.2,2.2,5.4,135,0.0,0.0,1006.8,24.2,50.0,26,0
2016-09-21 16:45:00,18.5,18.5,18.5,72.0,13.4,1.3,4.0,135,0.0,0.0,1006.9,24.2,50.0,18,0
2016-09-21 16:50:00,18.4,18.4,18.4,72.0,13.3,1.3,4.0,112.5,0.0,0.0,1006.9,24.2,51.0,16,0
2016-09-21 16:55:00,18.4,18.4,18.4,73.0,13.5,0.4,2.7,135,0.0,0.0,1006.9,23.9,51.0,17,0
2016-09-21 17:00:00,18.4,18.4,18.4,73.0,13.5,1.8,4.0,112.5,0.0,0.0,1006.9,23.6,52.0,21,0
2016-09-21 17:05:00,18.3,18.3,18.3,73.0,13.4,1.3,4.0,135,0.0,0.0,1007.0,23.3,52.0,20,0
2016-09-21 17:10:00,18.3,18.3,18.3,73.0,13.4,1.8,4.5,112.5,0.0,0.0,1007.0,23.1,53.0,18,0
2016-09-21 17:15:00,18.2,18.2,18.2,73.0,13.3,1.8,3.6,112.5,0.0,0.0,1007.0,22.9,53.0,17,0
2016-09-21 17:20:00,18.2,18.2,18.2,74.0,13.5,1.8,5.4,135,0.0,0.0,1006.9,22.8,54.0,15,0
2016-09-21 17:25:00,18.2,18.2,18.2,74.0,13.5,1.3,4.5,112.5,0.0,0.0,1007.0,22.7,54.0,13,0
2016-09-21 17:30:00,18.1,18.1,18.1,75.0,13.6,1.3,3.6,112.5,0.0,0.0,1006.9,22.4,55.0,11,0
2016-09-21 17:35:00,18.1,18.1,18.1,75.0,13.6,0.9,3.1,112.5,0.0,0.0,1007.0,22.4,55.0,7,0
2016-09-21 17:40:00,18.0,18.0,18.0,75.0,13.5,1.8,4.0,112.5,0.0,0.0,1007.1,22.2,56.0,5,0
2016-09-21 17:45:00,17.9,17.9,17.9,76.0,13.6,1.8,4.5,90,0.0,0.0,1007.1,22.1,56.0,3,0
2016-09-21 17:50:00,17.8,17.8,17.8,77.0,13.7,2.2,5.4,112.5,0.0,0.0,1007.1,22.0,57.0,0,0
2016-09-21 17:55:00,17.7,17.7,17.7,77.0,13.6,0.9,3.6,112.5,0.0,0.0,1007.1,21.9,57.0,0,0
2016-09-21 18:00:00,17.6,17.6,17.6,78.0,13.7,1.8,3.6,112.5,0.0,0.0,1007.0,21.8,58.0,0,0
2016-09-21 18:05:00,17.6,17.6,17.6,78.0,13.7,1.3,4.5,112.5,0.0,0.0,1007.1,21.7,58.0,0,0
2016-09-21 18:10:00,17.5,17.5,17.5,79.0,13.8,1.3,4.5,112.5,0.0,0.0,1007.2,21.6,59.0,0,0
2016-09-21 18:15:00,17.4,17.4,17.4,79.0,13.8,2.2,4.5,135,0.0,0.0,1007.2,21.5,59.0,0,0
2016-09-21 18:20:00,17.4,17.4,17.4,79.0,13.8,0.9,2.7,112.5,0.0,0.0,1007.3,21.5,59.0,0,0
2016-09-21 18:25:00,17.4,17.4,17.4,80.0,14.0,0.9,3.1,112.5,0.0,0.0,1007.3,21.4,60.0,0,0
2016-09-21 18:30:00,17.4,17.4,17.4,80.0,14.0,0.9,3.1,135,0.0,0.0,1007.3,21.3,61.0,0,0
2016-09-21 18:35:00,17.4,17.4,17.4,81.0,14.1,0.9,3.6,112.5,0.1,0.0,1007.3,21.2,62.0,0,0
2016-09-21 18:40:00,17.2,17.2,17.2,81.0,13.9,1.3,3.1,112.5,0.1,0.8,1007.2,21.2,63.0,0,0
2016-09-21 18:45:00,17.1,17.1,17.1,82.0,14.0,1.3,3.6,135,0.0,0.8,1007.3,21.1,63.0,0,0
2016-09-21 18:50:00,17.0,17.0,17.0,83.0,14.1,0.9,2.7,135,0.1,0.8,1007.4,20.9,64.0,0,0
2016-09-21 18:55:00,16.8,16.8,16.8,84.0,14.1,0.9,2.7,135,0.0,0.6,1007.4,20.9,65.0,0,0
2016-09-21 19:00:00,16.8,16.8,16.8,84.0,14.1,0.9,5.4,135,0.1,0.6,1007.5,20.8,65.0,0,0
2016-09-21 19:05:00,16.7,16.7,16.7,85.0,14.2,0.4,2.2,112.5,0.2,2.4,1007.5,20.7,65.0,0,0
2016-09-21 19:10:00,16.6,16.6,16.6,85.0,14.1,1.3,4.0,135,0.1,2.0,1007.5,20.6,66.0,0,0
2016-09-21 19:15:00,16.5,16.5,16.5,86.0,14.1,2.2,4.5,112.5,0.4,8.9,1007.5,20.6,67.0,0,0
2016-09-21 19:20:00,16.4,16.4,16.4,86.0,14.1,1.3,3.6,112.5,0.1,2.8,1007.5,20.5,67.0,0,0
2016-09-21 19:25:00,16.3,16.3,16.3,87.0,14.2,0.4,3.6,135,0.1,2.2,1007.4,20.4,67.0,0,0
2016-09-21 19:30:00,16.3,16.3,16.3,87.0,14.1,1.3,4.5,112.5,0.0,0.9,1007.3,20.4,67.0,0,0
2016-09-21 19:35:00,16.2,16.2,16.2,87.0,14.1,0.9,4.5,112.5,0.0,0.5,1007.2,20.3,67.0,0,0
2016-09-21 19:40:00,16.2,16.2,16.2,87.0,14.0,0.4,3.1,90,0.0,0.4,1007.3,20.3,67.0,0,0
2016-09-21 19:45:00,16.1,16.1,16.1,88.0,14.1,0.4,2.7,112.5,0.0,0.0,1007.4,20.2,68.0,0,0
2016-09-21 19:50:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,135,0.1,0.0,1007.3,20.1,68.0,0,0
2016-09-21 19:55:00,16.1,16.1,16.1,88.0,14.1,1.8,4.5,135,0.0,0.0,1007.3,20.1,68.0,0,0
2016-09-21 20:00:00,16.1,16.1,16.1,88.0,14.1,1.3,4.0,112.5,0.0,0.0,1007.3,20.0,68.0,0,0
2016-09-21 20:05:00,16.1,16.1,16.1,89.0,14.2,0.9,2.7,135,0.0,0.0,1007.4,20.0,69.0,0,0
2016-09-21 20:10:00,16.1,16.1,16.1,89.0,14.2,1.3,4.0,112.5,0.0,0.0,1007.4,20.0,69.0,0,0
2016-09-21 20:15:00,16.0,16.0,16.0,89.0,14.2,1.8,4.5,112.5,0.0,0.0,1007.4,19.9,69.0,0,0
2016-09-21 20:20:00,16.0,16.0,16.0,89.0,14.2,0.9,2.7,135,0.0,0.0,1007.3,19.9,69.0,0,0
2016-09-21 20:25:00,16.0,16.0,16.0,89.0,14.2,0.4,2.2,112.5,0.0,0.0,1007.4,19.8,69.0,0,0
2016-09-21 20:30:00,16.0,16.0,16.0,89.0,14.2,0.9,2.7,90,0.0,0.0,1007.3,19.8,69.0,0,0
2016-09-21 20:35:00,15.9,15.9,15.9,89.0,14.1,0.9,2.7,90,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:40:00,15.9,15.9,15.9,89.0,14.1,0.0,1.8,0,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:45:00,15.9,15.9,15.9,89.0,14.1,0.4,2.2,112.5,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:50:00,15.9,15.9,15.9,90.0,14.2,0.0,0.9,0,0.0,0.0,1007.3,19.7,70.0,0,0
2016-09-21 20:55:00,15.8,15.8,15.8,90.0,14.2,0.0,0.0,0,0.0,0.0,1007.3,19.6,70.0,0,0
2016-09-21 21:00:00,15.8,15.8,15.8,90.0,14.2,0.4,2.2,112.5,0.0,0.0,1007.2,19.6,70.0,0,0
2016-09-21 21:05:00,15.8,15.8,15.8,90.0,14.1,0.4,1.8,112.5,0.0,0.0,1007.2,19.6,71.0,0,0
2016-09-21 21:10:00,15.8,15.8,15.8,90.0,14.1,0.4,1.8,112.5,0.0,0.0,1007.2,19.4,71.0,0,0
2016-09-21 21:15:00,15.7,15.7,15.7,90.0,14.1,0.0,1.3,0,0.0,0.0,1007.1,19.4,71.0,0,0
2016-09-21 21:20:00,15.7,15.7,15.7,90.0,14.1,0.9,2.2,112.5,0.0,0.0,1007.0,19.4,71.0,0,0
2016-09-21 21:25:00,15.7,15.7,15.7,90.0,14.1,0.4,2.2,112.5,0.0,0.0,1007.0,19.4,71.0,0,0
2016-09-21 21:30:00,15.7,15.7,15.7,90.0,14.0,0.0,2.2,0,0.0,0.0,1007.2,19.4,71.0,0,0
2016-09-21 21:35:00,15.7,15.7,15.7,90.0,14.0,0.9,2.7,112.5,0.0,0.0,1007.1,19.3,71.0,0,0
2016-09-21 21:40:00,15.7,15.7,15.7,90.0,14.0,0.4,1.8,112.5,0.0,0.0,1007.1,19.3,72.0,0,0
2016-09-21 21:45:00,15.7,15.7,15.7,90.0,14.0,0.9,2.7,112.5,0.0,0.0,1007.2,19.3,72.0,0,0
2016-09-21 21:50:00,15.6,15.6,15.6,90.0,14.0,0.4,1.8,112.5,0.0,0.0,1007.2,19.3,72.0,0,0
2016-09-21 21:55:00,15.6,15.6,15.6,91.0,14.1,0.0,0.9,0,0.0,0.0,1007.1,19.3,72.0,0,0
2016-09-21 22:00:00,15.6,15.6,15.6,91.0,14.1,0.9,2.2,90,0.0,0.0,1006.9,19.3,72.0,0,0
2016-09-21 22:05:00,15.6,15.6,15.6,91.0,14.1,0.4,2.2,90,0.0,0.0,1007.0,19.3,71.0,0,0
2016-09-21 22:10:00,15.5,15.5,15.5,91.0,14.0,0.0,0.4,0,0.0,0.0,1007.1,19.2,72.0,0,0
2016-09-21 22:15:00,15.5,15.5,15.5,91.0,14.0,0.0,0.9,0,0.0,0.0,1007.1,19.2,72.0,0,0
2016-09-21 22:20:00,15.4,15.4,15.4,91.0,14.0,0.0,0.9,0,0.0,0.0,1007.1,19.1,72.0,0,0
2016-09-21 22:25:00,15.4,15.4,15.4,91.0,14.0,0.0,1.3,0,0.0,0.0,1007.0,19.1,72.0,0,0
2016-09-21 22:30:00,15.4,15.4,15.4,91.0,13.9,0.0,2.2,0,0.0,0.0,1007.0,19.0,72.0,0,0
2016-09-21 22:35:00,15.3,15.3,15.3,91.0,13.9,0.4,2.2,90,0.0,0.0,1007.0,19.0,72.0,0,0
2016-09-21 22:40:00,15.3,15.3,15.3,91.0,13.9,0.0,1.8,0,0.0,0.0,1007.0,19.0,72.0,0,0
2016-09-21 22:45:00,15.3,15.3,15.3,91.0,13.9,0.9,3.6,112.5,0.0,0.0,1007.1,18.9,72.0,0,0
2016-09-21 22:50:00,15.3,15.3,15.3,91.0,13.8,0.4,1.8,112.5,0.0,0.0,1007.0,18.9,72.0,0,0
2016-09-21 22:55:00,15.3,15.3,15.3,91.0,13.8,0.0,0.9,0,0.0,0.0,1007.0,18.9,72.0,0,0
2016-09-21 23:00:00,15.3,15.3,15.3,91.0,13.8,0.0,1.8,0,0.0,0.0,1007.2,18.9,72.0,0,0
2016-09-21 23:05:00,15.2,15.2,15.2,91.0,13.8,0.4,2.2,157.5,0.0,0.0,1007.2,18.8,72.0,0,0
2016-09-21 23:10:00,15.2,15.2,15.2,91.0,13.8,0.4,3.1,157.5,0.0,0.0,1007.2,18.8,72.0,0,0
2016-09-21 23:15:00,15.2,15.2,15.2,91.0,13.7,0.4,2.2,157.5,0.0,0.0,1007.2,18.8,72.0,0,0
2016-09-21 23:20:00,15.2,15.2,15.2,91.0,13.7,1.3,3.6,157.5,0.0,0.0,1007.2,18.8,72.0,0,0
2016-09-21 23:25:00,15.2,15.2,15.2,91.0,13.7,1.3,2.7,135,0.0,0.0,1007.2,18.8,71.0,0,0
2016-09-21 23:30:00,15.2,15.2,15.2,91.0,13.7,1.3,3.6,180,0.0,0.0,1007.1,18.8,71.0,0,0
2016-09-21 23:35:00,15.2,15.2,15.2,91.0,13.7,1.3,4.5,180,0.0,0.0,1007.1,18.8,71.0,0,0
2016-09-21 23:40:00,15.2,15.2,15.2,91.0,13.7,0.9,3.1,180,0.0,0.0,1007.1,18.8,71.0,0,0
2016-09-21 23:45:00,15.1,15.1,15.1,91.0,13.7,1.3,3.6,157.5,0.0,0.0,1007.0,18.8,71.0,0,0
2016-09-21 23:50:00,15.1,15.1,15.1,91.0,13.7,1.3,3.6,180,0.0,0.0,1007.0,18.8,71.0,0,0
2016-09-21 23:55:00,15.1,15.1,15.1,90.0,13.4,1.3,3.6,157.5,0.0,0.0,1006.8,18.8,71.0,0,0
