Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-26 15:05:00,11.0,11.0,11.0,78.0,7.3,1.7,5.8,286.842889370033,0.0,0.0,982.4,23.8,37.0,85.6375838926175,0.587919463087249
2020-10-26 15:10:00,11.0,11.0,11.0,78.0,7.3,1.6,5.4,261.241078274671,0.0,0.0,982.4,23.8,37.0,118.161073825503,0.554362416107383
2020-10-26 15:15:00,11.1,11.1,11.1,78.0,7.4,2.5,7.2,269.458994653967,0.0,0.0,982.4,23.8,37.0,202.496598639456,0.54625850340136
2020-10-26 15:20:00,11.3,11.3,11.3,77.2,7.4,2.9,7.6,265.088421953644,0.0,0.0,982.5,23.8,37.0,240.234899328859,0.490604026845638
2020-10-26 15:25:00,11.6,11.6,11.6,76.3,7.6,3.3,8.0,282.778348142956,0.0,0.0,982.5,23.9,37.0,235.095238095238,0.415646258503402
2020-10-26 15:30:00,11.8,11.8,11.8,75.7,7.6,2.7,8.0,283.669789917173,0.0,0.0,982.4,23.9,37.0,150.114093959732,0.428187919463088
2020-10-26 15:35:00,11.8,11.8,11.8,75.0,7.5,2.3,7.2,272.207589034716,0.0,0.0,982.4,23.9,37.0,96.1543624161074,0.24496644295302
2020-10-26 15:40:00,11.8,11.8,11.8,75.0,7.5,2.9,8.0,265.531648016272,0.0,0.0,982.4,23.9,37.0,164.430463576159,0.288741721854305
2020-10-26 15:45:00,11.9,11.9,11.9,75.0,7.6,2.5,8.0,287.988403903958,0.0,0.0,982.4,23.8,37.0,150.509933774834,0.334437086092715
2020-10-26 15:50:00,12.0,12.0,12.0,74.0,7.5,1.5,5.8,271.445827962657,0.0,0.0,982.5,23.8,37.0,96.8724832214765,0.416107382550336
2020-10-26 15:55:00,12.0,12.0,12.0,74.0,7.5,2.5,7.2,259.752995437523,0.0,0.0,982.5,23.8,37.0,63.9597315436242,0.241610738255034
2020-10-26 16:00:00,11.8,11.8,11.8,74.0,7.4,2.8,8.0,274.069096491972,0.0,0.0,982.7,23.7,37.0,77.8791946308725,0.228187919463087
2020-10-26 16:05:00,11.7,11.7,11.7,75.0,7.5,1.9,8.0,281.972203798975,0.0,0.0,982.8,23.7,37.0,80.2080536912752,0.104697986577181
2020-10-26 16:10:00,11.7,11.7,11.7,75.0,7.4,2.3,6.7,291.20885472987,0.0,0.0,983.0,23.7,37.0,42.8657718120805,0.0838926174496644
2020-10-26 16:15:00,11.6,11.6,11.6,76.0,7.5,2.2,5.4,274.737035637268,0.0,0.0,983.1,23.6,37.0,18.4362416107383,0
2020-10-26 16:20:00,11.4,11.4,11.4,77.9,7.7,2.4,5.8,291.431664890888,0.0,0.0,983.2,23.5,37.0,14.9251700680272,0
2020-10-26 16:25:00,11.1,11.1,11.1,79.9,7.7,2.1,5.8,287.695377997941,0.0,0.0,983.1,23.5,37.0,9.80536912751678,0
2020-10-26 16:30:00,10.7,10.7,10.7,82.0,7.8,1.7,4.5,289.658909737813,0.0,0.0,983.1,23.5,37.0,5.87248322147651,0
2020-10-26 16:35:00,10.4,10.4,10.4,83.5,7.7,1.8,4.0,325.790888102055,0.0,0.0,983.2,23.4,37.0,1.71140939597315,0
2020-10-26 16:40:00,10.2,10.2,10.2,84.6,7.7,1.0,4.0,332.477753055109,0.0,0.0,983.2,23.4,37.8,0,0
2020-10-26 16:45:00,10.0,10.0,10.0,85.6,7.7,1.2,3.1,312.051585511001,0.0,0.0,983.2,23.4,38.0,0,0
2020-10-26 16:50:00,9.9,9.9,9.9,86.2,7.7,1.0,3.1,301.811235025348,0.0,0.0,983.2,23.4,38.0,0,0
2020-10-26 16:55:00,9.9,9.7,9.9,87.0,7.8,1.0,3.1,271.853507018635,0.0,0.0,983.2,23.4,38.0,0,0
2020-10-26 17:00:00,9.8,9.3,9.8,87.0,7.8,1.6,3.6,254.163397880908,0.0,0.0,983.2,23.3,38.0,0,0
2020-10-26 17:05:00,9.8,9.5,9.8,86.3,7.6,1.3,3.6,249.075066656844,0.0,0.0,983.3,23.3,38.0,0,0
2020-10-26 17:10:00,9.8,9.3,9.8,86.0,7.5,1.5,4.0,264.350991601087,0.0,0.0,983.4,23.3,38.0,0,0
2020-10-26 17:15:00,9.8,8.9,9.8,85.2,7.4,2.2,5.4,243.550794314314,0.0,0.0,983.4,23.3,38.0,0,0
2020-10-26 17:20:00,9.8,9.0,9.8,85.0,7.4,2.2,6.7,257.131822466405,0.0,0.0,983.5,23.3,38.0,0,0
2020-10-26 17:25:00,9.9,9.0,9.9,84.4,7.4,2.2,6.7,255.77968105209,0.0,0.0,983.5,23.3,38.0,0,0
2020-10-26 17:30:00,9.9,8.9,9.9,84.0,7.4,2.5,5.4,262.190887666249,0.0,0.0,983.5,23.3,38.0,0,0
2020-10-26 17:35:00,9.9,9.0,9.9,84.0,7.3,2.3,5.4,274.270200998983,0.0,0.0,983.5,23.3,38.0,0,0
2020-10-26 17:40:00,9.9,9.4,9.9,84.0,7.3,1.7,5.4,255.23872064113,0.0,0.0,983.5,23.3,38.0,0,0
2020-10-26 17:45:00,9.8,9.0,9.8,84.0,7.3,2.1,6.3,267.429747362034,0.0,0.0,983.6,23.3,38.0,0,0
2020-10-26 17:50:00,9.8,8.8,9.8,84.0,7.2,2.4,6.7,274.211648085122,0.0,0.0,983.6,23.3,38.0,0,0
2020-10-26 17:55:00,9.8,8.8,9.8,84.0,7.2,2.4,6.7,263.859929258785,0.0,0.0,983.7,23.2,38.0,0,0
2020-10-26 18:00:00,9.8,9.1,9.8,84.0,7.2,1.9,5.8,267.003419361437,0.0,0.0,983.8,23.2,38.0,0,0
2020-10-26 18:05:00,9.8,9.2,9.8,84.0,7.2,1.8,5.8,283.367817689451,0.0,0.0,983.8,23.2,38.0,0,0
2020-10-26 18:10:00,9.8,9.0,9.8,84.0,7.2,2.1,5.4,287.097765698301,0.0,0.0,983.8,23.2,38.0,0,0
2020-10-26 18:15:00,9.8,8.9,9.8,84.0,7.2,2.1,5.4,269.923820981618,0.0,0.0,983.8,23.2,38.0,0,0
2020-10-26 18:20:00,9.8,8.5,9.8,83.5,7.1,2.7,5.8,275.162688871247,0.0,0.0,983.9,23.2,38.0,0,0
2020-10-26 18:25:00,9.8,9.1,9.8,83.0,7.1,2.1,7.2,277.588649621576,0.0,0.0,984.0,23.2,38.0,0,0
2020-10-26 18:30:00,9.9,9.2,9.9,83.0,7.1,1.9,7.2,277.646460102036,0.0,0.0,984.0,23.2,38.0,0,0
2020-10-26 18:35:00,9.9,9.1,9.9,82.3,7.0,2.1,6.3,252.464320472125,0.0,0.0,984.0,23.2,38.0,0,0
2020-10-26 18:40:00,9.9,9.4,9.9,82.0,7.0,1.8,6.3,267.464394392962,0.0,0.0,984.0,23.2,38.0,0,0
2020-10-26 18:45:00,9.9,9.3,9.9,82.0,7.0,1.8,5.8,245.338417466521,0.0,0.0,984.1,23.1,38.0,0,0
2020-10-26 18:50:00,9.9,9.3,9.9,81.2,6.9,1.8,4.9,263.184267260128,0.0,0.0,984.1,23.1,38.0,0,0
2020-10-26 18:55:00,9.9,9.2,9.9,81.0,6.8,2.0,9.4,231.558551929806,0.0,0.0,984.1,23.1,38.0,0,0
2020-10-26 19:00:00,10.0,9.7,10.0,81.0,6.9,2.1,9.4,242.611248788821,0.0,0.0,984.3,23.1,38.0,0,0
2020-10-26 19:05:00,10.0,10.0,10.0,81.0,6.9,1.7,5.4,264.951429225727,0.0,0.0,984.4,23.0,38.0,0,0
2020-10-26 19:10:00,10.0,10.0,10.0,81.0,6.9,1.7,4.5,265.351127020123,0.0,0.0,984.5,22.9,38.0,0,0
2020-10-26 19:15:00,10.0,9.7,10.0,80.2,6.7,1.2,4.5,276.159295827036,0.0,0.0,984.5,22.9,38.0,0,0
2020-10-26 19:20:00,9.9,9.0,9.9,80.3,6.7,2.1,5.4,273.466556391109,0.0,0.0,984.6,22.8,38.0,0,0
2020-10-26 19:25:00,9.8,8.9,9.8,80.0,6.5,2.4,6.7,263.954583553623,0.0,0.0,984.6,22.8,38.0,0,0
2020-10-26 19:30:00,9.8,9.3,9.8,80.0,6.5,1.7,6.7,260.602473503134,0.0,0.0,984.7,22.7,38.0,0,0
2020-10-26 19:35:00,9.8,8.8,9.8,80.8,6.6,2.4,8.5,246.202317449486,0.0,0.0,984.7,22.6,38.0,0,0
2020-10-26 19:40:00,9.7,8.8,9.7,81.0,6.6,2.3,8.5,248.992064769384,0.0,0.0,984.6,22.5,38.0,0,0
2020-10-26 19:45:00,9.7,9.0,9.7,81.0,6.6,1.9,5.4,252.852977808733,0.0,0.0,984.6,22.4,38.0,0,0
2020-10-26 19:50:00,9.6,8.7,9.6,81.0,6.5,2.2,6.3,249.829584040663,0.0,0.0,984.7,22.4,38.0,0,0
2020-10-26 19:55:00,9.5,9.2,9.5,81.0,6.4,1.4,6.3,248.106146914938,0.0,0.0,984.8,22.4,38.0,0,0
2020-10-26 20:00:00,9.5,8.9,9.5,81.0,6.4,1.7,4.9,254.851316229937,0.0,0.0,984.8,22.3,38.0,0,0
2020-10-26 20:05:00,9.4,8.8,9.4,81.0,6.3,1.7,4.5,268.640077572949,0.0,0.0,984.9,22.3,38.0,0,0
2020-10-26 20:10:00,9.4,9.0,9.4,81.0,6.3,1.6,4.0,257.328174915008,0.0,0.0,985.0,22.2,38.0,0,0
2020-10-26 20:15:00,9.4,8.6,9.4,81.0,6.3,2.0,4.9,260.296801603669,0.0,0.0,985.0,22.2,38.0,0,0
2020-10-26 20:20:00,9.4,8.7,9.4,81.0,6.3,1.8,5.8,237.310060270087,0.0,0.0,985.1,22.1,38.0,0,0
2020-10-26 20:25:00,9.4,8.4,9.4,81.7,6.4,2.2,5.8,232.792710401142,0.0,0.0,985.2,22.1,38.0,0,0
2020-10-26 20:30:00,9.4,8.6,9.4,82.0,6.5,2.1,5.4,243.124690538832,0.0,0.0,985.2,22.1,38.0,0,0
2020-10-26 20:35:00,9.4,8.8,9.4,82.0,6.5,1.8,5.4,235.922224357214,0.0,0.0,985.2,22.0,38.0,0,0
2020-10-26 20:40:00,9.4,9.1,9.4,82.0,6.5,1.4,4.5,229.186486254134,0.0,0.0,985.1,22.0,38.0,0,0
2020-10-26 20:45:00,9.4,8.4,9.4,82.1,6.5,2.3,4.5,250.705553101275,0.0,0.0,985.1,22.0,38.6,0,0
2020-10-26 20:50:00,9.4,8.6,9.4,83.0,6.7,2.0,5.4,267.092086309127,0.0,0.0,985.2,22.0,39.0,0,0
2020-10-26 20:55:00,9.5,8.7,9.5,83.0,6.7,1.9,5.4,257.155099832729,0.0,0.0,985.2,21.9,39.0,0,0
2020-10-26 21:00:00,9.5,8.8,9.5,82.7,6.7,1.9,5.8,255.783646418618,0.0,0.0,985.3,21.9,39.0,0,0
2020-10-26 21:05:00,9.6,8.3,9.6,82.0,6.6,2.6,5.8,289.586563206299,0.0,0.0,985.3,21.9,39.0,0,0
2020-10-26 21:10:00,9.6,8.8,9.6,82.0,6.7,2.0,4.9,279.157190045122,0.0,0.0,985.3,21.9,39.0,0,0
2020-10-26 21:15:00,9.6,8.8,9.6,82.0,6.7,2.0,4.9,281.887057080649,0.0,0.0,985.5,21.8,39.0,0,0
2020-10-26 21:20:00,9.6,9.1,9.6,82.0,6.6,1.5,4.0,276.369867787196,0.0,0.0,985.6,21.8,39.0,0,0
2020-10-26 21:25:00,9.6,9.4,9.6,82.0,6.6,1.1,3.6,276.714787790579,0.0,0.0,985.6,21.8,39.0,0,0
2020-10-26 21:30:00,9.5,9.2,9.5,82.0,6.6,1.4,3.1,264.365618985651,0.0,0.0,985.6,21.8,39.0,0,0
2020-10-26 21:35:00,9.5,9.3,9.5,82.0,6.6,1.1,3.1,231.803559935411,0.0,0.0,985.6,21.8,39.0,0,0
2020-10-26 21:40:00,9.4,9.2,9.4,82.0,6.5,1.1,3.6,251.031525977472,0.0,0.0,985.5,21.8,39.0,0,0
2020-10-26 21:45:00,9.4,8.6,9.4,82.0,6.5,1.9,4.9,252.750130970196,0.0,0.0,985.5,21.8,39.0,0,0
2020-10-26 21:50:00,9.4,8.9,9.4,82.7,6.6,1.7,4.9,246.943778951982,0.0,0.0,985.5,21.8,39.0,0,0
2020-10-26 21:55:00,9.4,8.9,9.4,82.5,6.6,1.7,4.5,264.516977305601,0.0,0.0,985.5,21.8,39.0,0,0
2020-10-26 22:00:00,9.4,7.9,9.4,82.9,6.7,3.2,7.6,266.639526097007,0.0,0.0,985.4,21.7,39.0,0,0
2020-10-26 22:05:00,9.5,8.6,9.5,83.0,6.7,2.2,7.6,258.229124399222,0.0,0.0,985.3,21.7,39.0,0,0
2020-10-26 22:10:00,9.5,8.8,9.5,83.0,6.8,2.0,5.4,260.129384975621,0.0,0.0,985.3,21.7,39.0,0,0
2020-10-26 22:15:00,9.5,8.5,9.5,83.0,6.8,2.3,5.8,278.954032230424,0.0,0.0,985.4,21.7,39.0,0,0
2020-10-26 22:20:00,9.5,8.5,9.5,83.0,6.7,2.3,5.8,267.134561457454,0.0,0.0,985.5,21.7,39.0,0,0
2020-10-26 22:25:00,9.5,8.7,9.5,83.0,6.8,2.0,5.4,246.631053983947,0.0,0.0,985.6,21.7,39.0,0,0
2020-10-26 22:30:00,9.5,8.9,9.5,83.0,6.7,1.8,4.9,262.028805226287,0.0,0.0,985.7,21.7,39.0,0,0
2020-10-26 22:35:00,9.5,8.8,9.5,83.0,6.7,1.9,4.9,231.115679787704,0.0,0.0,985.8,21.6,39.0,0,0
2020-10-26 22:40:00,9.5,8.6,9.5,82.8,6.7,2.0,4.9,231.040003411594,0.0,0.0,985.9,21.6,39.0,0,0
2020-10-26 22:45:00,9.4,8.6,9.4,82.0,6.5,2.1,5.4,235.34513851675,0.0,0.0,985.9,21.6,39.0,0,0
2020-10-26 22:50:00,9.4,9.0,9.4,82.0,6.5,1.7,5.4,240.465984237122,0.0,0.0,985.8,21.6,39.0,0,0
2020-10-26 22:55:00,9.4,8.9,9.4,82.0,6.5,1.7,4.9,254.44338867443,0.0,0.0,985.8,21.6,39.0,0,0
2020-10-26 23:00:00,9.4,8.8,9.4,82.0,6.5,1.7,4.9,258.979956100311,0.0,0.0,985.7,21.6,39.0,0,0
2020-10-26 23:05:00,9.3,8.7,9.3,82.6,6.5,1.8,5.4,254.924985465085,0.0,0.0,985.7,21.6,39.0,0,0
2020-10-26 23:10:00,9.3,8.7,9.3,83.0,6.5,1.6,5.4,241.819381042978,0.0,0.0,985.7,21.5,39.0,0,0
2020-10-26 23:15:00,9.2,8.4,9.2,83.0,6.4,1.9,4.0,238.152787589317,0.0,0.0,985.7,21.5,39.0,0,0
2020-10-26 23:20:00,9.1,8.6,9.1,83.5,6.4,1.5,4.0,231.165679781696,0.0,0.0,985.7,21.5,39.0,0,0
2020-10-26 23:25:00,9.0,8.8,9.0,84.0,6.4,1.0,4.0,232.184761583092,0.0,0.0,985.8,21.5,39.0,0,0
2020-10-26 23:30:00,8.8,8.5,8.8,84.0,6.3,1.3,3.6,241.932092093258,0.0,0.0,985.8,21.5,39.0,0,0
2020-10-26 23:35:00,8.7,8.5,8.7,84.2,6.2,1.1,5.4,250.992017799261,0.0,0.0,985.8,21.5,39.0,0,0
2020-10-26 23:40:00,8.7,8.5,8.7,85.0,6.3,1.2,5.4,271.335071916291,0.0,0.0,985.8,21.5,39.0,0,0
2020-10-26 23:45:00,8.7,8.0,8.7,85.0,6.3,1.8,5.8,257.37097075146,0.0,0.0,985.8,21.4,39.0,0,0
2020-10-26 23:50:00,8.7,8.2,8.7,85.0,6.3,1.5,5.8,262.406530954475,0.0,0.0,985.8,21.4,39.0,0,0
2020-10-26 23:55:00,8.7,8.5,8.7,85.0,6.3,1.0,4.9,298.412155304291,0.0,0.0,985.9,21.4,39.0,0,0
