Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-13 17:40:00,44,39.9584785513287,44,88,40.6780978137487,7,13,112.5,0,0,29.147,0,0,0,75.4,31
2015-02-13 17:45:00,43.9,39.8379636433044,43.9,88,40.5796023772261,7,21,90,0,0,29.15,0,0,0,75.4,31
2015-02-13 17:50:00,43.9,39.8379636433044,43.9,88,40.5796023772261,7,16,112.5,0,0,29.152,0,0,0,75.6,31
2015-02-13 17:55:00,43.9,39.8379636433044,43.9,88,40.5796023772261,7,16,90,0,0,29.153,0,0,0,75.6,31
2015-02-13 18:00:00,43.8,40.2837352935899,43.8,89,40.772452875027,6,13,90,0.00393700787,0,29.152,0,0.001,0,75.7,31
2015-02-13 18:05:00,43.8,43.8,43.8,89,40.772452875027,3,8,112.5,0,0,29.151,0,0,0,75.7,31
2015-02-13 18:10:00,43.8,41.7082482396756,43.8,89,40.772452875027,4,8,90,0.00393700787,0.02362204722,29.149,0,0,0,75.9,31
2015-02-13 18:15:00,43.7,40.164642296838,43.7,89,40.6738252007028,6,12,112.5,0,0.02362204722,29.15,0,0,0,75.9,31
2015-02-13 18:20:00,43.6,40.0455493000862,43.6,89,40.5751972174294,6,12,90,0,0.01968503935,29.149,0,0,0,76.1,31
2015-02-13 18:25:00,43.6,40.7008165968222,43.6,89,40.5751972174294,5,11,90,0,0.01574803148,29.147,0,0,0,76.1,30
2015-02-13 18:30:00,43.5,39.9264563033343,43.5,89,40.4765689252053,6,12,90,0,0,29.147,0,0,0,76.3,30
2015-02-13 18:35:00,43.4,38.7283905416053,43.4,89,40.377940324029,8,16,112.5,0,0,29.149,0,0,0,76.3,30
2015-02-13 18:40:00,43.4,39.8073633065824,43.4,89,40.377940324029,6,12,90,0,0,29.149,0,0,0,76.3,30
2015-02-13 18:45:00,43.4,39.8073633065824,43.4,90,40.6658928562024,6,11,112.5,0.00393700787,0,29.148,0,0,0,76.4,30
2015-02-13 18:50:00,43.4,39.8073633065824,43.4,90,40.6658928562024,6,14,90,0,0,29.15,0,0,0,76.4,30
2015-02-13 18:55:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,13,90,0,0,29.147,0,0,0,76.4,30
2015-02-13 19:00:00,43.3,40.3484489519471,43.3,90,40.5671337116278,5,11,90,0,0,29.147,0,0.001,0,76.4,30
2015-02-13 19:05:00,43.3,40.3484489519471,43.3,90,40.5671337116278,5,12,112.5,0,0,29.149,0,0,0,76.4,30
2015-02-13 19:10:00,43.3,40.3484489519471,43.3,90,40.5671337116278,5,13,135,0,0,29.147,0,0,0,76.4,30
2015-02-13 19:15:00,43.3,39.1148741951589,43.3,90,40.5671337116278,7,13,90,0,0,29.147,0,0,0,76.4,30
2015-02-13 19:20:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,13,112.5,0,0,29.151,0,0,0,76.4,30
2015-02-13 19:25:00,43.3,39.6882703098305,43.3,90,40.5671337116278,6,13,112.5,0,0,29.151,0,0,0,76.4,30
2015-02-13 19:30:00,43.2,40.2309930703221,43.2,90,40.4683742871675,5,10,112.5,0,0,29.151,0,0,0,76.4,30
2015-02-13 19:35:00,43.2,39.5691773130787,43.2,90,40.4683742871675,6,16,135,0,0,29.154,0,0,0,76.4,30
2015-02-13 19:40:00,43.2,38.9943592871347,43.2,90,40.4683742871675,7,14,112.5,0,0,29.157,0,0,0,76.4,30
2015-02-13 19:45:00,43.2,40.2309930703221,43.2,90,40.4683742871675,5,10,135,0,0,29.161,0,0,0,76.4,30
2015-02-13 19:50:00,43.2,39.5691773130787,43.2,90,40.4683742871675,6,12,112.5,0,0,29.162,0,0,0,76.4,30
2015-02-13 19:55:00,43.2,40.2309930703221,43.2,90,40.4683742871675,5,11,112.5,0,0,29.161,0,0,0,76.4,30
2015-02-13 20:00:00,43.2,43.2,43.2,90,40.4683742871675,3,9,112.5,0,0,29.162,0,0,0,76.4,30
2015-02-13 20:05:00,43.2,41.0151514538824,43.2,90,40.4683742871675,4,10,112.5,0,0,29.166,0,0,0,76.4,30
2015-02-13 20:10:00,43.1,40.8996353229168,43.1,90,40.3696145828202,4,8,112.5,0,0,29.168,0,0,0,76.4,30
2015-02-13 20:15:00,43.1,40.113537188697,43.1,90,40.3696145828202,5,11,112.5,0,0,29.169,0,0,0,76.4,30
2015-02-13 20:20:00,43,40.7841191919513,43,90,40.2708545985849,4,13,112.5,0,0,29.17,0,0,0,76.4,30
2015-02-13 20:25:00,43,39.996081307072,43,90,40.2708545985849,5,10,90,0,0,29.173,0,0,0,76.4,30
2015-02-13 20:30:00,43,40.7841191919513,43,90,40.2708545985849,4,10,90,0,0,29.174,0,0,0,76.4,30
2015-02-13 20:35:00,43,39.996081307072,43,90,40.2708545985849,5,10,90,0,0,29.176,0,0,0,76.4,30
2015-02-13 20:40:00,43,39.996081307072,43,90,40.2708545985849,5,10,112.5,0,0,29.177,0,0,0,76.4,30
2015-02-13 20:45:00,43,39.996081307072,43,90,40.2708545985849,5,9,90,0,0,29.179,0,0,0,76.4,30
2015-02-13 20:50:00,43,43,43,90,40.2708545985849,3,7,112.5,0,0,29.177,0,0,0,76.4,30
2015-02-13 20:55:00,43,39.996081307072,43,90,40.2708545985849,5,10,90,0,0,29.178,0,0,0,76.4,30
2015-02-13 21:00:00,43,39.996081307072,43,90,40.2708545985849,5,9,90,0,0,29.18,0,0,0,76.4,30
2015-02-13 21:05:00,43,39.996081307072,43,90,40.2708545985849,5,9,90,0,0,29.18,0,0,0,76.4,30
2015-02-13 21:10:00,43,39.3309913195749,43,90,40.2708545985849,6,10,90,0,0,29.184,0,0,0,76.4,30
2015-02-13 21:15:00,43,39.996081307072,43,90,40.2708545985849,5,11,90,0,0,29.185,0,0,0,76.4,30
2015-02-13 21:20:00,43,39.3309913195749,43,90,40.2708545985849,6,9,90,0,0,29.186,0,0,0,76.4,30
2015-02-13 21:25:00,43,40.7841191919513,43,90,40.2708545985849,4,8,112.5,0,0,29.185,0,0,0,76.4,30
2015-02-13 21:30:00,43.1,43.1,43.1,90,40.3696145828202,2,5,90,0,0,29.187,0,0,0,76.4,30
2015-02-13 21:35:00,43.1,43.1,43.1,90,40.3696145828202,2,6,90,0,0,29.19,0,0,0,76.4,30
2015-02-13 21:40:00,43.1,40.8996353229168,43.1,90,40.3696145828202,4,8,90,0,0,29.188,0,0,0,76.4,30
2015-02-13 21:45:00,43,39.996081307072,43,90,40.2708545985849,5,9,90,0,0,29.19,0,0,0,76.4,30
2015-02-13 21:50:00,43,43,43,90,40.2708545985849,3,6,90,0,0,29.189,0,0,0,76.4,30
2015-02-13 21:55:00,43,43,43,90,40.2708545985849,3,7,90,0,0,29.193,0,0,0,76.4,30
2015-02-13 22:00:00,43,40.7841191919513,43,90,40.2708545985849,4,9,90,0,0,29.193,0,0,0,76.4,30
2015-02-13 22:05:00,43,40.7841191919513,43,90,40.2708545985849,4,8,112.5,0,0,29.193,0,0,0,76.4,30
2015-02-13 22:10:00,42.9,40.6686030609857,42.9,90,40.1720943344602,4,9,112.5,0,0,29.195,0,0,0,76.4,30
2015-02-13 22:15:00,42.9,42.9,42.9,90,40.1720943344602,3,7,90,0,0,29.197,0,0,0,76.4,30
2015-02-13 22:20:00,42.9,40.6686030609857,42.9,90,40.1720943344602,4,10,90,0,0,29.198,0,0,0,76.4,30
2015-02-13 22:25:00,42.9,42.9,42.9,90,40.1720943344602,3,7,90,0,0,29.197,0,0,0,76.4,30
2015-02-13 22:30:00,42.9,40.6686030609857,42.9,90,40.1720943344602,4,7,90,0,0,29.199,0,0,0,76.4,30
2015-02-13 22:35:00,42.9,40.6686030609857,42.9,91,40.456594158881,4,9,90,0,0,29.2,0,0,0,76.4,30
2015-02-13 22:40:00,42.9,42.9,42.9,91,40.456594158881,3,7,90,0,0,29.202,0,0,0,76.4,30
2015-02-13 22:45:00,42.9,39.878625425447,42.9,91,40.456594158881,5,10,90,0,0,29.202,0,0,0,76.4,30
2015-02-13 22:50:00,42.9,39.878625425447,42.9,91,40.456594158881,5,8,90,0,0,29.203,0,0,0,76.4,30
2015-02-13 22:55:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,9,90,0,0,29.203,0,0,0,76.4,30
2015-02-13 23:00:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,10,90,0,0,29.204,0,0,0,76.4,30
2015-02-13 23:05:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,10,90,0,0,29.206,0,0,0,76.4,30
2015-02-13 23:10:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,9,90,0,0,29.207,0,0,0,76.4,30
2015-02-13 23:15:00,42.8,40.5530869300202,42.8,91,40.3577047099616,4,8,90,0,0,29.208,0,0,0,76.4,30
2015-02-13 23:20:00,42.8,39.0928053260712,42.8,91,40.3577047099616,6,9,90,0,0,29.209,0,0,0,76.4,30
2015-02-13 23:25:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,10,90,0,0,29.214,0,0,0,76.4,30
2015-02-13 23:30:00,42.8,40.5530869300202,42.8,91,40.3577047099616,4,8,90,0,0,29.213,0,0,0,76.4,30
2015-02-13 23:35:00,42.8,39.7611695438219,42.8,91,40.3577047099616,5,10,90,0,0,29.212,0,0,0,76.4,30
2015-02-13 23:40:00,42.8,40.5530869300202,42.8,91,40.3577047099616,4,8,90,0,0,29.212,0,0,0,76.4,30
2015-02-13 23:45:00,42.8,42.8,42.8,91,40.3577047099616,3,9,90,0,0,29.214,0,0,0,76.4,30
2015-02-13 23:50:00,42.9,42.9,42.9,91,40.456594158881,3,8,90,0,0,29.217,0,0,0,76.4,30
2015-02-13 23:55:00,42.9,40.6686030609857,42.9,91,40.456594158881,4,8,90,0,0,29.22,0,0,0,76.4,30
