Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-11 11:25:00,53.5113333333332,53.5113333333332,53.5113333333332,78,46.8223149859066,0.04,2,221,0,0,29.71,105.993333333333,0.00027766088246279,0.644666666666666,75.2000000000001,35
2017-03-11 11:30:00,53.7139072847682,53.7139072847682,53.7139072847682,78,47.0189018222032,0.794701986754967,3,240.957976594089,0,0,29.708821192053,119.629139072848,0.000274195143434971,0.741721854304637,75.2000000000001,35
2017-03-11 11:35:00,53.6145695364239,53.6145695364239,53.6145695364239,78,46.9225003703101,0.834437086092715,3,231.723341959955,0,0,29.7083907284768,156.781456953642,0.000271221164195083,0.933774834437088,75.2000000000001,35
2017-03-11 11:40:00,53.4557046979866,53.4557046979866,53.4557046979866,78.4161073825503,46.9089864545791,0.89261744966443,3,227,0,0,29.709,116.838926174497,0.000271651709918714,0.738255033557047,75.2000000000001,35
2017-03-11 11:45:00,53.5302013422818,53.5302013422818,53.5302013422818,78.2617449664429,46.9291486699849,1.65771812080537,3,141.516472351421,0,0,29.7086040268456,87.0536912751678,0.000269992976271616,0.640268456375839,75.2000000000001,35
2017-03-11 11:50:00,53.3919999999999,53.3919999999999,53.3919999999999,78.88,47.0038873595418,2.64,5,97.366590981241,0,0,29.70978,66.34,0.000266079159215316,0.488,75.2000000000001,35
2017-03-11 11:55:00,53.2912751677852,53.2912751677852,53.2912751677852,79,46.9465416510739,1.81879194630872,5,186.602330535201,0,0,29.7108053691275,57.3825503355705,0.000261621473932039,0.208053691275168,75.2000000000001,35
2017-03-11 12:00:00,53.5718120805371,53.5718120805371,53.5718120805371,78.1744966442953,46.9400118406785,1.5503355704698,4,221.994165066744,0,0,29.7109932885906,61.8523489932886,0.000257354747201516,0.39261744966443,75.2000000000001,35
2017-03-11 12:05:00,53.5966442953021,53.5966442953021,53.5966442953021,78.2885906040269,47.0027134925637,0.483221476510067,3,220,0,0,29.7111946308725,60.1073825503356,0.000253093383079349,0.279194630872483,75.2000000000001,35
2017-03-11 12:10:00,53.6261744966443,53.6261744966443,53.6261744966443,78.7315436241611,47.1811999138322,1.70469798657718,3,215.571673769551,0,0,29.7104161073825,67.1208053691275,0.000248259317983098,0.338926174496644,75.2000000000001,35
2017-03-11 12:15:00,53.6080536912752,53.6080536912752,53.6080536912752,78,46.9161771087374,1.67785234899329,3,221,0,0,29.7080067114094,69.6979865771812,0.000244004231482298,0.550335570469799,75.2000000000001,35
2017-03-11 12:20:00,53.6624161073825,53.6624161073825,53.6624161073825,78.5167785234899,47.1437586023787,0.845637583892617,3,221,0,0,29.7089932885905,64.4093959731544,0.000240682688478872,0.389261744966443,75.2000000000001,35
2017-03-11 12:25:00,53.7751677852349,53.7751677852349,53.7751677852349,78.0201342281879,47.0851645956013,0.87248322147651,3,227.85524554814,0,0,29.7092147651007,54.1409395973154,0.000238546365893796,0,75.2000000000001,35
2017-03-11 12:30:00,53.8302013422818,53.8302013422818,53.8302013422818,78.1476510067114,47.1817392278846,0.966442953020134,3,244,0,0,29.7079932885906,61.0872483221477,0.000234279945701416,0.395302013422819,75.2000000000001,35
2017-03-11 12:35:00,53.7580000000001,53.7580000000001,53.7580000000001,78.14,47.1090445671908,0.686666666666667,2,244,0,0,29.7076133333334,74.6466666666667,0.000227988405172721,0.617333333333332,75.2000000000001,35
2017-03-11 12:40:00,53.5523489932888,53.5523489932888,53.5523489932888,78.8389261744967,47.1458317494212,0.597315436241611,2,262.530840945441,0,0,29.7052013422819,93.1476510067114,0.000224900158714201,0.634228187919463,75.2000000000001,35
2017-03-11 12:45:00,53.7429530201341,53.7429530201341,53.7429530201341,78.9127516778524,47.3559855602373,0.288590604026846,2,256.320569795019,0,0,29.7034093959733,96.255033557047,0.000224239671717412,0.634228187919462,75.2000000000001,35
2017-03-11 12:50:00,54.0879194630874,54.0879194630874,54.0879194630874,78,47.3818531346325,1.02684563758389,3,253.287577280271,0,0,29.7027919463088,88.7852348993289,0.000223886611902718,0.660402684563757,75.2000000000001,35
2017-03-11 12:55:00,54.1476510067114,54.1476510067114,54.1476510067114,78,47.4398172966822,1.19463087248322,3,253.326383444584,0,0,29.7024161073827,82.9664429530201,0.00022635164508603,0.618791946308725,75.2000000000001,35
2017-03-11 13:00:00,54.1939597315436,54.1939597315436,54.1939597315436,77.9865771812081,47.4801498109655,0.885906040268456,3,249,0,0,29.7012013422819,96.0201342281879,0.000227605681681574,0.639597315436241,75.2000000000001,35
2017-03-11 13:05:00,54.3637583892618,54.3637583892618,54.3637583892618,77,47.3063027391437,0.973154362416107,3,249,0,0,29.6998120805369,86.7785234899329,0.000230697561623885,0.571812080536913,75.2000000000001,35
2017-03-11 13:10:00,54.4429530201342,54.4429530201342,54.4429530201342,77.1677852348993,47.4406311510905,0.899328859060403,3,266.035866312963,0,0,29.698,120.127516778524,0.000232153180657599,0.699328859060404,75.2000000000001,35
2017-03-11 13:15:00,54.5892617449665,54.5892617449665,54.5892617449665,77,47.524789853328,1.03355704697987,3,280.720248090577,0,0,29.6954161073825,124.362416107383,0.000235087142415911,0.733557046979867,75.2000000000001,35
2017-03-11 13:20:00,54.7852348993289,54.7852348993289,54.7852348993289,77,47.7146631975642,0.87248322147651,3,255,0,0,29.6940067114095,143.248322147651,0.000239922914268922,0.834228187919465,75.2000000000001,35
2017-03-11 13:25:00,54.6393333333334,54.6393333333334,54.6393333333334,77,47.573303315921,1.25333333333333,3,135.061959855063,0,0,29.6916133333333,145.393333333333,0.000246794628087195,0.806666666666665,75.3599999999998,35
2017-03-11 13:30:00,54.6724832214765,54.6724832214765,54.6724832214765,77,47.6054213135499,0.906040268456376,3,124.837388934886,0,0,29.6904026845637,134.060402684564,0.000253158690053319,0.783892617449665,75.3999999999998,35
2017-03-11 13:35:00,54.6859060402683,54.6859060402683,54.6859060402683,77,47.61842647191,1.33557046979866,3,105.793147151212,0,0,29.6880067114094,139.013422818792,0.000257639883946224,0.837583892617449,75.3999999999998,35
2017-03-11 13:40:00,54.6228187919465,54.6228187919465,54.6228187919465,77,47.5573027809268,1.26845637583893,3,63.478362828295,0,0,29.6879932885906,96.6442953020134,0.000262046164396367,0.625503355704697,75.3999999999998,35
2017-03-11 13:45:00,54.4718120805368,54.4718120805368,54.4718120805368,77.1342281879195,47.4570728018991,1.32214765100671,3,33.9999999999999,0,0,29.6860134228188,95.8859060402684,0.000264035729140404,0.59731543624161,75.3999999999998,35
2017-03-11 13:50:00,54.4134228187919,54.4134228187919,54.4134228187919,78,47.6977226774773,1.05369127516779,3,77.3234612495068,0,0,29.6833959731543,96.7114093959732,0.000264956702744676,0.63758389261745,75.3999999999998,35
2017-03-11 13:55:00,54.6348993288589,54.6348993288589,54.6348993288589,77.4026845637584,47.7073416788639,0.597315436241611,3,58.1685559550077,0,0,29.6820067114093,92.1677852348993,0.000265920065604406,0.599999999999999,75.3999999999998,35
2017-03-11 14:00:00,54.8397350993377,54.8397350993377,54.8397350993377,77,47.7674664226767,0.814569536423841,2,57.0000000000001,0,0,29.6802119205298,104.973509933775,0.000265814939793852,0.668874172185429,75.3999999999998,35
2017-03-11 14:05:00,54.8033557046981,54.8033557046981,54.8033557046981,77,47.7322198575286,1.08724832214765,3,56.0741860423097,0,0,29.6776174496645,129,0.000267235799699384,0.723489932885908,75.3999999999998,35
2017-03-11 14:10:00,54.9469798657718,54.9469798657718,54.9469798657718,77,47.8713709352523,0.738255033557047,3,48.8815701715154,0,0,29.6769932885906,130.255033557047,0.00026803824951737,0.706711409395974,75.3999999999998,35
2017-03-11 14:15:00,55.1780000000001,55.1780000000001,55.1780000000001,76.4866666666667,47.916310744739,1.57333333333333,4,31.4629330034835,0,0,29.6771933333333,113.766666666667,0.000268473192937249,0.644,75.3999999999998,35
2017-03-11 14:20:00,54.8832214765101,54.8832214765101,54.8832214765101,77,47.8095985724485,1.02013422818792,4,356.573965968045,0,0,29.6785973154363,85.8456375838926,0.000267751634168095,0.582550335570469,75.3999999999998,35
2017-03-11 14:25:00,54.7630872483221,54.7630872483221,54.7630872483221,77,47.6932050299375,1.75838926174497,4,328.082797103002,0,0,29.6799999999999,65.0604026845638,0.000263287028913361,0.276510067114094,75.3999999999998,35
2017-03-11 14:30:00,54.6751677852349,54.6751677852349,54.6751677852349,77.9395973154363,47.9309537176002,1.63758389261745,4,327.839295483599,0,0,29.6788120805369,63.0604026845638,0.00025923926749963,0.241610738255034,75.3999999999998,35
2017-03-11 14:35:00,54.9449664429531,54.9449664429531,54.9449664429531,77.6040268456376,48.0771677329536,1.7248322147651,3,297.364344340429,0,0,29.6777986577181,63.8389261744966,0.000254184477889923,0.0738255033557047,75.3999999999998,35
2017-03-11 14:40:00,55.0221476510067,55.0221476510067,55.0221476510067,77,47.9441980942265,0.771812080536913,3,285,0,0,29.6793825503356,53.3221476510067,0.000252357092281549,0.0738255033557047,75.3999999999998,35
2017-03-11 14:45:00,54.914765100671,54.914765100671,54.914765100671,77.6912751677852,48.0779804564089,1.36241610738255,3,79.0198983505363,0,0,29.6750201342282,62.0738255033557,0.000248762542653034,0.225503355704698,75.3999999999998,35
2017-03-11 14:50:00,54.7751677852349,54.7751677852349,54.7751677852349,77.8255033557047,47.9887470954725,1.73154362416107,4,123.772446883515,0,0,29.6728120805369,51.3087248322148,0.000247188914846207,0,75.3999999999998,35.6040268456376
2017-03-11 14:55:00,54.7417218543047,54.7417218543047,54.7417218543047,78,48.0162983071837,2.15894039735099,5,120.827388503901,0,0,29.6690132450331,47.7615894039735,0.000245680688191269,0,75.3999999999998,36
2017-03-11 15:00:00,54.6536423841061,54.6536423841061,54.6536423841061,78,47.9308281482169,1.88079470198676,5,115.710898192283,0,0,29.6678344370861,45.3245033112583,0.000243168802024473,0,75.3999999999998,36
2017-03-11 15:05:00,54.6913907284767,54.6913907284767,54.6913907284767,78,47.9674583677813,2.92715231788079,6,99.7544740114287,0,0,29.6628410596026,55.5298013245033,0.00023825625988829,0,75.3999999999998,36
2017-03-11 15:10:00,54.7456375838926,54.7456375838926,54.7456375838926,78,48.0200980191102,2.20805369127517,6,99.2665226274631,0,0,29.662389261745,54.3959731543624,0.000235706567516623,0.0838926174496644,75.3999999999998,36
2017-03-11 15:15:00,54.761744966443,54.761744966443,54.761744966443,78,48.0357281621539,1.90604026845638,5,95.6826000470872,0,0,29.6664026845637,48.2751677852349,0.000231520568642462,0,75.3999999999998,36
2017-03-11 15:20:00,54.7738255033558,54.7738255033558,54.7738255033558,78,48.0474507694368,1.36241610738255,5,95.8177580180672,0,0,29.6669865771812,48.3758389261745,0.000230017329577265,0,75.3999999999998,36
2017-03-11 15:25:00,54.8033557046981,54.8033557046981,54.8033557046981,78,48.076106010112,1.26174496644295,3,96.39734422586,0,0,29.669389261745,42.1476510067114,0.000228438816454892,0,75.3999999999998,36
2017-03-11 15:30:00,55.0422818791948,55.0422818791948,55.0422818791948,77.8791946308725,48.2663531377062,1.33557046979866,3,198.513889930944,0,0,29.6684161073826,46.0671140939597,0.000226589396377529,0,75.3999999999998,36
2017-03-11 15:35:00,55.1322147651007,55.1322147651007,55.1322147651007,77.8523489932886,48.3443616582226,0.738255033557047,3,209,0,0,29.6689932885906,32.5302013422819,0.000224964335953225,0,75.3999999999998,36
2017-03-11 15:40:00,55.2335570469799,55.2335570469799,55.2335570469799,77,48.1490206517677,0.919463087248322,2,209,0,0,29.67,28.4161073825503,0.000222840193518602,0,75.3999999999998,36
2017-03-11 15:45:00,55.2308724832215,55.2308724832215,55.2308724832215,77,48.14641961195,1.73154362416107,3,209,0,0,29.6692013422819,32,0.000221056692824744,0,75.3999999999998,36
2017-03-11 15:50:00,54.9536912751676,54.9536912751676,54.9536912751676,77.7046979865772,48.1203342680325,0.939597315436242,3,209,0,0,29.6662214765101,34.1543624161074,0.000219742890966474,0,75.3999999999998,36
2017-03-11 15:55:00,54.8999999999999,54.8999999999999,54.8999999999999,78,48.1698862471111,2,5,110.086678464301,0,0,29.6628066666666,37.3466666666667,0.000217255713325254,0,75.3999999999998,36
2017-03-11 16:00:00,54.9751677852349,54.9751677852349,54.9751677852349,78,48.2428259482434,0.718120805369128,5,98.0225055593883,0,0,29.6612147651006,41.2885906040268,0.000216929102279952,0,75.3999999999998,36
2017-03-11 16:05:00,55.0586666666669,55.0586666666669,55.0586666666669,78,48.3238494224623,1.00666666666667,4,92.6355606790492,0,0,29.65684,50.0466666666667,0.000213110433929946,0,75.3999999999998,36
2017-03-11 16:10:00,55.1423841059602,55.1423841059602,55.1423841059602,78,48.4050845426816,2.66225165562914,6,106.357815750317,0,0,29.6516423841059,55.5165562913907,0.000211187561624777,0,75.3999999999998,36
2017-03-11 16:15:00,55.1791946308724,55.1791946308724,55.1791946308724,78,48.4408034760526,1.6510067114094,6,97.2923605146071,0,0,29.6493959731543,57.1342281879195,0.000212756974093352,0.087248322147651,75.3999999999998,36
2017-03-11 16:20:00,55.186577181208,55.186577181208,55.186577181208,78,48.4479671017866,1.0738255033557,3,104.417614459815,0,0,29.6539865771813,38.7181208053691,0.000213814305464276,0,75.3999999999998,36
2017-03-11 16:25:00,55.1000000000001,55.1000000000001,55.1000000000001,78,48.3639573090875,1.20805369127517,3,111.822279501717,0,0,29.6553825503356,30.7181208053691,0.000213484597063481,0,75.3999999999998,36
2017-03-11 16:30:00,55.2369127516779,55.2369127516779,55.2369127516779,77.6644295302013,48.3811610009645,1.0738255033557,3,106.168830932255,0,0,29.6575973154362,26.3489932885906,0.000212229592844385,0,75.3999999999998,36
2017-03-11 16:35:00,55.3000000000001,55.3000000000001,55.3000000000001,77.5167785234899,48.3914917875845,1.95973154362416,4,90.6711399144935,0,0,29.6568053691276,24.3892617449664,0.000212260215463724,0,75.3999999999998,36
2017-03-11 16:40:00,55.2,55.2,55.2,77.1140939597315,48.1557954786369,1.4496644295302,4,104.911338650518,0,0,29.6556107382551,21.993288590604,0.000213501514937171,0,75.3999999999998,36
2017-03-11 16:45:00,55.1000000000001,55.1000000000001,55.1000000000001,78,48.3639573090875,0.295302013422819,3,103,0,0,29.6524093959731,17.3557046979866,0.000212292382440903,0,75.3999999999998,36
2017-03-11 16:50:00,55.1000000000001,55.1000000000001,55.1000000000001,78,48.3639573090875,0.523489932885906,2,103,0,0,29.6523959731543,12.9664429530201,0.00021023392828163,0,75.3999999999998,36
2017-03-11 16:55:00,55.0731543624162,55.0731543624162,55.0731543624162,78,48.3379075883956,0.134228187919463,2,103,0,0,29.6516040268456,15.6510067114094,0.000206558525380259,0,75.3999999999998,36
2017-03-11 17:00:00,55,55,55,78,48.2669220995104,1.14765100671141,2,70.7354917680006,0,0,29.6508053691274,19.7046979865772,0.000204013773400757,0,75.3999999999998,36
2017-03-11 17:05:00,54.9060402684562,54.9060402684562,54.9060402684562,78,48.175747473095,0.335570469798658,2,64,0,0,29.6512013422818,19.2818791946309,0.000201955498522193,0,75.3999999999998,36
2017-03-11 17:10:00,54.9304635761589,54.9304635761589,54.9304635761589,78.1655629139073,48.2557667858037,0.543046357615894,2,64,0,0,29.6504105960265,13.7086092715232,0.000195678027452255,0,75.3999999999998,36
2017-03-11 17:15:00,54.9818791946309,54.9818791946309,54.9818791946309,78,48.2493384215588,0.0268456375838926,2,64,0,0,29.6498053691276,11.2751677852349,0.000190601170136165,0,75.3999999999998,36
2017-03-11 17:20:00,54.9311258278144,54.9311258278144,54.9311258278144,78,48.2000894594474,0.728476821192053,3,64,0,0,29.6500132450332,9.25165562913907,0.000186868487680347,0,75.3999999999998,36
2017-03-11 17:25:00,54.8953333333332,54.8953333333332,54.8953333333332,78.9133333333333,48.4760418069397,0.913333333333333,3,64,0,0,29.65158,6,0.000184471111310535,0,75.3999999999998,36
2017-03-11 17:30:00,54.7912751677853,54.7912751677853,54.7912751677853,79.0335570469799,48.415675082165,1.13422818791946,3,63.982249374508,0,0,29.6525973154362,5,0.000182069008554613,0,75.3999999999998,36
2017-03-11 17:35:00,54.6657718120806,54.6657718120806,54.6657718120806,80,48.6184830967952,1.91275167785235,4,48.6711645407476,0,0,29.6531879194631,3.59060402684564,0.000178896705499274,0,75.3597315436242,36
2017-03-11 17:40:00,54.5245033112583,54.5245033112583,54.5245033112583,80,48.4809810156857,1.82781456953642,4,33.5102182910315,0,0,29.6530066225165,0,0.00017652752529089,0,75.2000000000001,36
2017-03-11 17:45:00,54.488,54.488,54.488,80.98,48.7709343505771,1.46,4,35.2251845374733,0,0,29.6537933333334,0,0.000177377402827742,0,75.2000000000001,36
2017-03-11 17:50:00,54.4033557046978,54.4033557046978,54.4033557046978,81,48.6950657311781,2.18791946308725,4,52.2408791016714,0,0,29.6524093959732,0,0.00017677941175438,0,75.2000000000001,36
2017-03-11 17:55:00,54.3483221476511,54.3483221476511,54.3483221476511,81,48.6414185806737,0.852348993288591,4,44,0,0,29.6514093959731,0,0.000178282025993385,0,75.2000000000001,37
2017-03-11 18:00:00,54.2369127516777,54.2369127516777,54.2369127516777,81.2214765100671,48.6054872071575,1.26845637583893,3,45.4286069556049,0,0,29.6525838926174,0,0.000176330828853,0,75.2000000000001,37
2017-03-11 18:05:00,54.1657718120806,54.1657718120806,54.1657718120806,82,48.7915408707975,0.456375838926174,3,46.0000000000001,0,0,29.6535973154363,0,0.000175826455077362,0,75.2000000000001,37
2017-03-11 18:10:00,54.1013422818793,54.1013422818793,54.1013422818793,82,48.7286409410015,1.08053691275168,3,46,0,0,29.6542013422819,0,0.000173715554258048,0,75.2000000000001,37
2017-03-11 18:15:00,54.048,54.048,54.048,82.1466666666667,48.7241343123143,0.886666666666667,3,46,0,0,29.6550133333334,0,0.000174150222065344,0,75.2000000000001,37
2017-03-11 18:20:00,53.9854304635761,53.9854304635761,53.9854304635761,83,48.9397972942773,0.576158940397351,3,46.0000000000001,0,0,29.6540066225166,0,0.000172229434643881,0,75.2000000000001,37
2017-03-11 18:25:00,53.8966442953019,53.8966442953019,53.8966442953019,83.4429530201342,48.9950761256158,0.651006711409396,2,44.3504773330083,0,0,29.6530067114094,0,0.000169971875823607,0,75.2000000000001,37
2017-03-11 18:30:00,53.8490066225166,53.8490066225166,53.8490066225166,84,49.1271217114718,0.688741721854305,2,44,0,0,29.653417218543,0,0.000167055923365345,0,75.2000000000001,37
2017-03-11 18:35:00,53.8072847682121,53.8072847682121,53.8072847682121,84,49.0862714072041,1.13245033112583,3,44,0,0,29.6528145695364,0,0.000164554451301891,0,75.2000000000001,37
2017-03-11 18:40:00,53.8000000000001,53.8000000000001,53.8000000000001,84,49.0791388143955,1.06622516556291,3,44,0,0,29.6514105960264,0,0.000162608146475077,0,75.2000000000001,37
2017-03-11 18:45:00,53.7228187919462,53.7228187919462,53.7228187919462,84,49.003569532826,0.845637583892617,3,44,0,0,29.6513959731543,0,0.000162066835132733,0,75.2000000000001,37
2017-03-11 18:50:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,1.22818791946309,3,44,0,0,29.6531812080536,0,0.000160482189812982,0,75.2000000000001,37
2017-03-11 18:55:00,53.6999999999999,53.6999999999999,53.6999999999999,84.9731543624161,49.2898697596939,1.06040268456376,3,44,0,0,29.6530067114094,0,0.00016052710953985,0,75.2000000000001,37
2017-03-11 19:00:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,1.36912751677852,3,44,0,0,29.6532013422818,0,0.000158495774974119,0,75.2000000000001,37
2017-03-11 19:05:00,53.7510067114095,53.7510067114095,53.7510067114095,85,49.3483967187522,1.31543624161074,3,44,0,0,29.6527919463087,0,0.000159270193096331,0,75.2000000000001,37
2017-03-11 19:10:00,53.8000000000001,53.8000000000001,53.8000000000001,85,49.39643521843,0.852348993288591,3,44,0,0,29.652610738255,0,0.000159278386349874,0,75.2000000000001,38
2017-03-11 19:15:00,53.873154362416,53.873154362416,53.873154362416,85,49.468163624693,0.926174496644295,3,44,0,0,29.6525973154362,0,0.000158275108077019,0,75.2000000000001,38
2017-03-11 19:20:00,53.9086666666666,53.9086666666666,53.9086666666666,85,49.5029836708908,1.56666666666667,3,67.0541970203001,0,0,29.6518133333333,0,0.000158010165775556,0,75.2000000000001,38
2017-03-11 19:25:00,54,54,54,85,49.5925363057156,1.45637583892617,3,91.8708512281721,0,0,29.6508053691274,0,0.000158154271114069,0,75.2000000000001,38
2017-03-11 19:30:00,54.0140939597316,54.0140939597316,54.0140939597316,85.3422818791946,49.7139416446511,1.81208053691275,4,126.608298487399,0,0,29.6506040268456,0,0.00015885498321387,0,75.2000000000001,38
2017-03-11 19:35:00,54.1000000000002,54.1000000000002,54.1000000000002,85.4362416107383,49.8277603758863,2.70469798657718,6,130.905499538657,0,0,29.6490067114094,0,0.000158985949869248,0,75.2000000000001,38
2017-03-11 19:40:00,54.1264900662252,54.1264900662252,54.1264900662252,86,50.0310416565591,1.6887417218543,6,115.667094646604,0,0,29.6474105960265,0,0.000160179703225431,0,75.2000000000001,38
2017-03-11 19:45:00,54.1859060402683,54.1859060402683,54.1859060402683,86,50.0893809751323,2.5503355704698,5,135.637190634709,0,0,29.6465906040268,0,0.00016006008878685,0,75.2000000000001,38
2017-03-11 19:50:00,54.1726666666667,54.1726666666667,54.1726666666667,86.1866666666667,50.1344863558053,2.53333333333333,5,115.187567835979,0,0,29.6466,0,0.000159624100414667,0,75.2000000000001,38
2017-03-11 19:55:00,54.1033557046981,54.1033557046981,54.1033557046981,87,50.3195776912547,2.22147651006711,7,125.123310962898,0,0,29.648,0,0.000160209970553308,0,75.2000000000001,38
2017-03-11 20:00:00,54.0939597315438,54.0939597315438,54.0939597315438,87,50.3103390705808,1.93288590604027,7,107.133874183531,0,0,29.6468053691275,0,0.00015951018929759,0,75.3610738255031,38
2017-03-11 20:05:00,53.986577181208,53.986577181208,53.986577181208,87.4563758389262,50.3452914975946,2.8993288590604,6,117.573588475994,0,0,29.644610738255,0,0.000159897649649534,0,75.3999999999998,38
2017-03-11 20:10:00,53.8476510067115,53.8476510067115,53.8476510067115,88,50.375928261523,3.13422818791946,7,113.639650106802,0,0,29.6424026845637,0,0.00016029628318825,0,75.3999999999998,38
2017-03-11 20:15:00,53.7053691275167,53.7053691275167,53.7053691275167,88.5771812080537,50.4115951698348,2.59060402684564,7,123.124733349535,0,0,29.6418053691275,0,0.000160381175739031,0,75.3999999999998,38
2017-03-11 20:20:00,53.6073825503357,53.6073825503357,53.6073825503357,89,50.4437454608743,2.38255033557047,7,109.654247070388,0,0,29.6409932885906,0,0.000159631927800494,0,75.3999999999998,38
2017-03-11 20:25:00,53.578523489933,53.578523489933,53.578523489933,89.5234899328859,50.5730465855262,2.08053691275168,7,125.610382049212,0,0,29.6376174496644,0,0.000158466364704214,0,75.3999999999998,38.2013422818792
2017-03-11 20:30:00,53.4786666666666,53.4786666666666,53.4786666666666,90,50.6180623889995,3.13333333333333,6,118.071707194175,0,0,29.6356200000001,0,0.000157366838598559,0,75.3999999999998,39
2017-03-11 20:35:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,3.0738255033557,9,133.687605323531,0,0,29.6332013422818,0,0.000155407398464174,0,75.3999999999998,39
2017-03-11 20:40:00,53.4067114093959,53.4067114093959,53.4067114093959,90,50.5470203286758,2.70469798657718,9,123.530774440419,0.00787401575000013,0,29.6315973154362,0,0.000155733520657247,0,75.3999999999998,39
2017-03-11 20:45:00,53.4785234899329,53.4785234899329,53.4785234899329,90.1744966442953,50.6699763849169,2.84563758389262,8,133.654456559665,0,0,29.6304093959732,0,0.00015538402058682,0,75.3999999999998,39
2017-03-11 20:50:00,53.4966887417219,53.4966887417219,53.4966887417219,90.5629139072848,50.803788374391,2.66225165562914,8,126.487708103392,0,0,29.6296158940397,0,0.00015338489695042,0,75.3999999999998,39
2017-03-11 20:55:00,53.5,53.5,53.5,90.9664429530201,50.9274413722757,2.8255033557047,8,104.476620220628,0,0,29.6270067114095,0,0.00015269638130145,0,75.3999999999998,39
2017-03-11 21:00:00,53.4348993288589,53.4348993288589,53.4348993288589,90.8657718120805,50.8330480386284,3.50335570469799,7,121.769256412357,0,0,29.6261946308726,0,0.00015097463670902,0,75.3999999999998,39
2017-03-11 21:05:00,53.3825503355704,53.3825503355704,53.3825503355704,91,50.8213382343274,3.47651006711409,7,124.224358137339,0.00787401574999991,0,29.6252013422819,0,0.000149762432843879,0,75.3999999999998,39
2017-03-11 21:10:00,53.3087248322149,53.3087248322149,53.3087248322149,91,50.7483520558722,2.75167785234899,7,127.531505084745,0,0,29.6242080536912,0,0.000148334037192665,0,75.3999999999998,39
2017-03-11 21:15:00,53.3000000000001,53.3000000000001,53.3000000000001,91,50.7397264166003,3.24666666666667,8,115.443690084365,0,0,29.6247933333334,0,0.000147269231178439,0,75.5600000000002,39
2017-03-11 21:20:00,53.3000000000001,53.3000000000001,53.3000000000001,91,50.7397264166003,2.34,8,107.27181009094,0,0,29.6240066666666,0,0.000146181972684087,0,75.6000000000002,39
2017-03-11 21:25:00,53.3000000000001,53.3000000000001,53.3000000000001,91,50.7397264166003,2.96644295302013,7,132.175033776133,0,0,29.6245906040269,0,0.000145084176834682,0,75.6000000000002,39
2017-03-11 21:30:00,53.3253333333333,53.3253333333333,53.3253333333333,91,50.7647717343223,1.53333333333333,7,158.649060763824,0,0,29.6232133333333,0,0.000145076356926641,0,75.6000000000002,39
2017-03-11 21:35:00,53.3046979865773,53.3046979865773,53.3046979865773,91,50.7443709915929,2.39597315436242,6,132.998248687374,0,0,29.6210134228188,0,0.000145003255199316,0,75.6000000000002,39
2017-03-11 21:40:00,53.2409395973153,53.2409395973153,53.2409395973153,91,50.6813373256373,4.10738255033557,7,130.697775464826,0,0,29.6197986577181,0,0.000144627968416382,0,75.6000000000002,39
2017-03-11 21:45:00,53.1999999999999,53.1999999999999,53.1999999999999,91,50.6408630694015,3.24,8,114.171903237658,0,0,29.6172266666666,0,0.000143793446966895,0,75.6000000000002,39
2017-03-11 21:50:00,53.1999999999999,53.1999999999999,53.1999999999999,91,50.6408630694015,1.85430463576159,8,105.344011500793,0,0,29.6153973509933,0,0.000143113406175487,0,75.6000000000002,39
2017-03-11 21:55:00,53.161744966443,53.161744966443,53.161744966443,91,50.6030427667621,2.8993288590604,7,143.069019405719,0,0,29.6152013422818,0,0.000143036578276787,0,75.6000000000002,39
2017-03-11 22:00:00,53.123489932886,53.123489932886,53.123489932886,91,50.5652224641226,2.43624161073825,7,106.869093265706,0,0,29.6140067114094,0,0.000142659181881267,0,75.6000000000002,39
2017-03-11 22:05:00,53.1154362416108,53.1154362416108,53.1154362416108,91.1946308724832,50.6146798039784,2.24161073825503,6,132.337669876517,0,0,29.6134093959732,0,0.000142559142993238,0,75.6000000000002,39
2017-03-11 22:10:00,53.2174496644295,53.2174496644295,53.2174496644295,91.4832214765101,50.8006971275517,2.75167785234899,7,142.640246831119,0,0,29.6127986577181,0,0.000142163852239816,0,75.6000000000002,39
2017-03-11 22:15:00,53.2322147651006,53.2322147651006,53.2322147651006,91,50.6727116644723,2.61073825503356,7,121.705480361889,0,0,29.6124026845638,0,0.000141601035806439,0,75.6000000000002,39
2017-03-11 22:20:00,53.2302013422818,53.2302013422818,53.2302013422818,91,50.6707211272804,2.95973154362416,6,122.942460977817,0,0,29.612,0,0.000141595383055194,0,75.6000000000002,39
2017-03-11 22:25:00,53.1999999999999,53.1999999999999,53.1999999999999,91,50.6408630694015,2.99328859060403,6,114.488118056186,0,0,29.6110067114094,0,0.000141595522902482,0,75.6000000000002,39
2017-03-11 22:30:00,53.1557046979866,53.1557046979866,53.1557046979866,91.5838926174497,50.7693094920756,2.70469798657718,6,118.50268912008,0,0,29.6096040268456,0,0.000141543957745606,0,75.6000000000002,39
