Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-15 15:25:00,12.2,12.2,12.2,81.0,9.0,5.6,13.4,206.631286514135,0.0,0.0,977.3,24.1,39.0,7.75167785234899,0
2020-02-15 15:30:00,12.1,12.1,12.1,81.1,8.9,6.4,15.6,207.076932789426,0.0,0.0,977.3,24.0,39.0,5.68456375838926,0
2020-02-15 15:35:00,11.9,11.9,11.9,82.4,9.0,5.4,15.6,210.327404388387,0.0,0.0,977.4,24.0,38.6,17.6644295302013,0
2020-02-15 15:40:00,11.6,11.6,11.6,83.7,9.0,4.9,12.5,210.286894063545,0.0,0.0,977.2,24.0,38.4,59.993288590604,0.344966442953021
2020-02-15 15:45:00,11.5,11.5,11.5,84.0,8.9,4.7,13.0,214.365473391358,0.0,0.0,976.7,24.0,38.8,65.9194630872483,0.595973154362417
2020-02-15 15:50:00,11.6,11.6,11.6,84.0,9.0,5.1,13.0,207.319051399207,0.0,0.0,976.7,24.0,39.0,52.1677852348993,0.0805369127516779
2020-02-15 15:55:00,11.7,11.7,11.7,83.0,8.9,4.3,10.7,195.685091652651,0.0,0.0,976.3,24.0,39.0,57.6308724832215,0.379865771812081
2020-02-15 16:00:00,11.8,11.8,11.8,82.1,8.9,4.2,9.4,189.54973335016,0.0,0.0,976.1,24.0,39.0,36.0135135135135,0
2020-02-15 16:05:00,12.0,12.0,12.0,81.2,8.9,5.7,10.7,196.060137214808,0.0,0.0,975.7,24.0,39.0,19.5666666666667,0
2020-02-15 16:10:00,12.2,12.2,12.2,80.0,8.9,4.5,10.7,197.64644033389,0.0,0.0,975.6,24.0,39.0,12.6979865771812,0
2020-02-15 16:15:00,12.4,12.4,12.4,80.0,9.0,4.0,9.8,197.464722839249,0.0,0.0,975.5,24.0,39.0,11.3758389261745,0
2020-02-15 16:20:00,12.5,12.5,12.5,80.0,9.2,4.5,8.9,198.729725752002,0.0,0.0,975.4,24.0,39.0,26.5503355704698,0
2020-02-15 16:25:00,12.7,12.7,12.7,80.0,9.3,3.7,9.4,189.743925191053,0.0,0.0,975.1,24.1,39.0,29.9864864864865,0
2020-02-15 16:30:00,12.8,12.8,12.8,80.0,9.4,4.4,9.4,195.376850650086,0.0,0.0,974.7,24.1,39.0,9.05369127516779,0
2020-02-15 16:35:00,12.8,12.8,12.8,80.0,9.5,6.2,13.9,207.316846082503,0.0,0.0,974.7,24.1,39.0,14.3020134228188,0
2020-02-15 16:40:00,12.9,12.9,12.9,80.7,9.6,5.9,14.8,202.41718428594,0.0,0.0,974.6,24.1,39.0,11.1879194630872,0
2020-02-15 16:45:00,12.8,12.8,12.8,81.0,9.6,5.4,14.3,195.208232247379,0.0,0.0,974.5,24.1,39.0,2.97986577181208,0
2020-02-15 16:50:00,12.7,12.7,12.7,81.7,9.6,4.3,12.1,188.16797290408,0.0,0.0,974.5,24.1,39.0,0,0
2020-02-15 16:55:00,12.6,12.6,12.6,82.3,9.6,3.9,12.1,182.05092211508,0.0,0.0,974.2,24.1,39.0,0,0
2020-02-15 17:00:00,12.4,12.4,12.4,83.6,9.7,3.9,10.7,181.350513046648,0.0,0.0,974.0,24.1,38.6,0,0
2020-02-15 17:05:00,12.2,12.2,12.2,85.3,9.8,3.4,10.7,185.609201717986,0.0,0.0,973.9,24.2,38.0,0,0
2020-02-15 17:10:00,12.0,12.0,12.0,86.0,9.7,4.0,9.8,190.238105046287,0.0,0.0,973.7,24.2,38.0,0,0
2020-02-15 17:15:00,11.9,11.9,11.9,86.9,9.8,4.2,9.8,189.40321959498,0.0,0.0,973.5,24.2,38.0,0,0
2020-02-15 17:20:00,11.8,11.8,11.8,87.0,9.8,4.4,9.4,183.086750405718,0.0,0.0,973.1,24.2,38.0,0,0
2020-02-15 17:25:00,11.8,11.8,11.8,87.0,9.7,4.1,8.9,190.566522409741,0.0,0.0,973.0,24.2,38.0,0,0
2020-02-15 17:30:00,11.8,11.8,11.8,88.0,9.9,4.5,10.3,190.679648042105,0.0,0.0,972.9,24.1,38.0,0,0
2020-02-15 17:35:00,11.8,11.8,11.8,88.0,9.9,4.7,10.3,187.720954830759,0.0,0.0,972.8,24.1,38.0,0,0
2020-02-15 17:40:00,11.8,11.8,11.8,88.0,9.9,3.5,9.8,190.234048791123,0.0,0.0,972.7,24.1,38.6,0,0
2020-02-15 17:45:00,11.9,11.9,11.9,88.0,10.0,4.3,9.8,204.963261035235,0.0,0.0,972.7,24.0,39.0,0,0
2020-02-15 17:50:00,12.0,12.0,12.0,88.0,10.1,4.8,10.3,198.964066734608,0.0,0.0,972.8,24.0,39.0,0,0
2020-02-15 17:55:00,12.1,12.1,12.1,88.0,10.2,4.4,10.3,204.660990839062,0.0,0.0,972.7,24.0,39.0,0,0
2020-02-15 18:00:00,12.2,12.2,12.2,88.0,10.2,4.3,9.8,188.281007752326,0.0,0.0,972.6,23.9,39.0,0,0
2020-02-15 18:05:00,12.2,12.2,12.2,88.0,10.3,4.9,10.7,203.258146633419,0.0,0.0,972.7,23.9,39.0,0,0
2020-02-15 18:10:00,12.2,12.2,12.2,88.0,10.3,4.5,10.7,194.620537529964,0.0,0.0,972.6,23.8,39.0,0,0
2020-02-15 18:15:00,12.3,12.3,12.3,88.0,10.3,5.5,14.3,206.472417662819,0.0,0.0,972.6,23.8,39.0,0,0
2020-02-15 18:20:00,12.3,12.3,12.3,88.0,10.4,6.5,15.6,213.64307981995,0.0,0.0,972.5,23.7,39.0,0,0
2020-02-15 18:25:00,12.5,12.5,12.5,87.3,10.4,5.8,15.6,197.835564730046,0.0,0.0,972.4,23.7,39.0,0,0
2020-02-15 18:30:00,12.6,12.6,12.6,87.0,10.5,4.8,13.4,203.474912382665,0.0,0.0,972.4,23.6,39.0,0,0
2020-02-15 18:35:00,12.6,12.6,12.6,87.0,10.5,6.5,14.8,206.582287602225,0.0,0.0,972.4,23.6,39.0,0,0
2020-02-15 18:40:00,12.5,12.5,12.5,87.7,10.6,4.8,14.8,204.648563340362,0.0,0.0,972.3,23.6,39.0,0,0
2020-02-15 18:45:00,12.5,12.5,12.5,88.1,10.5,6.7,13.4,212.874572956917,0.0,0.0,972.4,23.5,39.0,0,0
2020-02-15 18:50:00,12.4,12.4,12.4,89.0,10.7,6.6,13.4,209.835886764928,0.0,0.0,972.5,23.5,39.0,0,0
2020-02-15 18:55:00,12.4,12.4,12.4,89.2,10.6,6.1,13.0,208.024718918174,0.0,0.0,972.2,23.5,39.0,0,0
2020-02-15 19:00:00,12.3,12.3,12.3,90.0,10.7,6.8,16.5,214.753772765785,0.0,0.0,972.4,23.5,39.0,0,0
2020-02-15 19:05:00,12.3,12.3,12.3,90.0,10.8,6.0,16.5,203.425673844959,0.0,0.0,972.5,23.4,39.0,0,0
2020-02-15 19:10:00,12.4,12.4,12.4,90.0,10.8,6.3,12.5,216.61512609604,0.0,0.0,972.8,23.4,39.0,0,0
2020-02-15 19:15:00,12.3,12.3,12.3,90.0,10.7,5.3,12.5,220.144342674743,0.0,0.0,973.1,23.4,39.0,0,0
2020-02-15 19:20:00,12.3,12.3,12.3,90.0,10.7,5.3,9.8,219.145356034794,0.0,0.0,973.2,23.4,39.0,0,0
2020-02-15 19:25:00,12.3,12.3,12.3,90.0,10.7,5.7,11.2,217.557550846384,0.0,0.0,973.4,23.3,39.0,0,0
2020-02-15 19:30:00,12.3,12.3,12.3,89.8,10.6,5.2,12.5,245.134223523084,0.0,0.0,974.3,23.3,39.0,0,0
2020-02-15 19:35:00,11.9,11.9,11.9,87.7,9.9,4.4,12.5,248.07564788618,0.0,0.0,975.1,23.3,39.0,0,0
2020-02-15 19:40:00,11.4,11.4,11.4,86.3,9.2,4.1,9.8,242.355418755905,0.0,0.0,975.1,23.3,39.0,0,0
2020-02-15 19:45:00,11.0,11.0,11.0,85.0,8.5,3.7,9.8,248.008637027447,0.0,0.0,974.8,23.3,39.0,0,0
2020-02-15 19:50:00,10.7,10.7,10.7,84.2,8.1,4.5,11.2,247.39975827804,0.0,0.0,974.9,23.2,39.0,0,0
2020-02-15 19:55:00,10.5,10.5,10.5,82.7,7.7,3.6,11.2,227.292319948683,0.0,0.0,974.8,23.2,39.0,0,0
2020-02-15 20:00:00,10.5,10.5,10.5,81.2,7.4,4.4,8.9,235.295816800915,0.0,0.0,974.8,23.2,39.0,0,0
2020-02-15 20:05:00,10.6,10.6,10.6,81.0,7.4,4.2,9.4,233.791547999948,0.0,0.0,974.9,23.2,39.0,0,0
2020-02-15 20:10:00,10.6,10.6,10.6,81.0,7.5,3.3,9.4,234.938166088701,0.0,0.0,975.1,23.2,39.0,0,0
2020-02-15 20:15:00,10.6,10.6,10.6,81.2,7.5,3.9,8.5,233.816751946582,0.0,0.0,975.3,23.1,39.0,0,0
2020-02-15 20:20:00,10.6,10.6,10.6,82.0,7.7,5.0,10.7,226.713242835336,0.0,0.0,975.4,23.1,39.0,0,0
2020-02-15 20:25:00,10.7,10.7,10.7,82.0,7.8,5.0,10.7,227.706622784585,0.0,0.0,975.6,23.1,39.0,0,0
2020-02-15 20:30:00,10.8,10.8,10.8,82.4,7.9,4.1,8.9,223.326230597704,0.0,0.0,975.7,23.1,39.0,0,0
2020-02-15 20:35:00,10.8,10.8,10.8,83.4,8.1,4.6,13.0,230.967759210764,0.0,0.0,975.8,23.1,39.0,0,0
2020-02-15 20:40:00,10.8,10.8,10.8,84.2,8.3,4.8,13.0,228.686771953861,0.0,0.0,975.9,23.1,39.0,0,0
2020-02-15 20:45:00,10.9,10.9,10.9,85.0,8.4,5.6,10.7,229.34621268831,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 20:50:00,11.0,11.0,11.0,84.3,8.4,4.6,10.7,228.378148048447,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 20:55:00,11.0,11.0,11.0,85.0,8.6,4.9,10.3,227.506258581031,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 21:00:00,11.0,11.0,11.0,85.0,8.5,4.7,10.3,222.43625321646,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 21:05:00,10.9,10.9,10.9,85.0,8.4,4.8,10.3,224.340637511439,0.0,0.0,975.9,23.1,39.0,0,0
2020-02-15 21:10:00,10.8,10.8,10.8,84.8,8.4,5.2,10.7,222.776455527987,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 21:15:00,10.9,10.9,10.9,84.0,8.3,4.4,10.7,223.252519491579,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 21:20:00,10.9,10.9,10.9,84.0,8.3,4.2,10.7,218.084573841183,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 21:25:00,10.9,10.9,10.9,84.0,8.3,4.5,10.7,221.927613301991,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 21:30:00,10.8,10.8,10.8,83.5,8.2,5.5,14.3,221.808507725011,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 21:35:00,10.8,10.8,10.8,83.0,8.1,4.9,14.3,225.696522909714,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 21:40:00,10.9,10.9,10.9,82.6,8.0,6.2,13.0,225.804719038162,0.0,0.0,975.9,23.1,39.0,0,0
2020-02-15 21:45:00,10.9,10.9,10.9,82.0,8.0,4.5,11.2,224.171653019454,0.0,0.0,975.8,23.1,39.0,0,0
2020-02-15 21:50:00,11.0,11.0,11.0,81.4,7.9,5.6,12.5,228.943706976446,0.0,0.0,975.9,23.1,39.0,0,0
2020-02-15 21:55:00,11.1,11.1,11.1,81.0,8.0,5.6,13.4,227.560276616659,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 22:00:00,11.2,11.2,11.2,81.0,8.0,4.8,13.4,218.186493072732,0.0,0.0,976.0,23.1,39.0,0,0
2020-02-15 22:05:00,11.2,11.2,11.2,81.3,8.1,5.6,10.7,220.645555116902,0.0,0.0,976.1,23.1,39.0,0,0
2020-02-15 22:10:00,11.1,11.1,11.1,82.0,8.2,5.1,10.7,219.457887581228,0.0,0.0,976.2,23.1,39.0,0,0
2020-02-15 22:15:00,11.0,11.0,11.0,82.8,8.2,4.5,10.7,225.92931034503,0.0,0.0,976.3,23.1,39.0,0,0
2020-02-15 22:20:00,10.9,10.9,10.9,82.9,8.1,5.0,10.3,220.584322596478,0.0,0.0,976.3,23.1,39.0,0,0
2020-02-15 22:25:00,10.7,10.7,10.7,81.1,7.6,6.2,11.6,225.094647294264,0.0,0.0,976.3,23.1,39.0,0,0
2020-02-15 22:30:00,10.6,10.6,10.6,80.0,7.3,5.7,15.6,223.723765388597,0.0,0.0,976.2,23.0,39.0,0,0
2020-02-15 22:35:00,10.4,10.4,10.4,80.8,7.2,5.3,15.6,226.558807563239,0.0,0.0,976.3,22.9,39.0,0,0
2020-02-15 22:40:00,10.2,10.2,10.2,81.5,7.1,5.4,10.7,233.672796242575,0.0,0.0,976.2,22.9,39.0,0,0
2020-02-15 22:45:00,9.9,8.5,9.9,82.3,7.1,5.3,12.5,227.52519856923,0.0,0.0,976.0,22.9,39.0,0,0
2020-02-15 22:50:00,9.8,8.3,9.8,83.6,7.1,3.2,12.5,226.387698519618,0.0,0.0,975.9,22.9,39.0,0,0
2020-02-15 22:55:00,9.6,7.7,9.6,84.4,7.1,3.9,8.5,224.376190857013,0.0,0.0,975.9,22.9,39.0,0,0
2020-02-15 23:00:00,9.5,8.0,9.5,85.4,7.1,3.1,8.5,234.4602008984,0.0,0.0,975.8,22.9,39.0,0,0
2020-02-15 23:05:00,9.4,8.4,9.4,86.3,7.2,2.3,7.6,220.72821838616,0.0,0.0,975.8,22.9,39.0,0,0
2020-02-15 23:10:00,9.3,8.0,9.3,87.5,7.4,2.7,6.7,224.920942963855,0.0,0.0,975.6,22.9,39.0,0,0
2020-02-15 23:15:00,9.3,8.6,9.3,88.3,7.4,1.8,5.4,228.053515072294,0.0,0.0,975.4,22.9,39.0,0,0
2020-02-15 23:20:00,9.2,8.7,9.2,89.0,7.5,1.7,4.0,212.598652722864,0.0,0.0,975.4,22.9,39.0,0,0
2020-02-15 23:25:00,9.2,8.7,9.2,89.9,7.7,1.6,3.6,212.47017027766,0.0,0.0,975.5,22.9,39.0,0,0
2020-02-15 23:30:00,9.2,8.7,9.2,90.4,7.7,1.7,5.4,196.274530434863,0.0,0.0,975.4,22.9,39.0,0,0
2020-02-15 23:35:00,9.3,7.7,9.3,91.0,7.9,3.1,8.5,215.423812121623,0.0,0.0,975.3,22.9,39.0,0,0
2020-02-15 23:40:00,9.4,7.0,9.4,91.3,8.1,4.8,11.2,225.888283159937,0.0,0.0,975.2,22.9,39.0,0,0
2020-02-15 23:45:00,9.6,7.2,9.6,91.0,8.2,4.9,11.2,213.830511211665,0.0,0.0,974.9,22.9,39.0,0,0
2020-02-15 23:50:00,9.8,8.4,9.8,91.0,8.4,2.9,8.5,208.428359801032,0.0,0.0,974.8,22.9,39.0,0,0
2020-02-15 23:55:00,9.8,7.9,9.8,91.0,8.4,4.1,8.9,211.42534853279,0.0,0.0,974.4,22.9,39.0,0,0
