Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-01 16:40:00,14.4,14.4,14.4,69.0,8.8,3.6,7.2,247.5,0.0,0.0,994.8,23.3,42.0,108,0
2016-07-01 16:45:00,14.2,14.2,14.2,70.0,8.8,3.1,7.2,270,0.0,0.0,994.9,23.2,42.0,109,0
2016-07-01 16:50:00,14.1,14.1,14.1,70.0,8.7,4.0,10.3,270,0.0,0.0,994.9,23.2,42.0,84,0
2016-07-01 16:55:00,13.7,13.7,13.7,74.0,9.1,3.1,7.2,247.5,0.1,0.0,995.0,23.2,42.0,66,0
2016-07-01 17:00:00,13.1,13.1,13.1,77.0,9.1,3.1,6.3,247.5,0.1,1.0,995.2,23.2,42.0,96,0
2016-07-01 17:05:00,12.4,12.4,12.4,78.0,8.7,3.6,7.2,270,0.0,0.8,995.2,23.1,42.0,128,0.2
2016-07-01 17:10:00,12.2,12.2,12.2,80.0,8.8,2.7,8.5,247.5,0.0,0.5,995.1,23.1,42.0,353,0.8
2016-07-01 17:15:00,12.4,12.4,12.4,81.0,9.3,1.8,5.4,247.5,0.0,0.0,995.0,23.2,42.0,519,1.3
2016-07-01 17:20:00,12.5,12.5,12.5,78.0,8.8,2.2,7.2,225,0.0,0.0,995.0,23.2,42.0,180,0.8
2016-07-01 17:25:00,12.4,12.4,12.4,77.0,8.5,2.2,5.4,225,0.0,0.0,995.1,23.2,42.0,233,0.8
2016-07-01 17:30:00,12.7,12.7,12.7,77.0,8.8,1.8,4.9,247.5,0.0,0.0,995.1,23.2,42.0,413,1
2016-07-01 17:35:00,13.1,13.1,13.1,76.0,9.0,1.3,4.0,270,0.0,0.0,995.1,23.2,42.0,405,0.8
2016-07-01 17:40:00,13.3,13.3,13.3,74.0,8.8,1.3,4.0,202.5,0.0,0.0,995.1,23.2,42.0,441,0.8
2016-07-01 17:45:00,13.8,13.8,13.8,72.0,8.8,0.9,3.1,225,0.0,0.0,995.1,23.2,42.0,390,0.7
2016-07-01 17:50:00,14.0,14.0,14.0,70.0,8.6,1.3,4.9,202.5,0.0,0.0,995.1,23.3,42.0,356,0.4
2016-07-01 17:55:00,14.1,14.1,14.1,69.0,8.5,0.9,3.6,202.5,0.0,0.0,995.2,23.3,42.0,303,0
2016-07-01 18:00:00,14.1,14.1,14.1,69.0,8.5,1.8,4.9,180,0.0,0.0,995.2,23.3,42.0,233,0
2016-07-01 18:05:00,13.9,13.9,13.9,69.0,8.3,2.2,5.8,202.5,0.0,0.0,995.2,23.3,42.0,112,0
2016-07-01 18:10:00,13.6,13.6,13.6,70.0,8.2,1.8,4.9,202.5,0.0,0.0,995.2,23.3,42.0,86,0
2016-07-01 18:15:00,13.3,13.3,13.3,72.0,8.3,1.8,3.6,202.5,0.0,0.0,995.2,23.3,42.0,186,0
2016-07-01 18:20:00,13.2,13.2,13.2,73.0,8.5,2.2,5.4,202.5,0.0,0.0,994.9,23.4,42.0,339,0
2016-07-01 18:25:00,13.3,13.3,13.3,74.0,8.8,2.2,5.4,202.5,0.0,0.0,994.8,23.5,42.0,336,0
2016-07-01 18:30:00,13.3,13.3,13.3,74.0,8.7,3.1,5.4,202.5,0.0,0.0,994.9,23.6,42.0,267,0
2016-07-01 18:35:00,13.3,13.3,13.3,75.0,8.9,2.2,4.9,225,0.0,0.0,994.9,23.6,42.0,180,0
2016-07-01 18:40:00,13.4,13.4,13.4,76.0,9.2,1.8,4.9,202.5,0.0,0.0,995.0,23.7,42.0,194,0
2016-07-01 18:45:00,13.3,13.3,13.3,75.0,8.9,2.2,5.4,225,0.0,0.0,995.0,23.7,41.0,49,0
2016-07-01 18:50:00,13.1,13.1,13.1,76.0,9.0,2.7,5.8,202.5,0.0,0.0,994.9,23.7,41.0,45,0
2016-07-01 18:55:00,12.9,12.9,12.9,77.0,9.0,2.7,5.4,202.5,0.0,0.0,994.9,23.7,41.0,41,0
2016-07-01 19:00:00,12.8,12.8,12.8,77.0,8.8,2.7,6.3,202.5,0.0,0.0,995.0,23.7,41.0,50,0
2016-07-01 19:05:00,12.7,12.7,12.7,77.0,8.7,2.7,5.8,202.5,0.0,0.0,995.0,23.7,41.0,58,0
2016-07-01 19:10:00,12.7,12.7,12.7,77.0,8.7,2.7,6.7,202.5,0.0,0.0,995.0,23.7,41.0,113,0
2016-07-01 19:15:00,12.8,12.8,12.8,77.0,8.8,1.8,4.0,202.5,0.0,0.0,995.0,23.8,41.0,71,0
2016-07-01 19:20:00,12.8,12.8,12.8,76.0,8.7,1.3,4.9,202.5,0.0,0.0,995.1,23.8,41.0,60,0
2016-07-01 19:25:00,12.8,12.8,12.8,75.0,8.5,2.2,6.3,202.5,0.0,0.0,995.0,23.8,41.0,47,0
2016-07-01 19:30:00,12.7,12.7,12.7,75.0,8.4,2.2,6.3,225,0.0,0.0,995.0,23.8,41.0,29,0
2016-07-01 19:35:00,12.7,12.7,12.7,74.0,8.2,1.8,4.0,225,0.0,0.0,995.1,23.7,41.0,18,0
2016-07-01 19:40:00,12.7,12.7,12.7,74.0,8.2,1.3,5.8,202.5,0.0,0.0,995.1,23.7,41.0,11,0
2016-07-01 19:45:00,12.7,12.7,12.7,74.0,8.2,1.3,4.5,225,0.0,0.0,995.3,23.6,41.0,10,0
2016-07-01 19:50:00,12.5,12.5,12.5,72.0,7.6,2.7,7.2,270,0.0,0.0,995.3,23.6,41.0,12,0
2016-07-01 19:55:00,12.3,12.3,12.3,70.0,7.0,1.8,5.4,270,0.0,0.0,995.4,23.5,41.0,14,0
2016-07-01 20:00:00,12.2,12.2,12.2,70.0,6.9,1.8,4.5,247.5,0.0,0.0,995.5,23.4,41.0,14,0
2016-07-01 20:05:00,12.1,12.1,12.1,71.0,7.0,1.3,4.9,270,0.0,0.0,995.5,23.4,41.0,11,0
2016-07-01 20:10:00,12.0,12.0,12.0,72.0,7.1,1.3,4.5,247.5,0.0,0.0,995.4,23.3,41.0,9,0
2016-07-01 20:15:00,11.9,11.9,11.9,73.0,7.3,0.9,4.0,247.5,0.0,0.0,995.6,23.3,41.0,9,0
2016-07-01 20:20:00,11.8,11.8,11.8,73.0,7.1,0.0,0.9,0,0.0,0.0,995.6,23.2,42.0,7,0
2016-07-01 20:25:00,11.7,11.7,11.7,74.0,7.2,0.4,2.2,247.5,0.0,0.0,995.8,23.1,42.0,6,0
2016-07-01 20:30:00,11.6,11.6,11.6,74.0,7.1,0.4,2.7,247.5,0.0,0.0,995.8,23.1,42.0,5,0
2016-07-01 20:35:00,11.5,11.5,11.5,75.0,7.2,0.4,2.2,247.5,0.0,0.0,996.0,23.1,42.0,0,0
2016-07-01 20:40:00,11.6,11.6,11.6,76.0,7.5,0.9,3.6,202.5,0.0,0.0,996.0,23.1,42.0,0,0
2016-07-01 20:45:00,11.5,11.5,11.5,76.0,7.4,3.1,6.3,315,0.0,0.0,996.2,22.9,42.0,0,0
2016-07-01 20:50:00,11.2,11.2,11.2,77.0,7.3,2.2,4.0,247.5,0.0,0.0,996.3,22.8,42.0,0,0
2016-07-01 20:55:00,11.0,11.0,11.0,79.0,7.5,1.3,4.5,247.5,0.0,0.0,996.3,22.8,42.0,0,0
2016-07-01 21:00:00,11.0,11.0,11.0,80.0,7.7,0.9,4.0,270,0.0,0.0,996.3,22.8,43.0,0,0
2016-07-01 21:05:00,11.0,11.0,11.0,80.0,7.7,1.3,3.6,247.5,0.0,0.0,996.3,22.8,43.0,0,0
2016-07-01 21:10:00,11.1,11.1,11.1,80.0,7.7,1.3,5.8,202.5,0.0,0.0,996.4,22.7,43.0,0,0
2016-07-01 21:15:00,11.1,11.1,11.1,79.0,7.6,2.2,5.8,202.5,0.0,0.0,996.5,22.7,43.0,0,0
2016-07-01 21:20:00,11.1,11.1,11.1,79.0,7.6,2.7,5.8,202.5,0.0,0.0,996.4,22.6,43.0,0,0
2016-07-01 21:25:00,11.1,11.1,11.1,78.0,7.4,1.8,4.9,225,0.0,0.0,996.4,22.6,43.0,0,0
2016-07-01 21:30:00,11.1,11.1,11.1,78.0,7.4,1.8,4.0,202.5,0.0,0.0,996.3,22.4,43.0,0,0
2016-07-01 21:35:00,11.0,11.0,11.0,78.0,7.3,1.3,4.9,202.5,0.0,0.0,996.3,22.4,43.0,0,0
2016-07-01 21:40:00,10.9,10.9,10.9,78.0,7.3,1.3,4.9,202.5,0.0,0.0,996.2,22.4,43.0,0,0
2016-07-01 21:45:00,10.9,10.9,10.9,78.0,7.2,1.3,4.9,202.5,0.0,0.0,996.2,22.4,43.0,0,0
2016-07-01 21:50:00,10.8,10.8,10.8,78.0,7.2,1.3,4.5,202.5,0.0,0.0,996.2,22.4,43.0,0,0
2016-07-01 21:55:00,10.7,10.7,10.7,78.0,7.0,1.8,4.9,202.5,0.0,0.0,996.1,22.3,44.0,0,0
2016-07-01 22:00:00,10.7,10.7,10.7,77.0,6.8,1.8,4.9,202.5,0.0,0.0,996.1,22.3,44.0,0,0
2016-07-01 22:05:00,10.7,10.7,10.7,77.0,6.8,1.3,5.8,202.5,0.0,0.0,996.4,22.2,44.0,0,0
2016-07-01 22:10:00,10.6,10.6,10.6,77.0,6.7,1.3,4.0,202.5,0.0,0.0,996.4,22.2,44.0,0,0
2016-07-01 22:15:00,10.6,10.6,10.6,77.0,6.7,0.9,3.6,247.5,0.0,0.0,996.5,22.2,44.0,0,0
2016-07-01 22:20:00,10.5,10.5,10.5,77.0,6.6,0.9,3.6,202.5,0.0,0.0,996.5,22.1,44.0,0,0
2016-07-01 22:25:00,10.5,10.5,10.5,77.0,6.6,2.2,4.5,202.5,0.0,0.0,996.5,22.1,44.0,0,0
2016-07-01 22:30:00,10.4,10.4,10.4,77.0,6.6,2.2,4.5,202.5,0.0,0.0,996.5,22.1,44.0,0,0
2016-07-01 22:35:00,10.4,10.4,10.4,77.0,6.6,0.9,3.6,202.5,0.0,0.0,996.5,22.1,44.0,0,0
2016-07-01 22:40:00,10.4,10.4,10.4,77.0,6.6,1.8,3.6,225,0.0,0.0,996.6,22.0,44.0,0,0
2016-07-01 22:45:00,10.4,10.4,10.4,77.0,6.5,1.3,4.0,202.5,0.0,0.0,996.5,22.0,44.0,0,0
2016-07-01 22:50:00,10.3,10.3,10.3,77.0,6.5,1.3,4.0,202.5,0.0,0.0,996.6,22.0,45.0,0,0
2016-07-01 22:55:00,10.3,10.3,10.3,77.0,6.4,1.8,4.9,202.5,0.0,0.0,996.6,22.0,45.0,0,0
2016-07-01 23:00:00,10.3,10.3,10.3,77.0,6.4,0.9,3.1,202.5,0.0,0.0,996.7,22.0,45.0,0,0
2016-07-01 23:05:00,10.3,10.3,10.3,78.0,6.6,1.8,3.6,202.5,0.0,0.0,996.9,21.9,45.0,0,0
2016-07-01 23:10:00,10.3,10.3,10.3,78.0,6.6,1.3,3.1,180,0.0,0.0,996.9,21.9,45.0,0,0
2016-07-01 23:15:00,10.3,10.3,10.3,78.0,6.6,1.8,4.0,202.5,0.0,0.0,996.8,21.9,45.0,0,0
2016-07-01 23:20:00,10.2,10.2,10.2,78.0,6.6,1.3,2.7,180,0.0,0.0,996.9,21.9,45.0,0,0
2016-07-01 23:25:00,10.2,10.2,10.2,79.0,6.7,1.8,4.9,202.5,0.0,0.0,996.8,21.8,45.0,0,0
2016-07-01 23:30:00,10.2,10.2,10.2,79.0,6.7,0.9,3.1,202.5,0.0,0.0,997.0,21.8,45.0,0,0
2016-07-01 23:35:00,10.2,10.2,10.2,79.0,6.7,0.9,2.7,180,0.0,0.0,996.8,21.8,45.0,0,0
2016-07-01 23:40:00,10.2,10.2,10.2,79.0,6.7,1.3,4.0,180,0.0,0.0,996.9,21.8,45.0,0,0
2016-07-01 23:45:00,10.3,10.3,10.3,79.0,6.8,1.3,3.1,202.5,0.0,0.0,997.0,21.8,45.0,0,0
2016-07-01 23:50:00,10.3,10.3,10.3,80.0,7.0,1.8,4.0,180,0.0,0.0,996.9,21.7,45.0,0,0
2016-07-01 23:55:00,10.3,10.3,10.3,80.0,7.0,1.8,4.0,202.5,0.0,0.0,997.0,21.7,45.0,0,0
