Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-26 11:00:00,76.8671140939595,76.8671140939595,76.8671140939595,50.6510067114094,57.1506602130015,5.94630872483222,16,157.510273424289,0,0,29.775610738255,798.355704697987,0.00239652167629644,5.68590604026847,78.2000000000001,45
2017-05-26 11:05:00,77.0865771812081,77.0865771812081,77.0865771812081,49.5234899328859,56.728609825834,6.91275167785235,20,127.448481309685,0,0,29.7716174496645,798.422818791946,0.00242349449132239,5.74295302013422,78.3610738255031,44.3959731543624
2017-05-26 11:10:00,77.1577181208055,77.1577181208055,77.1577181208055,49,56.5005533898582,7.08053691275168,20,126.70289768044,0,0,29.7694161073825,804.469798657718,0.00243239275450798,5.71543624161073,78.3999999999998,44
2017-05-26 11:15:00,76.9342281879192,76.9342281879192,76.9342281879192,49.7718120805369,56.7280148114188,7.04697986577181,15,142.267333578832,0,0,29.7684161073825,813.322147651007,0.00244077328532497,5.86778523489931,78.3999999999998,44
2017-05-26 11:20:00,77.0682119205298,77.0682119205298,77.0682119205298,49.046357615894,56.4440407445063,6.03973509933775,15,166.773758644377,0,0,29.7660331125828,811.158940397351,0.0024506732192663,5.89668874172184,78.5589403973512,43.205298013245
2017-05-26 11:25:00,77.5140939597316,77.5140939597316,77.5140939597316,48.0335570469799,56.2745378042036,5.36912751677852,12,166.720158896435,0,0,29.7663892617449,810.96644295302,0.00246531409709348,5.92684563758388,78.6000000000002,43
2017-05-26 11:30:00,77.8852348993288,77.8852348993288,77.8852348993288,47.6107382550336,56.3620622551413,8.70469798657718,19,129.705533499512,0,0,29.7658053691275,826.469798657718,0.0024901690886359,5.98053691275167,78.7208053691274,43
2017-05-26 11:35:00,77.6067114093962,77.6067114093962,77.6067114093962,47.3288590604027,55.9493122053969,6.50335570469799,19,168.740796352669,0,0,29.7658187919463,823.953020134228,0.00250530542200274,6.07046979865773,78.7999999999999,43
2017-05-26 11:40:00,77.6322147651009,77.6322147651009,77.6322147651009,47.0604026845638,55.8148906668344,7.90604026845638,17,129.928884124918,0,0,29.7616040268457,822.510067114094,0.00251405764160401,5.96778523489933,78.7999999999999,42.8053691275168
2017-05-26 11:45:00,77.763087248322,77.763087248322,77.763087248322,46.8523489932886,55.8126272679585,5.89261744966443,17,148.607683442729,0,0,29.7605973154363,825.268456375839,0.0025195150973957,6.01476510067114,78.7999999999999,42.1946308724832
2017-05-26 11:50:00,78.0476510067116,78.0476510067116,78.0476510067116,46,55.5652293022543,6.20805369127517,14,134.013065807768,0,0,29.7591946308725,816.114093959732,0.00253269129884545,5.85973154362416,78.7999999999999,42.3892617449664
2017-05-26 11:55:00,78.1013422818795,78.1013422818795,78.1013422818795,46.3959731543624,55.8492155304175,5.06040268456376,14,146.680826564334,0,0,29.7564429530202,823.926174496644,0.00254820818539641,6.01073825503356,78.7999999999999,42
2017-05-26 12:00:00,78.3409395973152,78.3409395973152,78.3409395973152,47,56.4259418610236,5.9261744966443,16,159.195633797293,0,0,29.7561946308725,831.174496644295,0.00255971956273903,6.14228187919465,78.8805369127518,42
2017-05-26 12:05:00,78.4060402684562,78.4060402684562,78.4060402684562,47,56.4851645064758,6,16,126.671694227988,0,0,29.7538053691275,827.697986577181,0.00257595071967241,6.15234899328861,79,42.993288590604
2017-05-26 12:10:00,78.2899328859061,78.2899328859061,78.2899328859061,46.3221476510067,55.9764359834294,8.04697986577181,16,118.094442459134,0,0,29.7536040268457,832.422818791946,0.00258673838320825,6.15570469798659,79.1208053691277,42.1946308724832
2017-05-26 12:15:00,78.030201342282,78.030201342282,78.030201342282,47.1744966442953,56.2449808830751,5.42953020134228,16,128.857588965401,0,0,29.7510134228188,820.342281879195,0.0025893914782171,5.93020134228188,79.3402684563759,42
2017-05-26 12:20:00,78.5020000000002,78.5020000000002,78.5020000000002,46.3933333333333,56.2113743679838,8.2,16,124.312386113807,0,0,29.7508,828.86,0.00260334863341567,6.06800000000001,79.5800000000002,42
2017-05-26 12:25:00,78.424503311258,78.424503311258,78.424503311258,46.4105960264901,56.1513841237748,6.41059602649007,16,134.26415178674,0,0,29.7478344370861,826.966887417219,0.00260000570926252,6.03112582781458,79.819205298013,42
2017-05-26 12:30:00,78.4557046979866,78.4557046979866,78.4557046979866,47,56.5303436662929,7.26845637583893,16,173.155982678746,0,0,29.7471946308725,827.644295302014,0.00260901993544803,6.08389261744968,80.0610738255036,42
2017-05-26 12:35:00,78.6067114093961,78.6067114093961,78.6067114093961,46.8255033557047,56.5638731909423,4.71140939597315,15,130.658630955192,0,0,29.7468120805369,821.187919463087,0.00260729166942244,5.97852348993289,80.2610738255032,41.7986577181208
2017-05-26 12:40:00,78.8422818791947,78.8422818791947,78.8422818791947,45.4496644295302,55.9503200151089,8.77852348993289,18,133.495986737644,0,0,29.7457852348993,823.805369127517,0.00262498231604157,5.88993288590604,80.3805369127518,41
2017-05-26 12:45:00,78.6684563758388,78.6684563758388,78.6684563758388,46,56.1284936859597,5.41610738255034,18,145.429002131949,0,0,29.7436174496645,827.852348993289,0.00262429908859832,5.94026845637583,80.5,41
2017-05-26 12:50:00,78.8999999999998,78.8999999999998,78.8999999999998,45.7046979865772,56.1591877615825,7.2013422818792,13,164.486056677407,0,0,29.7422080536913,822.731543624161,0.00262984050072909,5.86577181208052,80.6000000000002,41
2017-05-26 12:55:00,79.0510067114097,79.0510067114097,79.0510067114097,45.9463087248322,56.4429381089361,5.66442953020134,13,161.572698364715,0,0,29.740610738255,811.906040268456,0.00262263216810153,5.68389261744966,80.7208053691273,41
2017-05-26 13:00:00,79.2268456375841,79.2268456375841,79.2268456375841,45.4161073825503,56.280011041185,7.74496644295302,15,138.635938046555,0,0,29.739798657718,806.06711409396,0.00262304327191563,5.60469798657719,80.7999999999999,41
2017-05-26 13:05:00,78.8758389261743,78.8758389261743,78.8758389261743,45.3892617449664,55.9456306445899,6.34228187919463,15,156.236196538068,0,0,29.7358255033558,812.610738255034,0.00261595811067499,5.64832214765102,80.9610738255034,41
2017-05-26 13:10:00,78.988590604027,78.988590604027,78.988590604027,45.9798657718121,56.4066881346579,6.01342281879195,16,140.326799005822,0,0,29.7322080536913,811.96644295302,0.00261819561045545,5.59932885906042,81,41
2017-05-26 13:15:00,79.2281879194632,79.2281879194632,79.2281879194632,45.3355704697987,56.2321706636358,7.96644295302013,16,125.492003789,0,0,29.7295973154362,808.872483221477,0.00262301761400232,5.59395973154363,81.1610738255035,40.7986577181208
2017-05-26 13:20:00,79.1933333333334,79.1933333333334,79.1933333333334,45.6933333333333,56.4181852504721,7.12666666666667,16,133.219057238649,0,0,29.7285933333333,803.06,0.00261970522141686,5.32999999999999,81,40.2
2017-05-26 13:25:00,79.1273333333337,79.1273333333337,79.1273333333337,45.4533333333333,56.2124736419295,5.96666666666667,16,148.615351055399,0,0,29.7280333333333,796.193333333333,0.00261276720198764,5.39133333333334,81,40.2
2017-05-26 13:30:00,79.3350993377483,79.3350993377483,79.3350993377483,46.1721854304636,56.8360466486388,5.16556291390728,16,143.363135306109,0,0,29.7238079470199,798.721854304636,0.00261423428325943,5.38278145695364,80.7999999999999,41
2017-05-26 13:35:00,79.7026490066223,79.7026490066223,79.7026490066223,45.2582781456954,56.6145705466833,5.83443708609272,16,142.035580350775,0,0,29.7243973509934,795.973509933775,0.00261143811035576,5.34238410596028,80.7999999999999,41
2017-05-26 13:40:00,79.673509933775,79.673509933775,79.673509933775,45.205298013245,56.5559852864017,7.77483443708609,16,129.329164421,0,0,29.7263841059602,786.443708609272,0.00262431173136537,5.21655629139073,80.7999999999999,41
2017-05-26 13:45:00,79.4127516778521,79.4127516778521,79.4127516778521,46.1744966442953,56.9079086216213,7.67114093959732,16,117.9549671655,0,0,29.7252147651008,785.530201342282,0.00261171854151846,5.13087248322149,80.6389261744969,41
2017-05-26 13:50:00,79.3879194630871,79.3879194630871,79.3879194630871,46,56.7811848105992,6.95973154362416,16,144.284023367708,0,0,29.7259865771813,786.120805369128,0.0026022370953578,5.10268456375839,80.6000000000002,41
2017-05-26 13:55:00,79.3530201342279,79.3530201342279,79.3530201342279,46,56.7495267933771,7.73154362416107,16,142.90607540274,0,0,29.7222013422818,775.040268456376,0.00259240657506849,4.99530201342281,80.6000000000002,41
2017-05-26 14:00:00,79.2899328859061,79.2899328859061,79.2899328859061,46.1677852348993,56.792448094809,7.22818791946309,16,137.002537336995,0,0,29.7200134228188,754.731543624161,0.0025859412903151,4.44563758389261,80.6000000000002,41
2017-05-26 14:05:00,79.1483221476513,79.1483221476513,79.1483221476513,46.255033557047,56.7159937171064,6.77181208053691,14,126.15008707595,0,0,29.7184093959732,771.664429530201,0.00257336718715685,4.61744966442953,80.6000000000002,41
2017-05-26 14:10:00,79.2704697986576,79.2704697986576,79.2704697986576,47,57.271465484708,6.42281879194631,16,123.702632578539,0,0,29.7176040268456,739.503355704698,0.00256553788065241,4.42348993288591,80.6000000000002,41
2017-05-26 14:15:00,79.3395973154362,79.3395973154362,79.3395973154362,46.9664429530201,57.3142931596667,6.3758389261745,16,141.294681545082,0,0,29.7136241610739,776.328859060403,0.00255595303087351,4.31946308724832,80.6000000000002,41
2017-05-26 14:20:00,79.4313333333331,79.4313333333331,79.4313333333331,46.1733333333333,56.9240698607269,7.09333333333333,15,117.81158078596,0,0,29.7141866666666,735,0.00255273758341697,4.43133333333332,80.6000000000002,41
2017-05-26 14:25:00,79.5187919463089,79.5187919463089,79.5187919463089,46.496644295302,57.1965071397432,5.84563758389262,15,141.437805700117,0,0,29.7147919463087,745.302013422819,0.00253668722918597,4.42080536912751,80.6000000000002,41.6040268456376
2017-05-26 14:30:00,79.568456375839,79.568456375839,79.568456375839,46.1744966442953,57.0492331197751,7.69127516778524,17,128.946602632964,0,0,29.7142147651007,744.664429530201,0.00252334256582829,4.24563758389261,80.6000000000002,41
2017-05-26 14:35:00,79.3939597315434,79.3939597315434,79.3939597315434,46.6845637583893,57.1954404327561,7.1006711409396,20,128.812031093095,0,0,29.7133959731543,750.986577181208,0.00250635747166896,4.2,80.6000000000002,41.2013422818792
2017-05-26 14:40:00,79.2999999999999,79.2999999999999,79.2999999999999,46.4172185430464,56.9504657511524,6.56953642384106,20,141.959308322524,0,0,29.7124172185431,687.437086092715,0.0024984407496137,3.60132450331125,80.6000000000002,41
2017-05-26 14:45:00,79.2841059602647,79.2841059602647,79.2841059602647,47,57.2838681700896,6.35099337748344,14,139.05801436463,0,0,29.71040397351,634.344370860927,0.00248118092322393,3.88476821192052,80.6000000000002,41
2017-05-26 14:50:00,79.4644295302013,79.4644295302013,79.4644295302013,46.6644295302013,57.2474383703846,6.8255033557047,15,139.693329328787,0,0,29.7090201342282,709.570469798658,0.00245101436431156,3.9738255033557,80.6805369127515,41
2017-05-26 14:55:00,79.2918367346941,79.2918367346941,79.2918367346941,46.6530612244898,57.0837589867171,8.43537414965986,15,119.338317235059,0,0,29.706380952381,690.741496598639,0.00243968948844161,3.40340136054421,80.7999999999999,41
2017-05-26 15:00:00,78.7671140939599,78.7671140939599,78.7671140939599,47,56.8136180667918,9.09395973154362,15,134.73604172764,0,0,29.706201342282,662.395973154362,0.00242282966638368,3.52684563758389,80.7999999999999,41
2017-05-26 15:05:00,78.6181208053691,78.6181208053691,78.6181208053691,47,56.6780880125902,7.32885906040268,17,140.045574784277,0,0,29.7038255033557,687.389261744966,0.00238595182875127,3.60000000000001,80.6000000000002,41
2017-05-26 15:10:00,79.0020134228189,79.0020134228189,79.0020134228189,46.7248322147651,56.8631329705973,6.67785234899329,17,145.244665487028,0,0,29.7023959731544,635.087248322148,0.00236979760740285,3.39194630872483,80.6000000000002,41
2017-05-26 15:15:00,79.4436241610739,79.4436241610739,79.4436241610739,46.6912751677852,57.2445112529061,6.28187919463087,15,150.419497484946,0,0,29.7007852348993,655.778523489933,0.00233989242767821,3.41744966442952,80.7999999999999,41
2017-05-26 15:20:00,79.5838926174499,79.5838926174499,79.5838926174499,46,56.9589536579562,5.7248322147651,15,139.599902466158,0,0,29.6970201342281,629.476510067114,0.00232543744243866,3.15570469798658,80.7999999999999,41
2017-05-26 15:25:00,79.6183673469388,79.6183673469388,79.6183673469388,46,56.9902239492609,7.66666666666667,18,125.82178499816,0,0,29.6956190476191,463.142857142857,0.00230222311166143,2.90816326530612,80.9632653061224,41
2017-05-26 15:30:00,79.3255033557049,79.3255033557049,79.3255033557049,46,56.7245649270675,6.78523489932886,18,140.777978551993,0,0,29.6955973154362,621.194630872483,0.00224464952830748,3.05973154362415,81.2013422818791,41
2017-05-26 15:35:00,79.2241610738252,79.2241610738252,79.2241610738252,46.4899328859061,56.9250355446961,6.03355704697987,15,151.508234593946,0,0,29.6938120805369,614.436241610738,0.00221834821097369,2.9489932885906,81.4805369127518,41
2017-05-26 15:40:00,79.5774834437086,79.5774834437086,79.5774834437086,46.7086092715232,57.3764373779703,5.97350993377483,15,144.894398841436,0,0,29.6912251655629,605.688741721854,0.00220416964188067,2.91059602649006,81.6794701986754,41
2017-05-26 15:45:00,79.8826666666666,79.8826666666666,79.9818002173334,46,57.2299605842301,5.96,15,170.460769459533,0,0,29.6911866666666,602.253333333333,0.0021988839358241,2.83333333333333,81.92,41
2017-05-26 15:50:00,80.1311258278148,80.1311258278148,80.5042609557485,45.5894039735099,57.2046119771727,5.12582781456954,14,133.891807919306,0,0,29.6906158940397,595.741721854305,0.00218298260522459,2.77019867549669,82.0397350993379,40.205298013245
2017-05-26 15:55:00,80.0529801324503,80.0529801324503,80.4503773236644,45.6754966887417,57.1863803429626,6.03973509933775,14,147.130974854935,0,0,29.6882317880795,580.317880794702,0.00217358013928537,2.62582781456953,82.1000000000002,40
2017-05-26 16:00:00,80.0261744966444,80.0261744966444,80.4307276486765,45.6912751677852,57.1717422437361,5.57718120805369,14,140.491056634527,0,0,29.6864093959732,561.979865771812,0.00216086598489747,2.4496644295302,82.2999999999998,40
2017-05-26 16:05:00,80.0040268456375,80.0040268456375,80.3300323103732,45.5167785234899,57.0451790582114,6.53691275167785,15,124.384703933137,0,0,29.684,558.087248322148,0.00214338545331123,2.52818791946309,82.2999999999998,40
2017-05-26 16:10:00,79.9456375838924,79.9456375838924,80.1968512483219,45.6778523489933,57.0906271438973,6.57718120805369,15,149.646405000785,0,0,29.6798053691275,445.912751677852,0.0021307663554909,2.18523489932885,82.3402684563758,40
2017-05-26 16:15:00,79.7590604026843,79.7590604026843,79.7590604026843,44.8322147651007,56.4040438555907,4.40939597315436,14,139.321488195595,0,0,29.6776174496644,490.013422818792,0.00208457794996018,2.19999999999999,82.5,40
2017-05-26 16:20:00,79.8818791946308,79.8818791946308,79.9826920597317,45,56.6194360143748,4.93959731543624,11,146.124966697355,0,0,29.6755973154363,512.06711409396,0.00205631464932127,2.14899328859061,82.5,40
2017-05-26 16:25:00,79.8637583892616,79.8637583892616,79.9387819167784,44.4093959731544,56.2358796834207,6.11409395973154,16,137.435790965994,0,0,29.6732080536912,495.369127516779,0.00206984631101618,1.99798657718121,82.5,40
2017-05-26 16:30:00,79.6260000000001,79.6260000000001,79.6260000000001,44,55.7667780275982,6.79333333333333,17,129.414943229427,0,0,29.67378,450.433333333333,0.00204299780558197,1.92933333333334,82.5,39.8
2017-05-26 16:35:00,79.3241610738257,79.3241610738257,79.3241610738257,44,55.4944620793468,7.40268456375839,17,135.339344694311,0,0,29.6732080536912,444.275167785235,0.00201222875825378,1.8268456375839,82.5,39
2017-05-26 16:40:00,79.0557046979867,79.0557046979867,79.0557046979867,44.8523489932886,55.7804926743616,5.48993288590604,16,137.068898317664,0,0,29.6722147651007,456.651006711409,0.00197266096652821,1.81812080536912,82.5,39
2017-05-26 16:45:00,79.120134228188,79.120134228188,79.120134228188,45,55.9303107176186,7.28187919463087,14,153.555529021515,0,0,29.6680067114094,451.046979865772,0.00193717078714511,1.78657718120805,82.5,39
2017-05-26 16:50:00,79.0026845637583,79.0026845637583,79.0026845637583,45,55.824048035936,6.66442953020134,14,154.429049661207,0,0,29.6664161073825,434.503355704698,0.00190390924338746,1.648322147651,82.540268456376,39
2017-05-26 16:55:00,78.8284768211919,78.8284768211919,78.8284768211919,45.0860927152318,55.7187055680837,5.6158940397351,15,135.852147354255,0,0,29.6661920529802,424.311258278146,0.00187109500071005,1.55033112582781,82.7000000000002,39
2017-05-26 17:00:00,78.8999999999998,78.8999999999998,78.8999999999998,45.2582781456954,55.888024943297,6.17218543046358,15,140.59911903053,0,0,29.6658079470199,411.900662251656,0.00183849616898718,1.5046357615894,82.7000000000002,39
2017-05-26 17:05:00,78.8114093959733,78.8114093959733,78.8114093959733,44.7852348993289,55.5180677994545,8.46979865771812,19,146.158498536027,0,0,29.6655906040268,390.926174496644,0.00180604741880254,1.38590604026846,82.7000000000002,39
2017-05-26 17:10:00,78.4812080536912,78.4812080536912,78.4812080536912,44.7181208053691,55.1777047795433,4.83892617449664,19,153.304610508228,0,0,29.6638187919463,379.221476510067,0.00179445778532376,1.30805369127517,82.7000000000002,39
2017-05-26 17:15:00,78.3932885906037,78.3932885906037,78.3932885906037,45.8255033557047,55.7730250999335,7.85234899328859,16,140.510698056077,0,0,29.6629932885907,374.127516778523,0.00176628895123237,1.30805369127517,82.7000000000002,39
2017-05-26 17:20:00,78.2067114093961,78.2067114093961,78.2067114093961,45.6912751677852,55.5225535574967,6.38255033557047,18,127.030014136523,0,0,29.6618120805369,363.751677852349,0.00173555257162156,1.21073825503356,82.7000000000002,39
2017-05-26 17:25:00,78.1046979865773,78.1046979865773,78.1046979865773,44.8255033557047,54.9037479915457,6.28187919463087,18,152.447039236837,0,0,29.6612013422819,353.463087248322,0.00170210191591929,1.28523489932886,82.7000000000002,39
2017-05-26 17:30:00,78.1080536912755,78.1080536912755,78.1080536912755,45.7718120805369,55.4818757494401,4.95973154362416,15,122.507697388667,0,0,29.6598120805369,342.006711409396,0.00167586193449338,1.11476510067114,82.8999999999998,39
2017-05-26 17:35:00,78.1033557046981,78.1033557046981,78.1033557046981,46,55.6157734416122,7.57718120805369,15,134.129951115389,0,0,29.6601946308725,325.919463087248,0.00164789881334997,1.12348993288591,82.8999999999998,39
2017-05-26 17:40:00,77.9557046979864,77.9557046979864,77.9557046979864,46,55.481799265567,6,14,146.886189146706,0,0,29.6604026845637,315.778523489933,0.00162151837091703,1.02751677852349,82.8999999999998,39
2017-05-26 17:45:00,77.8241610738256,77.8241610738256,77.8241610738256,46.0134228187919,55.3703972655288,7.12751677852349,21,126.806364789442,0,0,29.6602080536913,299.187919463087,0.00158857646851817,0.928859060402687,82.8999999999998,39
2017-05-26 17:50:00,77.555033557047,77.555033557047,77.555033557047,47,55.7109433131372,6.87248322147651,21,138.547121968185,0,0,29.657610738255,282.395973154362,0.00155763951249951,0.916778523489935,82.8999999999998,39
2017-05-26 17:55:00,77.4100671140937,77.4100671140937,77.4100671140937,47.9865771812081,56.152654979617,5.04697986577181,16,139.824048288727,0,0,29.6552013422819,275.248322147651,0.00152295378769288,0.882550335570471,83.0208053691277,39
2017-05-26 18:00:00,77.3596026490064,77.3596026490064,77.3596026490064,48.2781456953642,56.2731485415018,5.28476821192053,13,166.665865893951,0,0,29.6528211920529,268.046357615894,0.00148709855985491,0.814569536423839,83.1000000000002,39
2017-05-26 18:05:00,77.2791946308727,77.2791946308727,77.2791946308727,48.0536912751678,56.0717108331465,7.16107382550336,14,147.956349469981,0,0,29.6528120805369,254.604026845638,0.00145171260081738,0.83221476510067,83.1000000000002,39
2017-05-26 18:10:00,77.0496688741722,77.0496688741722,77.0496688741722,48,55.8316856922605,6.39735099337748,14,144.83939025364,0,0,29.6524105960265,242.205298013245,0.00142619761671755,0.75430463576159,83.1000000000002,39
2017-05-26 18:15:00,76.9033557046978,76.9033557046978,76.9033557046978,48.8926174496644,56.2067409089297,4.81208053691275,13,155.622068156069,0,0,29.6510134228188,228.838926174497,0.00139168139618708,0.716107382550335,83.2610738255032,39
2017-05-26 18:20:00,76.8489932885905,76.8489932885905,76.8489932885905,49.3489932885906,56.4133811612259,7.44295302013423,17,124.297774494405,0,0,29.6515906040269,218.818791946309,0.0013560308825963,0.624161073825503,83.2999999999998,39
2017-05-26 18:25:00,76.5744966442954,76.5744966442954,76.5744966442954,51.1610738255034,57.1604459592912,5.90604026845638,17,119.641662792542,0,0,29.6502147651006,206.10067114094,0.001323881811556,0.617449664429529,83.4610738255034,39
2017-05-26 18:30:00,76.4436241610736,76.4436241610736,76.4436241610736,53.1208053691275,58.0861417296953,5.6241610738255,17,122.240274107247,0,0,29.6484161073825,191.959731543624,0.00128641573660928,0.545637583892618,83.5,39
2017-05-26 18:35:00,76.0758389261743,76.0758389261743,76.0758389261743,54.6174496644295,58.5223570707841,7.56375838926174,17,112.611979467724,0,0,29.6485973154362,175.570469798658,0.00124464565409242,0.516778523489933,83.7000000000002,39
2017-05-26 18:40:00,75.5939597315436,75.5939597315436,75.5939597315436,55.8456375838926,58.6965289122654,5.61744966442953,15,133.860117790223,0,0,29.6486040268456,161.906040268456,0.00120683970690076,0.51744966442953,83.7000000000002,39
2017-05-26 18:45:00,75.1328859060402,75.1328859060402,75.1328859060402,58.7046979865772,59.6636408836725,8.15436241610738,16,109.526141825149,0,0,29.6481946308725,150.51677852349,0.00115923128983052,0.5,83.8999999999998,39
2017-05-26 18:50:00,74.5167785234899,74.5167785234899,74.5167785234899,60.5436241610738,59.9552690319627,7.95302013422819,17,110.367757921142,0,0,29.6460268456376,135.637583892617,0.00111248360689459,0.325503355704698,83.8999999999998,39.2013422818792
2017-05-26 18:55:00,73.892,73.892,73.892,61.8533333333333,59.970057381992,7.92666666666667,17,115.812080817396,0,0,29.6471866666667,117.733333333333,0.00107440142767426,0.167333333333333,84.1000000000002,39
2017-05-26 19:00:00,73.4006666666667,73.4006666666667,73.4006666666667,62,59.5743536127522,9.54666666666667,17,101.854233768318,0,0,29.6474066666667,80.62,0.00103601433632777,0.06,84.1000000000002,39
2017-05-26 19:05:00,72.8986754966887,72.8986754966887,72.8986754966887,62.2913907284768,59.232153152617,6.6953642384106,17,108.284588601391,0,0,29.647582781457,68.9602649006623,0.000997670639954571,0,84.1000000000002,39
2017-05-26 19:10:00,72.5768211920531,72.5768211920531,72.5768211920531,63,59.246358612298,6.20529801324503,16,115.622939592649,0,0,29.6499867549669,86.5165562913907,0.000952329042735853,0.0860927152317881,84.1000000000002,39
2017-05-26 19:15:00,72.3093959731546,72.3093959731546,72.3093959731546,62.3154362416107,58.6875188841302,6.86577181208054,15,103.332371992726,0,0,29.650389261745,76.3020134228188,0.000917838728953873,0.0805369127516778,84.1000000000002,39
2017-05-26 19:20:00,72.0446666666667,72.0446666666667,72.0446666666667,63,58.74404435393,6.72666666666667,15,110.375502563685,0,0,29.6512066666667,66.0666666666667,0.000874415941271188,0,84.1000000000002,39
2017-05-26 19:25:00,71.7798657718123,71.7798657718123,71.7798657718123,63,58.4940796156318,5.99328859060403,14,125.702728452641,0,0,29.6543691275168,56.758389261745,0.000834527958010355,0,84.0194630872483,39.2013422818792
2017-05-26 19:30:00,71.5442953020134,71.5442953020134,71.5442953020134,63,58.2717011652727,5.57046979865772,13,108.697485476798,0,0,29.6548053691275,34.5167785234899,0.000795455848522552,0,83.8999999999998,39.4026845637584
2017-05-26 19:35:00,71.3214765100672,71.3214765100672,71.3214765100672,63,58.0613544435924,5.30872483221477,12,112.885731938299,0,0,29.6551946308725,25.0469798657718,0.000751763553579659,0,83.8597315436242,40
2017-05-26 19:40:00,71.054,71.054,71.054,63,57.8088416730104,6.04,16,119.689366172942,0,0,29.6558,21.4266666666667,0.000703785279519068,0,83.7000000000002,40
2017-05-26 19:45:00,70.7570469798659,70.7570469798659,70.7570469798659,63.0939597315436,57.5696836197447,5.32214765100671,16,108.079294351152,0,0,29.6532147651006,18.8053691275168,0.000658520274926626,0,83.7000000000002,40
2017-05-26 19:50:00,70.5159999999999,70.5159999999999,70.5159999999999,63.76,57.6338584970884,5.6,11,106.544223408667,0,0,29.6535933333334,16.9733333333333,0.000617206020593417,0,83.54,40
2017-05-26 19:55:00,70.2966442953023,70.2966442953023,70.2966442953023,63.5637583892617,57.3405194135719,4.70469798657718,11,117.439320815327,0,0,29.6571812080537,14.3355704697987,0.000584210249062053,0,83.5,40
2017-05-26 20:00:00,70.078523489933,70.078523489933,70.078523489933,64,57.3251633753889,6.26845637583893,16,118.479993055511,0,0,29.6584026845638,11.9328859060403,0.000555113819019303,0,83.3389261744965,40
2017-05-26 20:05:00,69.8228187919465,69.8228187919465,69.8228187919465,64,57.0832613370291,6.46308724832215,16,117.624945792671,0,0,29.6583892617449,10.1140939597315,0.00053868071800734,0,83.2999999999998,40
2017-05-26 20:10:00,69.6205298013246,69.6205298013246,69.6205298013246,64,56.8918865835327,6.2317880794702,17,118.664527531686,0,0,29.6576092715232,7.35761589403974,0.000521189401012952,0,83.2205298013247,40
2017-05-26 20:15:00,69.308724832215,69.308724832215,69.308724832215,64,56.5968957571665,6.28859060402685,17,111.052371810796,0,0,29.6566040268457,4.76510067114094,0.000500208701989947,0,83.1000000000002,40
2017-05-26 20:20:00,69.0403973509933,69.0403973509933,69.0403973509933,64.5960264900662,56.5989431682141,4.99337748344371,13,115.984299265015,0,0,29.6569801324503,0,0.000484254415569796,0,83.1000000000002,40
2017-05-26 20:25:00,68.7798657718122,68.7798657718122,68.7798657718122,65,56.5255338529693,5.53691275167785,14,110.440606096857,0,0,29.6583959731544,0,0.000465570899592117,0,82.8999999999998,40
2017-05-26 20:30:00,68.524832214765,68.524832214765,68.524832214765,65.5570469798658,56.5192915062517,5.40268456375839,14,120.966330903667,0,0,29.6588053691276,0,0.000454863299528774,0,82.8999999999998,40
2017-05-26 20:35:00,68.2395973154363,68.2395973154363,68.2395973154363,66.013422818792,56.4412533478382,5.32885906040268,15,109.436508718086,0,0,29.66077852349,0,0.000445664851226947,0,82.7791946308727,40
2017-05-26 20:40:00,67.9906040268455,67.9906040268455,67.9906040268455,67,56.6154489586215,4.32885906040268,15,115.280151405762,0,0,29.6604026845638,0,0.000435096732358687,0,82.7000000000002,40
2017-05-26 20:45:00,67.6913333333334,67.6913333333334,67.6913333333334,67,56.3306719301484,5.07333333333333,11,113.835365210443,0,0,29.66002,0,0.000420747593677001,0,82.66,40
2017-05-26 20:50:00,67.4013422818791,67.4013422818791,67.4013422818791,67.7986577181208,56.3819930753582,6.52348993288591,13,108.915411832114,0,0,29.659,0,0.000414346162045923,0,82.5,40
2017-05-26 20:55:00,67.0953020134229,67.0953020134229,67.0953020134229,68.255033557047,56.2758023778088,4.74496644295302,13,113.921765872871,0,0,29.6587919463087,0,0.000408721123813396,0,82.5,40
2017-05-26 21:00:00,66.9040268456374,66.9040268456374,66.9040268456374,69,56.3941745792469,5.3489932885906,11,127.142369671224,0,0,29.6588053691275,0,0.000399056840144322,0,82.4194630872481,40
2017-05-26 21:05:00,66.6812080536913,66.6812080536913,66.6812080536913,69,56.1813594405897,4.54362416107383,11,119.173438217699,0,0,29.6574093959732,0,0.000390067003360583,0,82.2999999999998,40
2017-05-26 21:10:00,66.4873333333332,66.4873333333332,66.4873333333332,69.8666666666667,56.3410362499202,3.9,11,119.930113373827,0,0,29.6568,0,0.000382968652746103,0,82.2999999999998,40
2017-05-26 21:15:00,66.2688741721856,66.2688741721856,66.2688741721856,70,56.185092190661,5.18543046357616,11,125.644178804281,0,0,29.6577814569536,0,0.000368916856012584,0,82.2205298013247,40
2017-05-26 21:20:00,66.0476821192053,66.0476821192053,66.0476821192053,70.1324503311258,56.0253658582484,6.3841059602649,13,131.418452241007,0,0,29.6599867549669,0,0.000365764274429037,0,82.1000000000002,40
