Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-25 11:20:00,62.9569536423843,62.9569536423843,62.9569536423843,92.4701986754967,60.7370255577049,7.45033112582781,16,149.614945652055,0,0,28.9150066225166,441.781456953642,0.000387117914570601,3.01589403973509,80.641059602649,41
2020-08-25 11:25:00,63.3711409395973,63.3711409395973,63.3711409395973,91.8322147651007,60.951825830156,6.2013422818792,18,146.617314697998,0,0,28.9089865771812,382.369127516779,0.000408002280493159,2.82617449664429,80.841610738255,41
2020-08-25 11:30:00,63.591390728477,63.591390728477,63.591390728477,91,60.9127981844784,6.37086092715232,18,144.540198214809,0,0,28.9036291390728,429.350993377483,0.0004341683225462,2.85033112582782,81,41
2020-08-25 11:35:00,63.8221476510067,63.8221476510067,63.8221476510067,90.1946308724832,60.8894806423637,5.2751677852349,15,142.262650307863,0,0,28.8991946308725,302.651006711409,0.000475444348102994,3.05100671140939,81.0818791946311,41
2020-08-25 11:40:00,64.6859060402685,64.6859060402685,64.6859060402685,89.7382550335571,61.5983412130529,5.42953020134228,15,149.29609430684,0,0,28.892577181208,556.41610738255,0.000500880535369638,3.77516778523491,81.2013422818793,41
2020-08-25 11:45:00,65.5216216216218,65.5216216216218,65.5216216216218,88.2432432432432,61.9459775285168,4.95945945945946,18,156.873094781924,0,0,28.8877905405405,353.912162162162,0.000559430210989885,2.54729729729729,81.3999999999998,40.1891891891892
2020-08-25 11:50:00,65.8013333333333,65.8013333333333,65.8013333333333,87.6133333333333,62.0179730249308,7.28,18,170.154321227883,0,0,28.8856,410.513333333333,0.000598703920644257,3.09066666666667,81.4413333333333,40.1933333333333
2020-08-25 11:55:00,65.8,65.8,65.8,87,61.8178196355913,5.28859060402685,16,164.765874104918,0,0,28.8789865771812,269.348993288591,0.000632493646566736,2.40536912751678,81.6000000000002,40.8120805369128
2020-08-25 12:00:00,65.760810810811,65.760810810811,65.760810810811,87.5,61.9413637331026,5.41891891891892,16,156.553054351844,0,0,28.8763986486486,309.412162162162,0.000631826314286832,2.66959459459459,81.6000000000002,41
2020-08-25 12:05:00,65.6026845637585,65.6026845637585,65.6026845637585,88.6510067114094,62.1566071684105,4.44295302013423,16,154.494472723402,0,0,28.8714228187919,446.308724832215,0.000637812523398714,3.01812080536913,81.6402684563758,41
2020-08-25 12:10:00,65.4635761589402,65.4635761589402,65.4635761589402,88.8278145695364,62.0762658532408,4.17880794701987,16,149.966033098857,0,0,28.867655629139,155.781456953642,0.000708561275730053,1.72781456953642,81.7999999999998,41
2020-08-25 12:15:00,65.3006622516558,65.3006622516558,65.3006622516558,88.8278145695364,61.9157549168486,5.89403973509934,16,155.866283422379,0,0,28.8636092715231,78.3774834437086,0.000681863522325966,1.18741721854304,81.6410596026492,41
2020-08-25 12:20:00,65.0615894039736,65.0615894039736,65.0615894039736,88.8278145695364,61.6801449112481,3.55629139072848,11,157.459500345755,0,0,28.8598476821193,78.205298013245,0.000631084091231566,1.04039735099338,81.4807947019865,41
2020-08-25 12:25:00,65.0463087248323,65.0463087248323,65.0463087248323,89.2013422818792,61.7839949484889,4.01342281879195,12,129.575861356899,0,0,28.8572147651007,191.959731543624,0.00058956502313892,1.64496644295302,81.3999999999998,41
2020-08-25 12:30:00,65.1852348993287,65.1852348993287,65.1852348993287,90,62.1741344021402,5.0738255033557,13,135.640484510054,0,0,28.8536040268457,214.409395973154,0.000557261183606435,1.81140939597316,81.3208053691273,41
2020-08-25 12:35:00,65.3979865771811,65.3979865771811,65.3979865771811,90,62.3841154788408,4.2013422818792,13,161.478308914209,0,0,28.8494161073826,291.348993288591,0.000547175448400713,2.13624161073825,81.3999999999998,41
2020-08-25 12:40:00,65.6885906040267,65.6885906040267,65.6885906040267,90,62.67093312285,3.29530201342282,11,186.392294053424,0,0,28.8467986577181,238.644295302013,0.000506689373241295,1.9241610738255,81.4402684563758,41
2020-08-25 12:45:00,66.0255033557049,66.0255033557049,66.0255033557049,88.496644295302,62.5229741404151,7.7986577181208,15,168.969955887464,0,0,28.8440134228188,215.463087248322,0.000489135997197421,1.7758389261745,81.6000000000002,41
2020-08-25 12:50:00,66.3684563758389,66.3684563758389,66.3684563758389,86.4093959731544,62.1825638966509,6.05369127516779,15,184.094799294417,0,0,28.8441879194631,100.832214765101,0.000457784808962189,1.15838926174497,81.6000000000002,41
2020-08-25 12:55:00,66.6626666666665,66.6626666666665,66.6626666666665,85.4333333333333,62.1487077555973,5.76,14,189.750378112375,0,0,28.8458000000001,283.406666666667,0.000432628610115735,2.25666666666667,81.4399999999998,41.4
2020-08-25 13:00:00,67.1261744966443,67.1261744966443,67.1261744966443,83.5167785234899,61.9571344389192,7.55704697986577,18,204.556812265086,0,0,28.84322147651,444.865771812081,0.000431836842102352,3.31275167785235,81.5610738255036,42
2020-08-25 13:05:00,67.6691275167784,67.6691275167784,67.6691275167784,80.1409395973154,61.3197191946995,5.84563758389262,18,186.356764547906,0,0,28.8398255033557,216.838926174497,0.000437466908299218,2.04161073825504,81.7208053691273,42
2020-08-25 13:10:00,67.8999999999998,67.8999999999998,67.8999999999998,79.3355704697987,61.2583318015116,7.19463087248322,15,188.597955017393,0,0,28.8340134228188,112.315436241611,0.000459463862100865,1.2496644295302,81.7999999999998,41.3959731543624
2020-08-25 13:15:00,67.8134228187921,67.8134228187921,67.8134228187921,79,61.0548621864553,8.24832214765101,17,195.455659827366,0,0,28.8306308724833,165.630872483221,0.000467076741833267,1.57785234899329,81.6000000000002,42
2020-08-25 13:20:00,67.5039735099337,67.5039735099337,67.5039735099337,78.9006622516556,60.7187021601003,8.99337748344371,21,206.320550413343,0,0,28.82540397351,364.695364238411,0.000479032143170403,2.90264900662252,81.6000000000002,42
2020-08-25 13:25:00,67.4403973509933,67.4403973509933,67.4403973509933,77.5894039735099,60.1844432601726,10.1258278145695,23,216.570275940252,0,0,28.8214701986755,361.761589403974,0.000501597958989629,3.02119205298012,81.6794701986753,42
2020-08-25 13:30:00,67.6912751677851,67.6912751677851,67.6912751677851,77.1208053691275,60.2561690925543,11.3355704697987,23,210.445886284756,0,0,28.819,353.214765100671,0.000524653280724157,2.8496644295302,81.7999999999998,42
2020-08-25 13:35:00,68.1335570469797,68.1335570469797,68.1335570469797,75.8053691275168,60.2005019779143,8.50335570469799,22,196.20710795553,0,0,28.8143959731543,256.986577181208,0.000533260251203645,2.02953020134228,82,41.1946308724832
2020-08-25 13:40:00,68.4442953020134,68.4442953020134,68.4442953020134,74.8255033557047,60.1343195217532,9.28859060402685,22,199.009205401562,0,0,28.8128456375839,388.798657718121,0.000547086019857003,2.95637583892617,82,41
2020-08-25 13:45:00,68.9838926174498,68.9838926174498,68.9838926174498,72.8523489932886,59.9005547803825,10.5906040268456,24,208.982406575726,0,0,28.8090067114094,537.530201342282,0.000582882378203666,3.0489932885906,82.0805369127519,41
2020-08-25 13:50:00,69.1751677852349,69.1751677852349,69.1751677852349,71.8322147651007,59.6897419078098,8.98657718120805,24,206.170749921625,0,0,28.8071946308724,235.885906040268,0.000652501933201157,2.18657718120805,82.2610738255032,41
2020-08-25 13:55:00,69.0194630872483,69.0194630872483,69.0194630872483,71.9194630872483,59.5740763963072,8.50335570469799,21,193.481190735556,0,0,28.8052147651007,173.248322147651,0.000660898300211484,1.61879194630873,82.2597315436242,41
2020-08-25 14:00:00,68.8422818791947,68.8422818791947,68.8422818791947,73,59.8233415051243,8.95973154362416,21,181.711290714885,0,0,28.7998389261745,133.61744966443,0.000642031416931545,1.44093959731544,82.1000000000002,41
2020-08-25 14:05:00,68.4657718120803,68.4657718120803,68.4657718120803,72.4429530201342,59.2459750300301,9.2751677852349,21,200.512302221334,0,0,28.8013825503356,154.852348993289,0.000635253447301315,1.56174496644295,82.0798657718122,41
2020-08-25 14:10:00,68.0489932885905,68.0489932885905,68.0489932885905,72.3624161073825,58.8143107333401,13.1610738255034,27,205.611274456244,0,0,28.8037718120805,121.073825503356,0.000641702753973759,1.24362416107382,82,41
2020-08-25 14:15:00,67.358389261745,67.358389261745,67.358389261745,73.3355704697987,58.5238956577569,11.3489932885906,27,215.156255211947,0,0,28.804389261745,132.087248322148,0.00063730127125759,1.29597315436242,82,41
2020-08-25 14:20:00,66.8489932885907,66.8489932885907,66.8489932885907,75.1140939597315,58.7009626438392,9.3489932885906,23,218.531177060106,0,0,28.8050201342282,88.5369127516778,0.000615322090603875,1.04765100671141,81.8389261744965,41
2020-08-25 14:25:00,66.2733333333334,66.2733333333334,66.2733333333334,77.2866666666667,58.9441282978463,7.77333333333333,23,210.670778965025,0,0,28.8034,111.693333333333,0.000582195153049018,1.19666666666666,81.7999999999998,41.4
2020-08-25 14:30:00,65.7556291390729,65.7556291390729,65.7556291390729,78,58.6999865448417,8.72185430463576,23,208.005787933542,0,0,28.7998211920529,110.364238410596,0.000548514752419334,1.08211920529801,81.6410596026492,42
2020-08-25 14:35:00,65.4741721854303,65.4741721854303,65.4741721854303,78,58.4270656636477,7.29139072847682,21,212.5571559002,0,0,28.7982052980132,111.64238410596,0.000525931575518611,1.05364238410596,81.6000000000002,42
2020-08-25 14:40:00,65.3832214765098,65.3832214765098,65.3832214765098,78.0402684563758,58.3532001476001,9.67114093959731,22,211.155332294819,0,0,28.7991946308724,91.0805369127517,0.00049093884083601,0.938926174496645,81.6000000000002,42
2020-08-25 14:45:00,65.1355704697986,65.1355704697986,65.1355704697986,79.5436241610738,58.6453029027237,8.93959731543624,22,211.58828190059,0,0,28.7995838926174,59.6107382550336,0.00043738859555358,0.544295302013423,81.3999999999998,42
2020-08-25 14:50:00,64.4161073825504,64.4161073825504,64.4161073825504,81.6644295302013,58.6798643815369,9.56375838926174,22,201.80390714929,0,0,28.802389261745,80.8255033557047,0.00040853628739856,0.967114093959732,81.3597315436242,42
2020-08-25 14:55:00,63.6013422818791,63.6013422818791,63.6013422818791,83.7852348993289,58.6010558137618,10.1006711409396,19,209.595663663744,0,0,28.8017986577181,70.3087248322148,0.000385073567262339,0.979194630872485,81.2000000000002,42
2020-08-25 15:00:00,62.9738255033556,62.9738255033556,62.9738255033556,85.4563758389262,58.5387375101208,7.3489932885906,19,200.127672393904,0,0,28.8004362416107,52.5570469798658,0.000366424508483776,0.238255033557047,81.2000000000002,42
2020-08-25 15:05:00,62.5174496644294,62.5174496644294,62.5174496644294,86.4295302013423,58.4071829392309,6.93959731543624,18,204.495128042147,0,0,28.7974161073825,39.8791946308725,0.000343639475023799,0,81,42
2020-08-25 15:10:00,62.1335570469799,62.1335570469799,62.1335570469799,87,58.2141086711907,8.15436241610738,17,206.423201755471,0,0,28.7960067114094,36.0805369127517,0.000318159070976252,0,81,42
2020-08-25 15:15:00,61.720134228188,61.720134228188,61.720134228188,87.5503355704698,57.9829785552778,9.98657718120805,22,211.469666139876,0,0,28.7942080536913,36.9463087248322,0.000292558113012647,0,80.7999999999999,42
2020-08-25 15:20:00,61.3973154362415,61.3973154362415,61.3973154362415,88,57.8085131826976,8.18791946308725,22,202.349066587958,0,0,28.7924161073825,38.9463087248322,0.000273064825550952,0,80.7999999999999,42
2020-08-25 15:25:00,61.1838926174497,61.1838926174497,61.1838926174497,88.6711409395973,57.8095840937753,5.80536912751678,17,193.133235219358,0,0,28.7900134228188,41.8255033557047,0.000258237064281653,0,80.6791946308727,42.4026845637584
2020-08-25 15:30:00,61.0598639455783,61.0598639455783,61.0598639455783,89,57.7908279982801,7.06122448979592,15,199.374176370312,0,0,28.7875238095238,43.0748299319728,0.000245231877138962,0,80.6000000000002,43
2020-08-25 15:35:00,60.9218543046356,60.9218543046356,60.9218543046356,89,57.6547857913957,6.68211920529801,19,193.203794593451,0,0,28.7844370860927,52.1324503311258,0.000235552332780068,0,80.6000000000002,43
2020-08-25 15:40:00,60.8218543046358,60.8218543046358,60.8218543046358,89,57.5562109935171,8.09933774834437,19,198.371930239415,0,0,28.7818278145696,49.5033112582781,0.000222360379738917,0,80.5,43
2020-08-25 15:45:00,60.7860927152318,60.7860927152318,60.7860927152318,89,57.520959011986,7.86092715231788,19,196.458138111025,0,0,28.7772516556291,62.0198675496689,0.000210300105849759,0.664900662251657,80.5,43
2020-08-25 15:50:00,60.7973154362417,60.7973154362417,60.7973154362417,89.6912751677852,57.7470468907519,6.24161073825503,19,199.920671662816,0,0,28.7752080536912,54.0335570469799,0.000197262494850951,0.332214765100672,80.5,43
2020-08-25 15:55:00,60.8,60.8,60.8,89.6845637583893,57.7476055821879,6.80536912751678,16,191.992682167614,0,0,28.7730268456376,42.0469798657718,0.000183982874352756,0,80.4194630872481,43
2020-08-25 16:00:00,60.8,60.8,60.8,89,57.5346681421508,8.59060402684564,16,208.183496699711,0,0,28.7733959731543,51.9194630872483,0.000178113992614158,0.548322147651006,80.2999999999999,43
2020-08-25 16:05:00,60.8845637583891,60.8845637583891,60.8845637583891,89,57.6180267531119,7.63087248322148,16,207.25387391217,0,0,28.771,56.5637583892617,0.000177022858141808,0.412080536912751,80.2999999999999,43
2020-08-25 16:10:00,60.8999999999998,60.8999999999998,60.8999999999998,89,57.6332430074936,7.06040268456376,18,201.642617714534,0,0,28.7686308724832,65.6845637583893,0.00017612716279665,0.795973154362416,80.2999999999999,43
2020-08-25 16:15:00,60.9040268456374,60.9040268456374,60.9040268456374,89,57.6372124527275,7.61073825503356,20,204.706552053111,0,0,28.7652013422819,86.2818791946309,0.000175939394010648,0.900000000000001,80.2999999999999,43
2020-08-25 16:20:00,60.8999999999998,60.8999999999998,60.8999999999998,89,57.6332430074936,9.05369127516779,20,209.897707625099,0,0,28.7642147651006,69.2684563758389,0.000177823549536229,0.645637583892617,80.2999999999999,43
2020-08-25 16:25:00,60.8530201342282,60.8530201342282,60.8530201342282,89,57.5869326680707,8.71812080536913,23,199.383768591998,0,0,28.7612080536913,80.7718120805369,0.000179677600273191,0.735570469798658,80.1791946308727,43
2020-08-25 16:30:00,60.7597315436242,60.7597315436242,60.7597315436242,89,57.494973441194,10.5637583892617,23,215.003136315408,0,0,28.7607986577181,89.6107382550336,0.000183170366790513,0.816778523489932,80.1000000000002,43
2020-08-25 16:35:00,60.626845637584,60.626845637584,60.626845637584,88.3355704697987,57.1554456810777,12.4765100671141,24,215.35986117458,0,0,28.7588322147651,74.1275167785235,0.000187057608419141,0.679194630872484,80.1000000000002,43
2020-08-25 16:40:00,60.5308724832215,60.5308724832215,60.5308724832215,88.2953020134228,57.048249206637,9.12751677852349,24,213.143531766477,0,0,28.7573825503356,84.6510067114094,0.000191845185740593,0.757718120805367,80.1000000000002,43
2020-08-25 16:45:00,60.5,60.5,60.5,89,57.2389416939111,10.3841059602649,24,215.480568144537,0,0,28.7582317880795,84.5496688741722,0.000193577935848289,0.684768211920527,80.1000000000002,43
2020-08-25 16:50:00,60.4185430463574,60.4185430463574,60.4185430463574,89,57.1586446057048,11.9072847682119,24,218.91760168824,0,0,28.7579801324503,93.3046357615894,0.000196422883686717,0.647682119205299,80.1000000000002,43
2020-08-25 16:55:00,60.3436241610738,60.3436241610738,60.3436241610738,89,57.0847923162757,8.89261744966443,22,214.115086710109,0,0,28.7562147651007,81,0.000203616196139231,0.574496644295303,80.1000000000002,43
2020-08-25 17:00:00,60.2436241610738,60.2436241610738,60.2436241610738,89,56.9862157333758,14.2013422818792,26,220.109445145611,0,0,28.7571744966443,85.496644295302,0.000205229290669153,0.567785234899329,80.1000000000002,43
2020-08-25 17:05:00,60.1255033557049,60.1255033557049,60.1255033557049,89,56.8697758906961,10.7718120805369,26,219.493854344104,0,0,28.7550268456376,42.5704697986577,0.000207590674933106,0.0369127516778524,80.1000000000002,43
2020-08-25 17:10:00,60.055033557047,60.055033557047,60.055033557047,89,56.8003087199363,11.0134228187919,22,215.481887197638,0,0,28.7559865771812,71.8120805369127,0.000204894928637216,0.334228187919464,79.8999999999998,43
2020-08-25 17:15:00,59.9335570469797,59.9335570469797,59.9335570469797,89.1208053691275,56.7179904378616,11.8791946308725,24,222.360638545928,0,0,28.7536040268456,167.469798657718,0.000202975757652456,0.772483221476509,79.8999999999998,43
2020-08-25 17:20:00,59.8999999999998,59.8999999999998,59.8999999999998,90,56.9573195827325,10.5906040268456,24,221.965027994391,0,0,28.7518456375839,96.2214765100671,0.000209213302849714,0.553020134228187,79.8999999999998,43
2020-08-25 17:25:00,59.8204081632654,59.8204081632654,59.8204081632654,90,56.8787521090796,9.80272108843537,21,222.996752363298,0,0,28.7519863945579,57.2040816326531,0.00020532291554086,0.221768707482993,79.8999999999998,43
2020-08-25 17:30:00,59.8000000000001,59.8000000000001,59.8000000000001,90,56.8586066030147,10.1409395973154,23,218.422677662287,0,0,28.7521879194631,126.114093959732,0.000200794760950818,0.559731543624161,79.8999999999998,43
2020-08-25 17:35:00,59.7766666666668,59.7766666666668,59.7766666666668,90,56.835573509153,10.6066666666667,23,220.889473205297,0,0,28.7515933333333,122.846666666667,0.000202509140189918,0.545333333333333,79.8999999999998,43
2020-08-25 17:40:00,59.7060402684563,59.7060402684563,59.7060402684563,90,56.7658558894776,10.241610738255,22,217.989590985739,0,0,28.7517986577182,63.7181208053691,0.000200497358880588,0.295302013422819,79.8999999999998,43
2020-08-25 17:45:00,59.6999999999999,59.6999999999999,59.6999999999999,90,56.7598933436074,10.7785234899329,26,224.25919866686,0,0,28.7542013422818,55.5369127516779,0.000196587206862917,0.171140939597315,79.8999999999998,43
2020-08-25 17:50:00,59.7205298013244,59.7205298013244,59.7205298013244,89.5496688741722,56.6407226657765,10.2185430463576,26,223.424586391802,0,0,28.7553973509934,40.5761589403973,0.000191434484331496,0,79.8205298013246,43
2020-08-25 17:55:00,59.7642384105961,59.7642384105961,59.7642384105961,89,56.5136493569352,11.0198675496689,26,220.871243117614,0,0,28.7555695364239,34.4437086092715,0.000186330369818474,0,79.7000000000001,44
2020-08-25 18:00:00,59.7072847682119,59.7072847682119,59.7072847682119,89,56.45750544662,10.1721854304636,23,224.242215567717,0,0,28.7563973509933,38.7284768211921,0.000179840074661958,0,79.7000000000001,44
2020-08-25 18:05:00,59.689932885906,59.689932885906,59.689932885906,89.8590604026846,56.7063306304384,11.0939597315436,25,228.025809200146,0,0,28.7562147651007,55.248322147651,0.000176637989015709,0.104697986577181,79.6597315436242,44
2020-08-25 18:10:00,59.5892617449666,59.5892617449666,59.5892617449666,89.3557046979866,56.4512163320615,11.3355704697987,27,220.848448898117,0,0,28.757,53.1409395973154,0.000172411356441765,0,79.5,44
2020-08-25 18:15:00,59.4812080536912,59.4812080536912,59.4812080536912,90,56.5439156759476,10.0201342281879,27,224.165087798296,0,0,28.7583959731544,53,0.000162706550879126,0,79.5,44
2020-08-25 18:20:00,59.3563758389262,59.3563758389262,59.3563758389262,90,56.4206885678971,11.3758389261745,22,225.615295717161,0,0,28.7591879194631,41.1342281879195,0.000156867366455221,0,79.5,44
2020-08-25 18:25:00,59.2342281879194,59.2342281879194,59.2342281879194,90.4563758389262,56.4397150625958,9.74496644295302,22,221.566955711759,0,0,28.7596241610738,27.0134228187919,0.000152729698498213,0,79.5,44
2020-08-25 18:30:00,59.1087248322149,59.1087248322149,59.1087248322149,90.3154362416107,56.2726811100014,8.91275167785235,22,220.872347337697,0,0,28.7599865771812,22.0335570469799,0.00014294513391607,0,79.3791946308723,44
2020-08-25 18:35:00,59.012925170068,59.012925170068,59.012925170068,91,56.3872988274195,7.83673469387755,16,219.276934298962,0,0,28.7612244897959,16.0272108843537,0.00013527894993229,0,79.2999999999999,44
2020-08-25 18:40:00,58.9348993288589,58.9348993288589,58.9348993288589,91,56.3101710603078,10.6174496644295,25,220.066318334817,0,0,28.762610738255,6.74496644295302,0.000127344532480639,0,79.2999999999999,44
2020-08-25 18:45:00,58.8313333333334,58.8313333333334,58.8313333333334,91,56.2077968896571,9.14,25,226.667367151414,0,0,28.7633933333333,5,0.000122302599354492,0,79.2800000000002,44
2020-08-25 18:50:00,58.7577181208054,58.7577181208054,58.7577181208054,91,56.1350286637293,10.1677852348993,21,221.216583758029,0,0,28.7655906040268,5.1744966442953,0.000117153404471346,0,79.2000000000001,44
2020-08-25 18:55:00,58.6999999999999,58.6999999999999,58.6999999999999,91.1342281879195,56.1185516621401,7.51006711409396,21,221.498980696654,0,0,28.7659731543625,9.08053691275168,0.000111804896035362,0,79.2000000000001,44
2020-08-25 19:00:00,58.6397350993379,58.6397350993379,58.6397350993379,91.1456953642384,56.0624324343503,8.94039735099338,19,224.884088774743,0,0,28.768774834437,5.37086092715232,0.000103601402569984,0,79.2000000000001,44
2020-08-25 19:05:00,58.6000000000002,58.6000000000002,58.6000000000002,92,56.2812918865768,8.40397350993377,17,225.999608448298,0,0,28.7705761589404,0,0.0000979435688839563,0,79.1205298013244,44
2020-08-25 19:10:00,58.5201342281879,58.5201342281879,58.5201342281879,92,56.2022389160121,9.18791946308725,20,223.43923140882,0,0,28.7710134228189,0,0.0000873938852593496,0,79,44
2020-08-25 19:15:00,58.5,58.5,58.5,92,56.1823095957016,8.77181208053691,20,226.367452400362,0,0,28.7701946308724,0,0.0000844945098851114,0,79,44
2020-08-25 19:20:00,58.5,58.5,58.5,92,56.1823095957016,8.9261744966443,20,225.944909078562,0,0,28.7728053691275,0,0.0000796643262547471,0,79,44
2020-08-25 19:25:00,58.48231292517,58.48231292517,58.48231292517,92,56.1648024845364,8.78231292517007,20,222.217715529288,0,0,28.7757551020408,0,0.0000730199096626802,0,78.9591836734692,44
2020-08-25 19:30:00,58.4261744966441,58.4261744966441,58.4261744966441,92,56.1092352571519,8.31543624161074,20,224.815128432592,0,0,28.7766040268457,0,0.0000537484800964276,0,78.7999999999999,44
2020-08-25 19:35:00,58.3999999999998,58.3999999999998,58.3999999999998,92,56.0833270825753,8.59060402684564,20,224.940783159342,0,0,28.778,0,0,0,78.7999999999999,44
2020-08-25 19:40:00,58.3999999999998,58.3999999999998,58.3999999999998,92.5906040268456,56.2599390370997,5.98657718120805,19,220.962041354671,0,0,28.7803825503356,0,0.0000565556649486657,0,78.7999999999999,44
2020-08-25 19:45:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,7.36912751677852,17,227.877806877388,0,0,28.7847852348993,0,0.0000525246782289928,0,78.7999999999999,44
2020-08-25 19:50:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,5.69798657718121,17,223.188656519447,0,0,28.7903758389262,0,0.0000488305176327644,0,78.7999999999999,44
2020-08-25 19:55:00,58.4167785234898,58.4167785234898,58.4167785234898,93,56.3989930244304,6.63758389261745,14,224.8381833125,0,0,28.7941946308725,0,0.0000468352868290152,0,78.7194630872485,44
2020-08-25 20:00:00,58.5,58.5,58.5,93,56.481476790671,7.1744966442953,16,228.991192782761,0,0,28.7969798657718,0,0.0000452636207115284,0,78.6000000000002,44.8053691275168
2020-08-25 20:05:00,58.555629139073,58.555629139073,58.555629139073,93,56.5366127017719,5.6887417218543,16,219.310874069075,0,0,28.8007682119205,0,0.0000447257072138023,0,78.6000000000002,44.8013245033113
2020-08-25 20:10:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,5.57615894039735,14,225.067266364259,0,0,28.8043708609271,0,0.0000433140005940265,0,78.6000000000002,45
2020-08-25 20:15:00,58.6751677852348,58.6751677852348,58.6751677852348,93,56.6550913295771,4.93959731543624,17,235.139858677073,0,0,28.8101677852349,0,0.0000419969765085824,0,78.6000000000002,45
2020-08-25 20:20:00,58.8061224489796,58.8061224489796,58.8061224489796,93,56.784884407035,3.71428571428571,17,220.795171431544,0,0,28.8141972789115,0,0.0000403159138898256,0,78.6000000000002,45
2020-08-25 20:25:00,58.9476510067114,58.9476510067114,58.9476510067114,93,56.9251572274805,4.2013422818792,9,222.911848070689,0,0,28.8185838926175,0,0.0000381137393983477,0,78.6000000000002,45
2020-08-25 20:30:00,59.1503355704698,59.1503355704698,59.1503355704698,93.3422818791946,57.2277920312627,2.46979865771812,9,216.321063329004,0,0,28.8223959731544,0,0.0000362695994338327,0,78.6000000000002,45
2020-08-25 20:35:00,59.3536912751677,59.3536912751677,59.3536912751677,94,57.6250601407477,3.35570469798658,11,257.897803654665,0,0,28.8257852348994,0,0.0000310704108885414,0,78.6000000000002,45
2020-08-25 20:40:00,59.5771812080539,59.5771812080539,59.5771812080539,93.7046979865772,57.7588988489238,3.77852348993289,11,274.287334598475,0,0,28.8305838926175,0,0.0000273501693338297,0,78.6000000000002,45
2020-08-25 20:45:00,59.7926174496645,59.7926174496645,59.7926174496645,93,57.7626184528316,4.14093959731544,14,274.525230375785,0,0,28.8375838926175,0,0.0000258095244509484,0,78.6000000000002,45
2020-08-25 20:50:00,59.9577181208054,59.9577181208054,59.9577181208054,93,57.9262510544841,4.55704697986577,14,259.641694398764,0,0,28.8429731543624,0,0.0000251645289236404,0,78.5194630872482,45
2020-08-25 20:55:00,60.1067114093961,60.1067114093961,60.1067114093961,93,58.0739190380189,5.00671140939597,14,285.099282820866,0,0,28.8460067114094,0,0.0000242574499348675,0,78.3999999999998,45
2020-08-25 21:00:00,60.2053691275167,60.2053691275167,60.2053691275167,93,58.1716989657977,4.16107382550336,13,263.871998413684,0,0,28.8503825503356,0,0.0000232760799245604,0,78.3999999999998,45
2020-08-25 21:05:00,60.2972789115647,60.2972789115647,60.2972789115647,93,58.2627908163395,3.31292517006803,13,258.383209163258,0,0,28.8539931972789,0,0.0000225695436017332,0,78.3999999999998,45
2020-08-25 21:10:00,60.356953642384,60.356953642384,60.356953642384,93,58.3219343729489,3.15894039735099,13,241.460657242542,0,0,28.8599536423841,0,0.0000214879596281547,0,78.3999999999998,45
2020-08-25 21:15:00,60.4205298013244,60.4205298013244,60.4205298013244,93,58.3849445850442,5.01324503311258,13,269.97391996698,0,0,28.8647615894039,0,0.0000206278558445905,0,78.3999999999998,45
2020-08-25 21:20:00,60.5,60.5,60.5,92.2317880794702,58.2318610865537,4.44370860927152,12,277.678708648387,0,0,28.8659867549669,0,0.0000213264776658403,0,78.3999999999998,45
2020-08-25 21:25:00,60.5879194630874,60.5879194630874,60.5879194630874,92,58.2489339773588,5.63087248322148,14,275.650511703611,0,0,28.8697986577181,0,0.0000230541779230853,0,78.3999999999998,45
2020-08-25 21:30:00,60.6926174496644,60.6926174496644,60.6926174496644,92,58.3525615834686,5.67114093959732,14,273.176709778037,0,0,28.8727785234898,0,0.0000252792600375028,0,78.3999999999998,45
2020-08-25 21:35:00,60.7,60.7,60.7,92,58.3598686563653,5.32885906040268,12,257.800059848752,0,0,28.8759932885906,0,0.0000272037674747559,0,78.3999999999998,45
2020-08-25 21:40:00,60.6918367346939,60.6918367346939,60.6918367346939,92,58.3517888503422,5.69387755102041,17,266.908697903998,0,0,28.8803673469387,0,0.0000296238068649137,0,78.3999999999998,45
2020-08-25 21:45:00,60.6154362416109,60.6154362416109,60.6154362416109,92,58.2761694577302,4.40939597315436,17,260.154371490937,0,0,28.8849798657718,0,0.000030516500248904,0,78.3999999999998,45
2020-08-25 21:50:00,60.6073825503357,60.6073825503357,60.6073825503357,92,58.2681981054792,6.09395973154362,15,267.456601207501,0,0,28.8907852348993,0,0.000030474430278641,0,78.3999999999998,45
2020-08-25 21:55:00,60.6453333333334,60.6453333333334,60.6453333333334,91.74,58.2264843061553,3.42,15,283.915479602494,0,0,28.8947666666667,0,0.0000310919449893362,0,78.3999999999998,45
2020-08-25 22:00:00,60.6744966442953,60.6744966442953,60.6744966442953,91,58.0297091127211,4.43624161073826,15,268.209241819743,0,0,28.8975973154363,0,0.0000313187440109355,0,78.3999999999998,45
2020-08-25 22:05:00,60.6768707482993,60.6768707482993,60.6768707482993,91,58.0320557906272,5.2108843537415,15,278.037835504375,0,0,28.902,0,0.0000337072670727101,0,78.3999999999998,45
