Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-14 11:35:00,51.7892617449664,51.7892617449664,51.7892617449664,90.6711409395973,49.148718701131,3.51677852348993,7,114.399738865584,0,0,29.7457986577181,217.570469798658,-0.000574244103485412,0.406711409395973,76.6000000000002,40
2016-12-14 11:40:00,51.9221476510067,51.9221476510067,51.9221476510067,90.1744966442953,49.1329540657013,2.3489932885906,6,117.367719798309,0,0,29.7448053691274,188.234899328859,-0.000654393492884541,0.515436241610739,76.6818791946308,40
2016-12-14 11:45:00,52.2087248322148,52.2087248322148,52.2087248322148,89.8255033557047,49.3119441989575,3.19463087248322,7,141.045032803671,0,0,29.7447919463088,194.677852348993,-0.000714765009226211,0.55234899328859,76.7999999999999,39.3892617449664
2016-12-14 11:50:00,52.4283783783784,52.4283783783784,52.4283783783784,89.75,49.5060460753307,2.40540540540541,7,125.545133055056,0,0,29.7436013513514,209.128378378378,-0.00077299431537588,0.583783783783784,76.9216216216217,39
2016-12-14 11:55:00,52.78322147651,52.78322147651,52.78322147651,88.6040268456376,49.5109966838138,2.75838926174497,5,138.420182949843,0,0,29.7439932885906,210.315436241611,-0.000826398111027379,0.536912751677852,77,39
2016-12-14 12:00:00,52.7362416107384,52.7362416107384,52.7362416107384,88,49.2815916288639,4.13422818791946,11,144.890795294077,0,0,29.7425973154363,175.348993288591,-0.000880709870087573,0.578523489932886,77.040268456376,39
2016-12-14 12:05:00,52.5476510067114,52.5476510067114,52.5476510067114,88.1677852348993,49.1467340506578,3.48993288590604,11,154.759971183597,0,0,29.7414093959731,163.865771812081,-0.000911190683330311,0.571812080536912,77.2000000000001,39
2016-12-14 12:10:00,52.431543624161,52.431543624161,52.431543624161,88.1744966442953,49.0343994801593,3.61073825503356,9,144.065586521224,0,0,29.7402080536912,151.308724832215,-0.000926801697480633,0.551677852348994,77.2000000000001,39
2016-12-14 12:15:00,52.3255033557047,52.3255033557047,52.3255033557047,88.8590604026846,49.1371531394188,2.56375838926174,9,131.04515073035,0,0,29.7376107382551,157.389261744966,-0.000908756798951992,0.603355704697986,77.2000000000001,39
2016-12-14 12:20:00,52.4112582781457,52.4112582781457,52.4112582781457,88.1788079470199,49.0157473184731,3.96688741721854,10,145.189638948051,0,0,29.7364039735099,167.794701986755,-0.000901307260806976,0.447682119205298,77.2794701986754,39
2016-12-14 12:25:00,52.1821192052981,52.1821192052981,52.1821192052981,88.0728476821192,48.7580024745042,2.71523178807947,10,140.994958912165,0,0,29.7354172185431,137.086092715232,-0.000890121068166159,0.615894039735098,77.2999999999999,39
2016-12-14 12:30:00,52.3463576158939,52.3463576158939,52.3463576158939,88.1059602649007,48.9297438417391,2.84105960264901,6,125.092438923062,0,0,29.7353973509934,133.635761589404,-0.000857071598019238,0.664238410596026,77.2999999999999,39
2016-12-14 12:35:00,52.3651006711409,52.3651006711409,52.3651006711409,88,48.9161428639771,2.71812080536913,6,142.23719911657,0,0,29.734389261745,141.308724832215,-0.00082029436871582,0.66510067114094,77.2999999999999,39
2016-12-14 12:40:00,52.4436241610738,52.4436241610738,52.4436241610738,87.8322147651007,48.9421517647145,2.61073825503356,7,114.590678736156,0,0,29.7350067114094,149.691275167785,-0.000795042783299396,0.613422818791947,77.4610738255034,39
2016-12-14 12:45:00,52.5728476821193,52.5728476821193,52.5728476821193,87.3443708609272,48.9200564917364,2.45033112582781,7,120.532060834612,0,0,29.7338079470199,164.529801324503,-0.000776244310240807,0.62384105960265,77.5,38.8013245033113
2016-12-14 12:50:00,52.6664429530201,52.6664429530201,52.6664429530201,87,48.9066915852055,2.78523489932886,7,122.087402133923,0,0,29.734,170.187919463087,-0.000754098796112137,0.60536912751678,77.5,38.006711409396
2016-12-14 12:55:00,52.8912751677852,52.8912751677852,52.8912751677852,87,49.1277692642752,3.26845637583893,7,117.63490908646,0,0,29.7328255033557,195.885906040268,-0.000733221318236629,0.599328859060402,77.5,38.8053691275168
2016-12-14 13:00:00,53.196644295302,53.196644295302,53.196644295302,86.241610738255,49.1928810111145,2.22147651006711,7,115.751697413591,0,0,29.731389261745,201.570469798658,-0.000750457892334103,0.751006711409396,77.5,38.7986577181208
2016-12-14 13:05:00,53.4335570469798,53.4335570469798,53.4335570469798,85.0939597315436,49.0665847163727,2.54362416107383,5,129.283675137275,0,0,29.7290067114094,193.624161073826,-0.000781270357970356,0.630872483221478,77.5805369127519,38.8053691275168
2016-12-14 13:10:00,53.5114093959732,53.5114093959732,53.5114093959732,85,49.1134675210599,2.73154362416107,5,121.502078238084,0,0,29.728610738255,200.993288590604,-0.00081409115735757,0.613422818791948,77.7000000000001,38
2016-12-14 13:15:00,53.6691275167785,53.6691275167785,53.6691275167785,84.8322147651007,49.2148629132667,2.24832214765101,5,113.511454383024,0,0,29.7275906040268,187.463087248322,-0.000837486382409787,0.463758389261745,77.7000000000001,38
2016-12-14 13:20:00,53.7711409395973,53.7711409395973,53.7711409395973,84,49.0508823884118,3.81879194630872,7,115.66997025621,0,0,29.7268120805369,171.577181208054,-0.000862941347756954,0.552348993288591,77.7000000000001,38
2016-12-14 13:25:00,53.7208053691275,53.7208053691275,53.7208053691275,83.8859060402685,48.9650306292889,3.91946308724832,9,129.203363369925,0,0,29.7263959731544,192.704697986577,-0.000875114359889308,0.518791946308725,77.7000000000001,38
2016-12-14 13:30:00,53.7331125827814,53.7331125827814,53.7331125827814,83.7682119205298,48.9393612986789,3.31788079470199,9,133.311653371697,0,0,29.72640397351,183.900662251656,-0.000898539243753572,0.467549668874173,77.7000000000001,38
2016-12-14 13:35:00,53.766225165563,53.766225165563,53.766225165563,83.6622516556291,48.937757764999,4.05960264900662,8,118.679099308853,0,0,29.7270132450332,150,-0.000917235779684374,0.58476821192053,77.7000000000001,38
2016-12-14 13:40:00,53.6615894039734,53.6615894039734,53.6615894039734,84,48.9436185639395,3,8,135.006824119634,0,0,29.7272052980133,190.251655629139,-0.000906728871191914,0.365562913907285,77.541059602649,38
2016-12-14 13:45:00,53.4913907284767,53.4913907284767,53.4913907284767,84.523178807947,48.9427030967621,3.64238410596026,7,124.506510158326,0,0,29.7262052980132,197.026490066225,-0.000916787461109241,0.288079470198675,77.5,38
2016-12-14 13:50:00,53.428187919463,53.428187919463,53.428187919463,85,49.0318668028699,4.46308724832215,8,115.900539966299,0,0,29.725,174.194630872483,-0.000924957336373778,0.389261744966443,77.5,38
2016-12-14 13:55:00,53.3060402684565,53.3060402684565,53.3060402684565,85,48.9120976840657,3.22818791946309,8,124.171509104513,0,0,29.7250134228188,144.442953020134,-0.000906141906705038,0.157718120805369,77.5,38
2016-12-14 14:00:00,53.3583892617451,53.3583892617451,53.3583892617451,85,48.9634273862611,3.75167785234899,7,114.470388382888,0,0,29.7247919463088,151.953020134228,-0.000869911921777469,0.345637583892618,77.5,38
2016-12-14 14:05:00,53.3442953020135,53.3442953020135,53.3442953020135,85,48.9496078510546,3.99328859060403,12,136.402281208594,0,0,29.7238120805369,128.684563758389,-0.000838731587778431,0.335570469798658,77.5,38
2016-12-14 14:10:00,53.2476510067114,53.2476510067114,53.2476510067114,84.765100671141,48.7804932272417,3.64429530201342,12,138.202196389721,0,0,29.7233959731544,112.436241610738,-0.000791735443438752,0.25503355704698,77.2999999999999,38
2016-12-14 14:15:00,53.1657718120804,53.1657718120804,53.1657718120804,84.8926174496644,48.7405812803613,3.5503355704698,8,116.124129013866,0,0,29.7224093959732,102.174496644295,-0.000743003242557629,0.167785234899329,77.2999999999999,38
2016-12-14 14:20:00,53.155033557047,53.155033557047,53.155033557047,85,48.7640303812185,4.22147651006711,8,105.663511455789,0,0,29.723389261745,97.6711409395973,-0.00070894292249512,0.108724832214765,77.2999999999999,38
2016-12-14 14:25:00,52.9885906040268,52.9885906040268,52.9885906040268,85.3288590604027,48.7037185861823,3.87919463087248,8,105.422108450547,0,0,29.7245906040268,88.3758389261745,-0.000658309986508755,0,77.2999999999999,38
2016-12-14 14:30:00,52.8208053691276,52.8208053691276,52.8208053691276,86,48.7489816833798,4.12751677852349,7,101.249364910796,0,0,29.7238053691275,83.8523489932886,-0.000605537717621994,0,77.2999999999999,38
2016-12-14 14:35:00,52.6261744966444,52.6261744966444,52.6261744966444,86.6241610738255,48.7508454777618,4.53691275167785,8,107.476085759197,0,0,29.7241946308725,70.0671140939597,-0.000570677616401755,0,77.2999999999999,38
2016-12-14 14:40:00,52.4308724832213,52.4308724832213,52.4308724832213,87,48.6750528611412,3.42281879194631,8,103.171660186391,0,0,29.7259798657719,65.744966442953,-0.000501408948790055,0,77.2597315436244,38
2016-12-14 14:45:00,52.3355704697988,52.3355704697988,52.3355704697988,87,48.581340868145,3.16107382550336,7,98.8770585046456,0,0,29.7286040268456,63.1208053691275,-0.000436871714926626,0,77.2000000000001,38
2016-12-14 14:50:00,52.1389261744968,52.1389261744968,52.1389261744968,87.8926174496644,48.6606250248748,2.67785234899329,7,108.127564302914,0,0,29.7307919463088,47.751677852349,-0.000386920140486956,0,77.2000000000001,38
2016-12-14 14:55:00,51.9953642384105,51.9953642384105,51.9953642384105,88,48.5520721944944,2.98013245033113,6,115.273723343408,0,0,29.7311920529802,46.7019867549669,-0.000341050007792108,0,77.2000000000001,38
2016-12-14 15:00:00,51.8550335570471,51.8550335570471,51.8550335570471,88.8389261744966,48.6672701071093,4.48322147651007,8,109.045020346278,0,0,29.731,52.4362416107383,-0.000291034769605487,0,77.2000000000001,38
2016-12-14 15:05:00,51.7845637583893,51.7845637583893,51.7845637583893,89,48.6464453623067,4.30872483221477,8,111.492657477292,0,0,29.7319932885906,50.6308724832215,-0.000251762361183243,0,77.2000000000001,38
2016-12-14 15:10:00,51.6838926174496,51.6838926174496,51.6838926174496,89,48.5471805846222,3.75838926174497,8,111.769386676237,0,0,29.735577181208,40.4563758389262,-0.000219202792777584,0,77.1194630872482,38
2016-12-14 15:15:00,51.548322147651,51.548322147651,51.548322147651,89,48.4135035060448,2.39597315436242,8,115.746849949303,0,0,29.7363959731544,26.9463087248322,-0.000188143014109524,0,77,38
2016-12-14 15:20:00,51.4053691275168,51.4053691275168,51.4053691275168,89,48.2725463404508,1.79194630872483,7,111.468018452571,0,0,29.7369865771812,21,-0.00015809099984379,0,77,38
2016-12-14 15:25:00,51.2503355704697,51.2503355704697,51.2503355704697,89.5436241610738,48.2817918308708,2.08053691275168,5,96.2547863641719,0,0,29.739798657718,17.5771812080537,-0.000130146743665212,0,77,38
2016-12-14 15:30:00,51.1020134228188,51.1020134228188,51.1020134228188,90,48.2714945008395,1.38926174496644,5,84.708065486997,0,0,29.7394026845637,12.7248322147651,-0.000102585852706902,0,77,38
2016-12-14 15:35:00,50.8651006711411,50.8651006711411,50.8651006711411,90,48.0375721204665,0.402684563758389,3,93,0,0,29.7393892617449,9.64429530201342,-0.0000805098473983722,0,77,38
2016-12-14 15:40:00,50.6409395973155,50.6409395973155,50.6409395973155,90.6375838926175,48.004014329953,1.51677852348993,4,102.613763425725,0,0,29.7390067114093,6.20805369127517,-0.0000566840237945439,0,77,38.2013422818792
2016-12-14 15:45:00,50.4738255033556,50.4738255033556,50.4738255033556,91,47.9455790181772,1.94630872483221,5,90.5369677801596,0,0,29.7391946308725,3.12080536912752,-0.000031178807231726,0,77,39
2016-12-14 15:50:00,50.3695364238411,50.3695364238411,50.3695364238411,91,47.8424679392199,1.93377483443709,5,87.458613978774,0,0,29.7397947019867,0,-0.00000910683992582474,0,77,39
2016-12-14 15:55:00,50.3000000000001,50.3000000000001,50.3000000000001,91,47.7737168426966,3.03311258278146,7,112.459828779194,0,0,29.7399801324503,0,0.0000133544510256222,0,77,39
2016-12-14 16:00:00,50.3000000000001,50.3000000000001,50.3000000000001,91,47.7737168426966,2.78,7,110.175600156115,0,0,29.7407933333333,0,0.000039844194232622,0,77.0800000000002,38.4
2016-12-14 16:05:00,50.3026490066226,50.3026490066226,50.3026490066226,91,47.7763359320879,3.73509933774834,6,102.021333651604,0,0,29.7421854304636,0,0.0000661254346150794,0,77.2000000000001,38
2016-12-14 16:10:00,50.2845637583893,50.2845637583893,50.2845637583893,91,47.7584548921062,3.79194630872483,7,103.448549577592,0,0,29.7412080536913,0,0.0000881288287544989,0,77.2000000000001,38
2016-12-14 16:15:00,50.165100671141,50.165100671141,50.165100671141,91,47.6403406076537,4.35570469798658,9,103.721478226641,0,0,29.742389261745,0,0.00010322353858552,0,77.2000000000001,38
2016-12-14 16:20:00,50.0604026845638,50.0604026845638,50.0604026845638,91,47.5368244295939,3.35570469798658,9,105.125141230501,0,0,29.7457919463087,0,0.000114030449206533,0,77.2805369127516,38
2016-12-14 16:25:00,49.9322147651005,49.885001818551,49.9322147651005,91,47.4100830978511,2.48322147651007,7,101.761799984686,0,0,29.7495906040269,0,0.000122411712787738,0,77.2999999999999,38
2016-12-14 16:30:00,49.7805369127517,49.2855300128731,49.7805369127517,91,47.2601163496735,3.20134228187919,7,107.408381147353,0,0,29.7506040268457,0,0.00012873550997548,0,77.2999999999999,38
2016-12-14 16:35:00,49.6288590604028,49.2246139687231,49.6288590604028,91.8791946308725,47.3654714254285,3.05369127516779,7,99.8019933571336,0,0,29.7500067114094,0,0.000132113428713238,0,77.2999999999999,38
2016-12-14 16:40:00,49.4812080536912,48.5354032784248,49.4812080536912,92,47.2543887089945,3.97315436241611,8,102.985001803953,0,0,29.7493959731543,0,0.000132340282524286,0,77.2999999999999,38
2016-12-14 16:45:00,49.3523489932887,48.9635455534456,49.3523489932887,92,47.1268148876094,3.04026845637584,8,100.301124493255,0,0,29.7499865771812,0,0.000133189822359534,0,77.4610738255034,38
2016-12-14 16:50:00,49.2073333333332,48.4411302162084,49.2073333333332,92,46.9832452032453,3.59333333333333,8,110.940160434246,0,0,29.7529933333333,0,0.000132881906690694,0,77.5,38
2016-12-14 16:55:00,49.1046666666668,47.8317377231957,49.1046666666668,92,46.8816019222003,4.3,8,105.119799414209,0,0,29.7524066666667,0,0.000132678217895288,0,77.5,37.6
2016-12-14 17:00:00,48.9872483221476,47.2870101744719,48.9872483221476,92,46.7653537681673,4.88590604026846,8,109.292825052576,0,0,29.7522013422819,0,0.000132440606777942,0,77.5,37
2016-12-14 17:05:00,48.8456953642385,46.5364063632229,48.8456953642385,92,46.6252110802225,5.9205298013245,10,103.828005031114,0,0,29.7506092715232,0,0.000132196647697769,0,77.5,37
2016-12-14 17:10:00,48.751655629139,47.4772758980524,48.751655629139,92.0132450331126,46.5359021838535,4.28476821192053,10,102.973911176062,0,0,29.7502052980132,0,0.000131726714964804,0,77.5,37
2016-12-14 17:15:00,48.6503355704699,47.0365485399766,48.6503355704699,93,46.718193195755,4.71140939597315,9,103.119179062053,0,0,29.7494026845637,0,0.000131473488249444,0,77.5,37
2016-12-14 17:20:00,48.5872483221477,47.1487315436617,48.5872483221477,93,46.6556531699956,4.4496644295302,8,101.348889771411,0,0,29.7484026845637,0,0.00012883012242938,0,77.5,37
2016-12-14 17:25:00,48.5040268456376,47.8716375551877,48.5040268456376,93,46.5731534328136,3.40939597315436,8,101.297201891874,0,0,29.7499932885906,0,0.000128357086382644,0,77.5,37
2016-12-14 17:30:00,48.4651006711408,47.3016191092557,48.4651006711408,93,46.534564778406,3.95302013422819,8,104.234626390035,0,0,29.7501946308724,0,0.000125907246364965,0,77.5,37
2016-12-14 17:35:00,48.3999999999999,46.8633232663661,48.3999999999999,93,46.4700285674605,4.59731543624161,8,106.69018665091,0,0,29.7464026845637,0,0.000125268327796544,0,77.3389261744965,37
2016-12-14 17:40:00,48.3999999999999,46.8683315667457,48.3999999999999,93,46.4700285674605,4.46308724832215,8,106.337042541352,0,0,29.7488053691275,0,0.000124958184373955,0,77.2999999999999,37
2016-12-14 17:45:00,48.365100671141,46.7546731212985,48.365100671141,93,46.435431768158,4.60402684563758,8,101.886320721153,0,0,29.7495838926175,0,0.000124585647542145,0,77.2999999999999,37
2016-12-14 17:50:00,48.2577181208053,47.6092379306213,48.2577181208053,93,46.3289799960217,3.25503355704698,8,103.808365866813,0,0,29.7517919463088,0,0.000124284571942383,0,77.2395973154364,37
2016-12-14 17:55:00,48.1906040268456,48.101113691268,48.1906040268456,93,46.2624475413355,2.2751677852349,7,96.6944981917021,0,0,29.7525973154363,0,0.000124177599661461,0,77.2000000000001,37
2016-12-14 18:00:00,48.0695364238411,47.3362552160405,48.0695364238411,93,46.1424289007297,3.43046357615894,7,102.390236470131,0,0,29.7527947019868,0,0.000124321206004186,0,77,37
2016-12-14 18:05:00,47.9205298013244,47.4004300520127,47.9205298013244,93,45.9947129338415,3.03973509933775,7,103.15840786642,0,0,29.752,0,0.000124430649958363,0,76.8807947019866,37
2016-12-14 18:10:00,47.8000000000001,47.5832166485454,47.8000000000001,93,45.8752268405187,2.32450331125828,7,108.75758909194,0,0,29.7533841059603,0,0.000122105465390271,0,76.7602649006624,37
2016-12-14 18:15:00,47.7127516778522,47.6229556786978,47.7127516778522,93,45.7887338273288,1.53020134228188,5,139.012430052313,0,0,29.7549932885906,0,0.000122376374668433,0,76.6000000000002,37
2016-12-14 18:20:00,47.6724832214765,47.6724832214765,47.6724832214765,93,45.7488139217378,1.48322147651007,4,133.609976589402,0,0,29.7563959731543,0,0.000122792522891988,0,76.3999999999998,37
2016-12-14 18:25:00,47.6503355704698,47.5859623768401,47.6503355704698,93.489932885906,45.8652249133963,1.44295302013423,5,136.936262699839,0,0,29.7589932885907,0,0.000123118933002654,0,76.3395973154361,37
2016-12-14 18:30:00,47.6100671140941,47.6100671140941,47.6100671140941,93.0201342281879,45.6926232233407,0.691275167785235,5,150.650046884048,0,0,29.7605973154363,0,0.000122666140700305,0,76.2597315436243,37
2016-12-14 18:35:00,47.6000000000001,47.6000000000001,47.6000000000001,93,45.6769580471726,0.704697986577181,2,163.694758380837,0,0,29.7623959731544,0,0.000123606912490782,0,76.1000000000002,37
2016-12-14 18:40:00,47.5899328859061,47.5899328859061,47.5899328859061,93,45.6669780450758,0.677852348993289,3,178.827988015986,0,0,29.7600067114094,0,0.000124566349642223,0,76.0597315436242,37
2016-12-14 18:45:00,47.4993288590604,47.4993288590604,47.4993288590604,93,45.577158018398,0.691275167785235,3,143.512808713831,0,0,29.7586174496644,0,0.000125569662194679,0,75.8999999999998,37
2016-12-14 18:50:00,47.3812080536913,47.1454017401735,47.3812080536913,93,45.4600590681872,2.3758389261745,5,134.740676712161,0,0,29.7585838926175,0,0.000126191189707938,0,75.8999999999998,37
2016-12-14 18:55:00,47.3000000000001,47.1960612633202,47.3000000000001,93.6912751677852,45.5744821049816,1.53020134228188,5,221.249561769093,0,0,29.7608053691276,0,0.000125927466750073,0,75.7389261744968,37
2016-12-14 19:00:00,47.244966442953,47.244966442953,47.244966442953,93,45.3249957381492,1.7248322147651,4,280.368867779177,0,0,29.764187919463,0,0.000126068080022615,0,75.7000000000001,37
2016-12-14 19:05:00,47.1255033557048,47.1255033557048,47.1255033557048,93,45.206565531537,1.26174496644295,3,288,0,0,29.7671946308725,0,0.000126341602051106,0,75.6597315436243,37
2016-12-14 19:10:00,46.9704697986576,46.9704697986576,46.9704697986576,93,45.052871997633,0.496644295302013,3,288,0,0,29.7652013422819,0,0.000126511313688854,0,75.6000000000002,37
2016-12-14 19:15:00,46.835761589404,46.835761589404,46.835761589404,93,44.9193277180742,0.993377483443709,3,124.858283413046,0,0,29.7610264900663,0,0.000126691348317138,0,75.5205298013244,37
2016-12-14 19:20:00,46.6442953020135,46.6442953020135,46.6442953020135,93.9060402684564,44.9842452206818,1.20134228187919,3,93.8322359397361,0,0,29.7601879194631,0,0.000126719275210452,0,75.3999999999998,37
2016-12-14 19:25:00,46.5053691275168,46.5053691275168,46.5053691275168,94,44.8727665324443,0.389261744966443,2,90,0,0,29.7617919463087,0,0.000126383916354619,0,75.3597315436242,37
2016-12-14 19:30:00,46.4322147651006,46.4322147651006,46.4322147651006,94,44.8001510853641,1.05369127516779,2,27.0523373886445,0,0,29.7629999999999,0,0.000126270256429594,0,75.2000000000001,37
2016-12-14 19:35:00,46.3140939597317,46.3140939597317,46.3140939597317,94.3154362416107,44.7706231452731,1.05369127516779,3,17.0000000000001,0,0,29.7635906040269,0,0.000126059106629588,0,75.2000000000001,37
2016-12-14 19:40:00,46.2651006711409,46.2536654464014,46.2651006711409,94.1476510067114,44.6753144047268,1.08724832214765,4,101.474143502612,0,0,29.7622013422819,0,0.000125414640806242,0,75.0389261744967,37
2016-12-14 19:45:00,46.2093959731543,46.2093959731543,46.2093959731543,95,44.856959780985,1.67114093959732,4,89.6641831193501,0,0,29.7598053691276,0,0.0001250991116113,0,75,37
2016-12-14 19:50:00,46.275167785235,46.275167785235,46.275167785235,95,44.9223297365571,1.18791946308725,3,85.2462426693624,0,0,29.7592080536913,0,0.000124600088384529,0,75,37
2016-12-14 19:55:00,46.2362416107382,46.2362416107382,46.2362416107382,95,44.8836413955042,0.590604026845638,3,97.9772738036347,0,0,29.7599865771813,0,0.00012469596137464,0,74.939597315436,37
2016-12-14 20:00:00,46.1966442953019,46.1966442953019,46.1966442953019,94.6375838926175,44.7435476934635,0.456375838926174,3,85.9535357038929,0,0,29.7621946308725,0,0.000125082427723673,0,74.8999999999998,37
2016-12-14 20:05:00,46.1060402684565,46.1060402684565,46.1060402684565,94,44.4763784555174,0.718120805369128,3,47.2624374212275,0,0,29.7632013422819,0,0.00012528594081315,0,74.8999999999998,37
2016-12-14 20:10:00,46.0291390728477,45.8679084281858,46.0291390728477,94.1390728476821,44.438667151994,2.03973509933775,5,93.1820987270336,0,0,29.7632119205298,0,0.000124973910301592,0,74.8205298013246,37
2016-12-14 20:15:00,46,45.6192763993189,46,94.2066666666667,44.4285149784296,2.78,6,97.3369658255003,0,0,29.7602066666668,0,0.000123423204876515,0,74.7000000000001,37
2016-12-14 20:20:00,46,46,46,94.8590604026846,44.6097004503388,1.6510067114094,6,96.5406191862477,0,0,29.7609932885906,0,0.000122400879323842,0,74.7000000000001,37
2016-12-14 20:25:00,46,45.8637725796037,46,94,44.3711186616647,1.88741721854305,7,109.211928755917,0,0,29.7598145695365,0,0.000121724424529769,0,74.7000000000001,37
2016-12-14 20:30:00,45.9761589403973,45.9761589403973,45.9761589403973,94.1655629139073,44.3934338480945,1.27152317880795,7,96.2271114802526,0,0,29.7609933774834,0,0.00012121722479718,0,74.541059602649,37
2016-12-14 20:35:00,45.9033557046979,45.9033557046979,45.9033557046979,94,44.2751855157974,0.805369127516778,3,349.333648482419,0,0,29.7627852348994,0,0.000121055427487463,0,74.5,37
2016-12-14 20:40:00,45.8503355704699,45.8503355704699,45.8503355704699,94,44.222555443791,0.973154362416107,2,36.8303952924102,0,0,29.7655906040267,0,0.000121119363676943,0,74.5,37
2016-12-14 20:45:00,45.8000000000001,45.8000000000001,45.8000000000001,94.1342281879195,44.2098349592929,0.590604026845638,2,59.2499952402622,0,0,29.7669999999999,0,0.000121399761360925,0,74.5,37
2016-12-14 20:50:00,45.734899328859,45.734899328859,45.734899328859,95,44.3853604209389,0.630872483221476,3,67.6950211135777,0,0,29.7681946308725,0,0.000121601233203465,0,74.3389261744966,37
2016-12-14 20:55:00,45.7140939597315,45.7140939597315,45.7140939597315,95,44.3646820265824,1.13422818791946,3,79.180214073066,0,0,29.7686040268457,0,0.000121483014139577,0,74.2999999999999,37
2016-12-14 21:00:00,45.7899328859062,45.7899328859062,45.7899328859062,95,44.4400581092363,0.966442953020134,3,75.9355239101025,0,0,29.7675973154362,0,0.000121051661279027,0,74.2999999999999,37
2016-12-14 21:05:00,45.8000000000001,45.8000000000001,45.8000000000001,95,44.4500637839249,1.3489932885906,3,90.0100520149394,0,0,29.7652080536913,0,0.000120859259282099,0,74.2999999999999,37
2016-12-14 21:10:00,45.7832214765101,45.7832214765101,45.7832214765101,95,44.433387659444,1.1006711409396,3,87.6868437905214,0,0,29.7638053691275,0,0.000121160734753667,0,74.2798657718123,37.6040268456376
2016-12-14 21:15:00,45.7020134228187,45.7020134228187,45.7020134228187,94.6711409395973,44.2614725604253,0.684563758389262,3,34.6313043817277,0,0,29.7637919463088,0,0.000121980303685734,0,74.2000000000001,38
2016-12-14 21:20:00,45.6000000000001,45.6000000000001,45.6000000000001,94,43.9740610363678,0.463087248322148,2,31.0000000000001,0,0,29.7657919463087,0,0.000122452666867561,0,74.2000000000001,38
2016-12-14 21:25:00,45.5389261744966,45.5389261744966,45.5389261744966,94.1073825503356,43.9431917084205,0.906040268456376,2,32.1391388048432,0,0,29.7666040268456,0,0.000123065139765396,0,74.2000000000001,38
2016-12-14 21:30:00,45.4302013422818,45.4302013422818,45.4302013422818,94.2281879194631,43.8687292573784,1.38255033557047,3,71.8193287377711,0,0,29.7655973154362,0,0.000123130488141723,0,74.2000000000001,37.4026845637584
2016-12-14 21:35:00,45.3107382550337,44.9293691520502,45.3107382550337,94.2281879194631,43.7500987515617,1.83892617449664,7,109.232410476092,0,0,29.7665973154362,0,0.000122678739140004,0,74.2000000000001,37.7986577181208
2016-12-14 21:40:00,45.3119205298014,44.8248267486546,45.3119205298014,95,43.9649617433653,2.77483443708609,7,134.535093200058,0,0,29.7673907284768,0,0.000122074105292291,0,74,37
2016-12-14 21:45:00,45.3999999999999,45.0029408191636,45.3999999999999,95,44.0525041509054,2.51006711409396,6,130.666605962343,0,0,29.770389261745,0,0.000120981603007913,0,74,37.8053691275168
2016-12-14 21:50:00,45.4906040268457,45.1470631058722,45.4906040268457,95,44.1425555914833,2.54362416107383,7,128.530259498847,0,0,29.7692147651006,0,0.000120076981118339,0,74,37.7986577181208
2016-12-14 21:55:00,45.6006711409397,45.052727878899,45.6006711409397,94.5234899328859,44.1198474353454,2.56375838926174,7,123.73523389258,0,0,29.7672013422818,0,0.000119418876063664,0,74,37.2080536912752
2016-12-14 22:00:00,45.6885906040267,45.5194377033515,45.6885906040267,94,44.0620001936158,2.36241610738255,6,135.582338258184,0,0,29.768,0,0.000118693194714215,0,74,37.3892617449664
2016-12-14 22:05:00,45.7510067114095,45.0478138446513,45.7510067114095,94,44.1239572426479,3.06711409395973,6,128.159626865191,0,0,29.7668187919463,0,0.000118226847620515,0,74,38
2016-12-14 22:10:00,45.8000000000001,45.66566801336,45.8000000000001,93.6577181208054,44.0767217588774,1.83892617449664,6,128.533569119489,0,0,29.7653892617449,0,0.000117344678676669,0,74,38
2016-12-14 22:15:00,45.8000000000001,45.1417712853752,45.8000000000001,93.6308724832215,44.0692026670027,3.05369127516779,7,128.973414661502,0,0,29.765610738255,0,0.000117386754862475,0,74,38
2016-12-14 22:20:00,45.7697986577181,45.2115074760539,45.7697986577181,93,43.8625629476435,3.02013422818792,7,123.048249411187,0,0,29.767389261745,0,0.000116409477054132,0,73.7999999999999,38
2016-12-14 22:25:00,45.6892617449664,45.1581524603858,45.6892617449664,93,43.7827200993481,2.50335570469799,7,136.900827303006,0,0,29.769,0,0.000116617272915085,0,73.7999999999999,38
2016-12-14 22:30:00,45.5986754966888,45.5986754966888,45.5986754966888,93,43.6929143527392,0.933774834437086,7,167.431700352014,0,0,29.7711721854305,0,0.00011623425309953,0,73.7999999999999,38
2016-12-14 22:35:00,45.4771812080536,45.4771812080536,45.4771812080536,93,43.5724666267441,1.08053691275168,3,212.767290612165,0,0,29.7733825503356,0,0.00011654416121357,0,73.7999999999999,38
2016-12-14 22:40:00,45.3529801324505,45.3529801324505,45.3529801324505,92.2516556291391,43.2381804061776,0.695364238410596,3,196.474597866596,0,0,29.7737880794701,0,0.000117219432452249,0,73.7999999999999,37.205298013245
2016-12-14 22:45:00,45.1655629139074,45.110546547337,45.1655629139074,92,42.9815872540954,0.927152317880795,5,138.468703269141,0,0,29.7740198675497,0,0.000118916452407111,0,73.7999999999999,37
