Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-19 14:50:00,4.3,3.3,4.3,86.0,2.2,1.7,3.1,117.591597425866,0.0,0.0,1004.3,23.9,37.0,67.4429530201342,0.542281879194631
2019-11-19 14:55:00,4.3,3.5,4.3,86.0,2.2,1.5,3.1,133.854081891385,0.0,0.0,1004.3,23.9,36.2,77.6107382550336,0.517449664429531
2019-11-19 15:00:00,4.3,3.9,4.3,86.0,2.1,1.2,3.1,115.587573946572,0.0,0.0,1004.2,24.0,36.0,61.4362416107383,0.29261744966443
2019-11-19 15:05:00,4.3,4.0,4.3,86.0,2.1,1.0,3.1,110.823830337743,0.0,0.0,1004.2,24.0,36.0,50.5510204081633,0
2019-11-19 15:10:00,4.3,3.9,4.3,86.0,2.1,1.1,2.7,119.537220678506,0.0,0.0,1004.2,24.0,36.0,46.8322147651007,0
2019-11-19 15:15:00,4.3,3.9,4.3,86.0,2.1,1.2,2.7,138.184142423756,0.0,0.0,1004.2,24.0,36.0,46,0
2019-11-19 15:20:00,4.2,3.7,4.2,86.0,2.1,1.2,3.1,139.826080629212,0.0,0.0,1004.2,23.9,36.0,43.1543624161074,0
2019-11-19 15:25:00,4.2,3.8,4.2,86.0,2.1,1.2,3.1,123.647411239062,0.0,0.0,1004.2,23.9,36.0,40.8733333333333,0
2019-11-19 15:30:00,4.2,3.5,4.2,86.3,2.1,1.4,3.1,117.70046407746,0.0,0.0,1004.2,23.9,36.2,34.8145695364238,0
2019-11-19 15:35:00,4.2,3.2,4.2,87.0,2.2,1.6,4.0,112.962025233737,0.0,0.0,1004.2,23.8,37.0,29.4039735099338,0
2019-11-19 15:40:00,4.2,3.5,4.2,87.0,2.2,1.4,4.0,115.977435152654,0.0,0.0,1004.2,23.8,37.0,23.7218543046358,0
2019-11-19 15:45:00,4.1,3.2,4.1,87.0,2.1,1.6,4.0,116.214383113202,0.0,0.0,1004.2,23.7,37.0,18.4489795918367,0
2019-11-19 15:50:00,4.1,3.0,4.1,87.0,2.1,1.7,4.0,116.314630750999,0.0,0.0,1004.1,23.7,37.0,12.5906040268456,0
2019-11-19 15:55:00,4.1,3.7,4.1,87.0,2.1,1.2,4.0,115.286538970914,0.0,0.0,1004.1,23.6,37.0,8.48993288590604,0
2019-11-19 16:00:00,4.1,3.6,4.1,87.5,2.2,1.2,2.7,114.87497646858,0.0,0.0,1004.1,23.6,37.0,2.95973154362416,0
2019-11-19 16:05:00,4.1,3.6,4.1,88.0,2.2,1.3,2.7,118.486538537945,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 16:10:00,4.0,3.0,4.0,88.0,2.2,1.6,3.6,115.638980551059,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 16:15:00,4.0,3.1,4.0,88.0,2.2,1.6,3.6,126.718345432215,0.0,0.0,1004.0,23.4,37.0,0,0
2019-11-19 16:20:00,4.0,2.8,4.0,88.0,2.2,1.8,4.0,123.826752842295,0.0,0.0,1004.1,23.4,37.0,0,0
2019-11-19 16:25:00,3.9,3.2,3.9,88.0,2.1,1.5,4.0,137.958866053371,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 16:30:00,3.9,3.3,3.9,88.0,2.1,1.4,3.1,118.675054791756,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 16:35:00,3.9,2.7,3.9,88.8,2.2,1.8,3.1,136.872522488418,0.0,0.0,1004.1,23.6,37.0,0,0
2019-11-19 16:40:00,3.9,2.6,3.9,89.0,2.2,1.9,4.0,127.145703614229,0.0,0.0,1004.1,23.7,37.0,0,0
2019-11-19 16:45:00,3.8,3.3,3.8,89.0,2.2,1.4,4.0,132.364506867667,0.0,0.0,1004.2,23.8,36.8,0,0
2019-11-19 16:50:00,3.8,3.7,3.8,89.0,2.2,0.9,3.1,128.396514501777,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 16:55:00,3.8,3.7,3.8,89.0,2.2,0.7,2.2,111.737354003482,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 17:00:00,3.8,3.4,3.8,89.0,2.1,1.3,2.7,99.4375859874303,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 17:05:00,3.7,2.9,3.7,89.0,2.0,1.5,2.7,123.065484155014,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 17:10:00,3.7,3.4,3.7,89.0,2.0,1.1,2.7,125.958747408534,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 17:15:00,3.7,3.1,3.7,89.0,2.0,1.3,3.1,127.670364024993,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 17:20:00,3.7,2.2,3.7,89.9,2.2,2.0,4.5,134.71240639713,0.0,0.0,1004.1,23.6,37.0,0,0
2019-11-19 17:25:00,3.7,3.3,3.7,90.0,2.2,1.1,4.5,125.821344829523,0.0,0.0,1004.1,23.6,37.0,0,0
2019-11-19 17:30:00,3.6,3.2,3.6,90.0,2.1,1.2,3.1,130.910513667567,0.0,0.0,1004.2,23.6,37.0,0,0
2019-11-19 17:35:00,3.6,2.6,3.6,90.0,2.1,1.6,3.6,104.636336966935,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 17:40:00,3.5,2.3,3.5,90.0,2.0,1.8,4.0,103.438974516986,0.0,0.0,1004.1,23.5,37.0,0,0
2019-11-19 17:45:00,3.5,2.5,3.5,90.0,2.0,1.7,4.0,108.675059183839,0.0,0.0,1004.0,23.5,37.0,0,0
2019-11-19 17:50:00,3.4,2.7,3.4,90.0,2.0,1.5,4.0,121.945945116362,0.0,0.0,1004.0,23.4,37.0,0,0
2019-11-19 17:55:00,3.4,2.5,3.4,90.0,1.9,1.6,4.0,108.77839524318,0.0,0.0,1004.1,23.4,37.0,0,0
2019-11-19 18:00:00,3.3,2.4,3.3,90.5,1.9,1.6,4.0,107.973893127584,0.0,0.0,1004.2,23.3,37.0,0,0
2019-11-19 18:05:00,3.3,2.8,3.3,90.7,1.9,1.3,3.1,105.863455017718,0.0,0.0,1004.2,23.4,37.0,0,0
2019-11-19 18:10:00,3.2,2.8,3.2,91.0,1.9,1.2,3.1,119.733611197386,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 18:15:00,3.2,1.6,3.2,91.0,1.9,2.0,3.6,128.418136017205,0.0,0.0,1004.3,23.6,37.0,0,0
2019-11-19 18:20:00,3.1,2.3,3.1,91.0,1.8,1.5,3.6,115.095084559801,0.0,0.0,1004.3,23.8,37.0,0,0
2019-11-19 18:25:00,3.1,1.8,3.1,91.0,1.8,1.8,4.0,117.419596640944,0.0,0.0,1004.3,23.9,37.0,0,0
2019-11-19 18:30:00,3.1,2.7,3.1,91.0,1.8,1.2,4.5,131.441256768196,0.0,0.0,1004.4,23.9,37.0,0,0
2019-11-19 18:35:00,3.1,1.6,3.1,91.8,1.9,2.0,4.5,112.074271861045,0.0,0.0,1004.3,24.0,37.0,0,0
2019-11-19 18:40:00,3.1,1.7,3.1,92.0,1.9,1.9,4.5,109.07013488185,0.0,0.0,1004.3,24.0,37.0,0,0
2019-11-19 18:45:00,3.1,2.7,3.1,92.0,1.9,1.1,3.6,107.156446787972,0.0,0.0,1004.3,24.0,37.0,0,0
2019-11-19 18:50:00,3.0,2.0,3.0,92.0,1.9,1.6,3.6,126.39671983865,0.0,0.0,1004.3,24.0,37.0,0,0
2019-11-19 18:55:00,3.0,2.7,3.0,92.0,1.8,1.0,3.6,111.883170734133,0.0,0.0,1004.2,24.0,37.0,0,0
2019-11-19 19:00:00,3.0,2.1,3.0,92.0,1.8,1.6,4.5,106.331743561783,0.0,0.0,1004.3,23.9,37.0,0,0
2019-11-19 19:05:00,2.9,2.3,2.9,92.0,1.8,1.3,4.5,147.361532994788,0.0,0.0,1004.3,23.9,37.0,0,0
2019-11-19 19:10:00,2.9,2.3,2.9,92.0,1.8,1.3,3.6,113.18270087018,0.0,0.0,1004.2,23.8,37.0,0,0
2019-11-19 19:15:00,2.9,1.7,2.9,92.0,1.8,1.9,4.0,108.692530909885,0.0,0.0,1004.2,23.8,37.0,0,0
2019-11-19 19:20:00,2.9,2.1,2.9,92.0,1.8,1.5,4.0,119.876929533161,0.0,0.0,1004.3,23.7,37.0,0,0
2019-11-19 19:25:00,2.9,2.3,2.9,92.0,1.8,1.3,3.6,124.832170460134,0.0,0.0,1004.3,23.7,37.0,0,0
2019-11-19 19:30:00,2.9,2.3,2.9,92.0,1.8,1.4,3.1,113.960413455586,0.0,0.0,1004.3,23.6,37.0,0,0
2019-11-19 19:35:00,2.9,2.4,2.9,92.0,1.8,1.3,3.1,110.124163831201,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 19:40:00,2.9,2.5,2.9,92.0,1.8,1.2,3.6,123.750879138069,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 19:45:00,2.9,1.9,2.9,92.0,1.8,1.5,3.6,116.08017227971,0.0,0.0,1004.3,23.4,37.0,0,0
2019-11-19 19:50:00,2.9,2.0,2.9,92.0,1.7,1.6,4.0,130.171901267486,0.0,0.0,1004.4,23.4,37.0,0,0
2019-11-19 19:55:00,2.9,1.7,2.9,92.0,1.7,1.7,4.0,126.985540893254,0.0,0.0,1004.4,23.5,37.0,0,0
2019-11-19 20:00:00,2.8,2.0,2.8,92.0,1.7,1.5,4.0,128.085019320218,0.0,0.0,1004.4,23.5,37.0,0,0
2019-11-19 20:05:00,2.8,1.9,2.8,92.0,1.6,1.5,3.6,118.306832336922,0.0,0.0,1004.5,23.6,37.0,0,0
2019-11-19 20:10:00,2.7,1.4,2.7,92.0,1.6,1.9,3.6,104.600804808288,0.0,0.0,1004.4,23.7,37.0,0,0
2019-11-19 20:15:00,2.7,1.8,2.7,92.0,1.5,1.6,3.6,121.324273342195,0.0,0.0,1004.3,23.8,37.0,0,0
2019-11-19 20:20:00,2.7,1.8,2.7,92.0,1.5,1.5,3.6,137.188718204262,0.0,0.0,1004.3,23.9,37.0,0,0
2019-11-19 20:25:00,2.6,1.9,2.6,92.0,1.5,1.3,3.6,106.838136734373,0.0,0.0,1004.3,23.9,36.2,0,0
2019-11-19 20:30:00,2.6,0.7,2.6,92.0,1.4,2.3,4.5,108.246891157147,0.0,0.0,1004.3,23.9,36.0,0,0
2019-11-19 20:35:00,2.6,0.7,2.6,92.0,1.4,2.2,4.5,109.342962290477,0.0,0.0,1004.3,23.9,36.0,0,0
2019-11-19 20:40:00,2.5,1.1,2.5,92.0,1.3,1.8,4.0,125.670406203457,0.0,0.0,1004.2,23.9,36.0,0,0
2019-11-19 20:45:00,2.5,2.0,2.5,92.0,1.3,1.3,4.0,112.619011265898,0.0,0.0,1004.2,23.9,36.0,0,0
2019-11-19 20:50:00,2.5,1.8,2.5,92.0,1.3,1.4,3.6,128.907273509989,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 20:55:00,2.4,1.7,2.4,92.0,1.3,1.4,3.6,103.438385245059,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 21:00:00,2.5,2.3,2.5,92.0,1.3,1.0,3.6,97.0504361412754,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 21:05:00,2.5,1.6,2.5,92.9,1.5,1.6,4.0,104.64723753582,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 21:10:00,2.6,1.2,2.6,93.0,1.6,1.9,4.0,110.326281714602,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 21:15:00,2.7,1.4,2.7,92.2,1.5,1.8,4.9,120.430272039064,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 21:20:00,2.7,1.1,2.7,92.0,1.5,2.0,4.9,112.810591370813,0.0,0.0,1004.2,23.7,36.0,0,0
2019-11-19 21:25:00,2.7,1.5,2.7,92.0,1.5,1.8,5.4,114.578826265897,0.0,0.0,1004.3,23.6,36.0,0,0
2019-11-19 21:30:00,2.7,1.2,2.7,92.0,1.5,1.9,5.4,123.871530995441,0.0,0.0,1004.3,23.6,37.0,0,0
2019-11-19 21:35:00,2.7,2.1,2.7,92.0,1.6,1.3,5.4,139.228469922761,0.0,0.0,1004.2,23.6,37.0,0,0
2019-11-19 21:40:00,2.8,1.3,2.8,92.0,1.7,1.9,4.0,124.189919075994,0.0,0.0,1004.2,23.6,37.0,0,0
2019-11-19 21:45:00,2.9,2.0,2.9,92.5,1.8,1.6,4.0,115.521681907276,0.0,0.0,1004.2,23.5,37.0,0,0
2019-11-19 21:50:00,3.0,2.0,3.0,92.0,1.8,1.6,4.0,134.464334572517,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 21:55:00,3.0,1.2,3.0,92.0,1.8,2.2,5.4,141.427331662153,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 22:00:00,2.9,1.8,2.9,92.0,1.8,1.8,5.4,129.719144963349,0.0,0.0,1004.3,23.5,37.0,0,0
2019-11-19 22:05:00,2.9,1.6,2.9,92.0,1.8,1.9,4.0,125.246874061441,0.0,0.0,1004.3,23.5,36.8,0,0
2019-11-19 22:10:00,3.0,1.3,3.0,92.0,1.8,2.1,5.4,126.16533354139,0.0,0.0,1004.3,23.5,36.0,0,0
2019-11-19 22:15:00,3.0,1.2,3.0,92.0,1.8,2.3,5.4,126.849168988342,0.0,0.0,1004.3,23.6,36.0,0,0
2019-11-19 22:20:00,3.0,2.1,3.0,92.0,1.8,1.5,4.5,121.554110642056,0.0,0.0,1004.3,23.7,36.0,0,0
2019-11-19 22:25:00,3.0,2.3,3.0,92.0,1.8,1.4,4.0,129.474914761829,0.0,0.0,1004.2,23.8,36.0,0,0
2019-11-19 22:30:00,3.0,1.8,3.0,92.0,1.8,1.7,4.5,129.438052006906,0.0,0.0,1004.1,23.8,36.0,0,0
2019-11-19 22:35:00,2.9,1.8,2.9,92.0,1.8,1.7,4.5,128.315354446667,0.0,0.0,1004.1,23.9,36.0,0,0
2019-11-19 22:40:00,2.9,2.1,2.9,92.0,1.8,1.5,3.6,131.032235505722,0.0,0.0,1004.1,23.9,36.0,0,0
2019-11-19 22:45:00,2.9,2.5,2.9,92.0,1.7,1.1,3.6,111.585613954234,0.0,0.0,1004.1,23.9,36.0,0,0
2019-11-19 22:50:00,2.8,1.6,2.8,92.0,1.7,1.8,3.6,103.831010168841,0.0,0.0,1004.0,23.9,36.0,0,0
2019-11-19 22:55:00,2.8,2.3,2.8,92.0,1.7,1.2,3.6,120.012867755372,0.0,0.0,1003.9,23.9,36.0,0,0
2019-11-19 23:00:00,2.8,2.7,2.8,92.0,1.6,0.9,2.7,131.857890894044,0.0,0.0,1003.9,23.9,36.0,0,0
2019-11-19 23:05:00,2.8,2.1,2.8,92.0,1.6,1.3,2.7,108.603801591694,0.0,0.0,1003.9,23.9,36.0,0,0
2019-11-19 23:10:00,2.8,1.5,2.8,92.0,1.6,1.7,4.0,117.030392381598,0.0,0.0,1003.9,23.8,36.0,0,0
2019-11-19 23:15:00,2.8,2.4,2.8,92.0,1.6,1.1,4.0,140.672558589166,0.0,0.0,1003.9,23.8,36.0,0,0
2019-11-19 23:20:00,2.8,1.5,2.8,92.0,1.7,1.8,3.6,126.170200621973,0.0,0.0,1004.0,23.8,36.0,0,0
2019-11-19 23:25:00,2.8,1.5,2.8,92.0,1.7,1.8,4.0,127.850083963333,0.0,0.0,1003.9,23.8,36.0,0,0
2019-11-19 23:30:00,2.8,1.1,2.8,92.0,1.7,2.1,4.0,97.3133993352276,0.0,0.0,1003.9,23.7,36.0,0,0
2019-11-19 23:35:00,2.8,1.8,2.8,92.0,1.7,1.6,4.0,122.365598122291,0.0,0.0,1003.9,23.7,36.0,0,0
2019-11-19 23:40:00,2.8,2.8,2.8,92.0,1.7,0.6,4.0,118.497635519887,0.0,0.0,1003.8,23.6,36.0,0,0
2019-11-19 23:45:00,2.8,2.6,2.8,92.0,1.7,1.1,2.7,111.945829153268,0.0,0.0,1003.8,23.6,36.4,0,0
2019-11-19 23:50:00,2.8,2.1,2.8,92.0,1.7,1.5,3.6,100.375981888885,0.0,0.0,1003.7,23.6,36.8,0,0
2019-11-19 23:55:00,2.8,2.3,2.8,92.0,1.6,1.2,3.6,113.83833954817,0.0,0.0,1003.8,23.6,37.0,0,0
