Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-24 15:05:00,11.2,11.2,11.2,80.9,8.0,3.8,9.4,244.228143481368,0.0,0.0,985.9,23.5,38.0,80.8940397350993,0.715231788079469
2020-02-24 15:10:00,11.1,11.1,11.1,81.0,7.9,2.9,9.4,240.346674963068,0.0,0.0,985.9,23.5,38.0,85.9072847682119,0.619205298013245
2020-02-24 15:15:00,11.0,11.0,11.0,81.0,7.9,3.9,8.9,256.397370467606,0.0,0.0,985.8,23.5,38.0,94.8211920529801,0.564238410596025
2020-02-24 15:20:00,10.9,10.9,10.9,81.0,7.8,3.5,9.8,257.713686439483,0.0,0.0,985.9,23.5,38.0,98.7651006711409,0.64228187919463
2020-02-24 15:25:00,10.9,10.9,10.9,80.0,7.6,4.2,12.5,263.591583365247,0.0,0.0,985.9,23.5,38.0,117.590604026846,0.670469798657718
2020-02-24 15:30:00,10.9,10.9,10.9,79.0,7.4,3.6,12.5,260.089090653683,0.0,0.0,985.8,23.5,38.0,131.295302013423,0.854362416107382
2020-02-24 15:35:00,10.9,10.9,10.9,78.4,7.3,3.0,9.4,259.917456656463,0.0,0.0,985.9,23.5,38.0,95.8724832214765,0.828187919463086
2020-02-24 15:40:00,10.9,10.9,10.9,78.0,7.2,4.3,11.2,263.485386402679,0.0,0.0,985.9,23.5,38.0,61.4832214765101,0.505369127516778
2020-02-24 15:45:00,10.8,10.8,10.8,78.2,7.2,3.4,11.2,257.221444939084,0.0,0.0,986.0,23.5,38.0,68.2953020134228,0.677852348993289
2020-02-24 15:50:00,10.7,10.7,10.7,78.1,7.1,4.3,10.3,257.681703695078,0.0,0.0,986.2,23.5,38.0,89.0805369127517,0.779194630872481
2020-02-24 15:55:00,10.5,10.5,10.5,78.2,6.8,4.4,12.1,263.595238870038,0.0,0.0,986.3,23.5,38.0,94.6711409395973,0.766442953020135
2020-02-24 16:00:00,10.1,9.6,10.1,78.3,6.5,3.7,12.1,265.277012929805,0.0,0.0,986.4,23.5,38.0,79.3892617449664,0.7496644295302
2020-02-24 16:05:00,9.7,7.5,9.7,78.5,6.1,4.6,11.2,257.09300310953,0.0,0.0,986.4,23.5,38.0,46.1140939597315,0.0912751677852349
2020-02-24 16:10:00,9.4,7.8,9.4,79.0,6.0,3.5,11.2,264.838006436321,0.0,0.0,986.5,23.5,38.0,41.8609271523179,0
2020-02-24 16:15:00,9.2,7.1,9.2,79.9,5.9,4.1,10.7,263.525585568914,0.0,0.0,986.6,23.5,38.0,33.5033112582781,0
2020-02-24 16:20:00,8.9,6.7,8.9,81.0,5.8,4.4,9.8,275.062670094568,0.0,0.0,986.7,23.4,38.0,37.0132450331126,0
2020-02-24 16:25:00,8.6,6.6,8.6,82.0,5.7,3.8,9.8,267.422936412905,0.0,0.0,986.8,23.4,38.0,30.496644295302,0
2020-02-24 16:30:00,8.3,6.2,8.3,82.0,5.4,3.9,8.5,248.678729591953,0.0,0.0,986.8,23.4,38.0,32.6442953020134,0
2020-02-24 16:35:00,8.1,5.7,8.1,82.0,5.2,4.2,8.9,255.560077146551,0.0,0.0,986.8,23.4,37.4,53.6912751677852,0.104697986577181
2020-02-24 16:40:00,8.1,6.2,8.1,81.4,5.1,3.4,9.8,259.095042940913,0.0,0.0,986.9,23.4,37.0,42.2885906040268,0
2020-02-24 16:45:00,8.1,6.2,8.1,80.0,4.8,3.3,9.8,262.038099499379,0.0,0.0,986.8,23.4,37.0,23.8859060402685,0
2020-02-24 16:50:00,8.1,5.9,8.1,80.0,4.8,3.8,8.9,259.921636569837,0.0,0.0,986.9,23.3,37.0,17.2214765100671,0
2020-02-24 16:55:00,8.0,5.7,8.0,79.9,4.7,4.2,12.5,267.63728901991,0.0,0.0,986.9,23.3,37.0,30.0738255033557,0
2020-02-24 17:00:00,7.8,4.9,7.8,78.1,4.2,5.3,12.5,260.589861244673,0.0,0.0,986.8,23.3,37.0,24.6644295302013,0
2020-02-24 17:05:00,7.7,5.3,7.7,77.0,3.9,4.3,12.1,257.101514229298,0.0,0.0,986.9,23.3,37.0,23.5503355704698,0
2020-02-24 17:10:00,7.6,5.0,7.6,77.0,3.8,4.6,12.1,262.75721761886,0.0,0.0,986.9,23.2,37.0,15.744966442953,0
2020-02-24 17:15:00,7.5,5.1,7.5,77.0,3.8,4.1,10.7,253.75269875471,0.0,0.0,987.1,23.2,37.0,11.4026845637584,0
2020-02-24 17:20:00,7.5,5.8,7.5,77.8,3.8,3.0,10.7,266.928324710895,0.0,0.0,987.2,23.2,37.0,7.92715231788079,0
2020-02-24 17:25:00,7.3,4.4,7.3,78.0,3.8,5.0,10.3,261.774841637552,0.0,0.0,987.2,23.2,37.0,7,0
2020-02-24 17:30:00,7.2,4.7,7.2,78.7,3.7,4.1,10.3,253.699721311905,0.0,0.0,987.0,23.1,37.0,6.36423841059603,0
2020-02-24 17:35:00,7.0,4.8,7.0,79.0,3.6,3.5,9.8,264.416131105054,0.0,0.0,987.1,23.1,36.8,1.57718120805369,0
2020-02-24 17:40:00,7.0,4.5,7.0,79.0,3.6,4.0,8.9,269.395484106741,0.0,0.0,987.3,23.1,36.0,0.23489932885906,0
2020-02-24 17:45:00,6.9,4.6,6.9,78.2,3.4,3.9,10.3,261.973503517592,0.0,0.0,987.3,23.0,36.0,0,0
2020-02-24 17:50:00,6.9,4.5,6.9,77.0,3.2,4.1,10.3,256.842048934913,0.0,0.0,987.3,22.9,36.0,0,0
2020-02-24 17:55:00,6.9,4.4,6.9,77.0,3.2,3.9,8.9,257.262697305402,0.0,0.0,987.5,22.8,36.0,0,0
2020-02-24 18:00:00,6.9,4.4,6.9,78.5,3.4,4.0,9.4,271.993663924161,0.0,0.0,987.7,22.8,36.0,0,0
2020-02-24 18:05:00,6.8,4.7,6.8,79.9,3.6,3.3,9.4,257.952481454659,0.0,0.0,987.6,22.7,36.0,0,0
2020-02-24 18:10:00,6.7,4.3,6.7,79.5,3.4,3.7,9.4,258.642820587769,0.0,0.0,987.7,22.6,37.0,0,0
2020-02-24 18:15:00,6.7,4.0,6.7,78.8,3.3,4.2,11.2,263.373727997068,0.0,0.0,987.7,22.5,37.0,0,0
2020-02-24 18:20:00,6.7,3.9,6.7,78.0,3.2,4.5,11.6,259.037715611797,0.0,0.0,987.8,22.4,37.0,0,0
2020-02-24 18:25:00,6.8,4.8,6.8,78.0,3.2,3.1,11.6,270.852718805647,0.0,0.0,987.8,22.4,37.0,0,0
2020-02-24 18:30:00,6.8,3.9,6.8,77.9,3.2,4.7,10.7,263.271669079093,0.0,0.0,987.7,22.3,37.0,0,0
2020-02-24 18:35:00,6.7,4.4,6.7,77.0,3.0,3.8,11.6,273.797997962241,0.0,0.0,987.8,22.3,37.0,0,0
2020-02-24 18:40:00,6.7,4.0,6.7,76.1,2.8,4.3,11.6,257.673067256409,0.0,0.0,987.8,22.2,37.0,0,0
2020-02-24 18:45:00,6.7,3.9,6.7,76.0,2.8,4.5,13.4,269.093334966246,0.0,0.0,987.9,22.2,37.0,0,0
2020-02-24 18:50:00,6.7,4.2,6.7,76.0,2.8,4.1,13.4,264.279089597814,0.0,0.0,987.9,22.1,37.0,0,0
2020-02-24 18:55:00,6.7,4.4,6.7,76.5,2.9,3.6,10.7,278.574744431584,0.0,0.0,988.1,22.1,37.0,0,0
2020-02-24 19:00:00,6.6,4.0,6.6,76.5,2.8,4.0,8.9,266.973948637563,0.0,0.0,988.1,22.1,37.0,0,0
2020-02-24 19:05:00,6.6,3.4,6.6,75.6,2.6,5.0,9.8,271.16374643349,0.0,0.0,988.0,22.0,37.0,0,0
2020-02-24 19:10:00,6.6,4.1,6.6,75.0,2.4,4.0,11.6,260.588615251375,0.0,0.0,988.1,22.0,37.0,0,0
2020-02-24 19:15:00,6.5,4.2,6.5,75.0,2.4,3.7,11.6,257.082992235963,0.0,0.0,988.2,21.9,37.0,0,0
2020-02-24 19:20:00,6.5,3.8,6.5,74.1,2.2,4.0,11.2,266.458238709856,0.0,0.0,988.4,21.9,37.0,0,0
2020-02-24 19:25:00,6.4,4.1,6.4,74.0,2.1,3.5,11.2,287.822117471927,0.0,0.0,988.5,21.9,37.0,0,0
2020-02-24 19:30:00,6.3,4.1,6.3,73.7,2.0,3.5,8.0,277.726980832885,0.0,0.0,988.6,21.8,37.0,0,0
2020-02-24 19:35:00,6.3,3.3,6.3,73.0,1.8,4.7,10.3,279.030194690143,0.0,0.0,988.7,21.8,37.0,0,0
2020-02-24 19:40:00,6.3,3.4,6.3,73.6,1.9,4.4,11.6,264.851966724451,0.0,0.0,988.7,21.8,37.0,0,0
2020-02-24 19:45:00,6.3,3.6,6.3,74.0,2.0,4.2,11.6,287.489382335302,0.0,0.0,988.8,21.7,37.0,0,0
2020-02-24 19:50:00,6.2,3.4,6.2,74.0,1.9,4.2,11.2,280.285542802825,0.0,0.0,988.9,21.7,37.0,0,0
2020-02-24 19:55:00,6.2,4.3,6.2,74.0,1.9,2.9,8.5,269.476819599102,0.0,0.0,988.8,21.7,37.0,0,0
2020-02-24 20:00:00,6.1,3.8,6.1,75.0,2.0,3.4,7.6,267.703992547647,0.0,0.0,988.8,21.7,37.0,0,0
2020-02-24 20:05:00,6.1,3.8,6.1,75.3,2.0,3.3,9.8,272.396129706894,0.0,0.0,988.8,21.6,37.0,0,0
2020-02-24 20:10:00,6.0,3.5,6.0,76.0,2.1,3.8,9.8,274.867559541675,0.0,0.0,988.8,21.6,37.0,0,0
2020-02-24 20:15:00,6.0,3.7,6.0,76.5,2.2,3.4,8.9,277.600298317961,0.0,0.0,988.8,21.6,37.0,0,0
2020-02-24 20:20:00,6.0,3.9,6.0,76.0,2.1,3.1,8.9,262.054315802214,0.0,0.0,988.7,21.6,37.0,0,0
2020-02-24 20:25:00,6.0,3.5,6.0,76.0,2.1,3.6,8.5,280.051581657941,0.0,0.0,988.7,21.6,37.0,0,0
2020-02-24 20:30:00,5.9,3.3,5.9,76.3,2.1,3.8,8.0,279.611323139461,0.0,0.0,988.8,21.5,37.0,0,0
2020-02-24 20:35:00,5.9,3.5,5.9,76.0,2.0,3.5,8.0,273.671741145395,0.0,0.0,988.8,21.5,37.0,0,0
2020-02-24 20:40:00,5.9,3.4,5.9,76.0,2.0,3.5,8.9,272.800324787661,0.0,0.0,988.9,21.5,37.0,0,0
2020-02-24 20:45:00,5.8,3.5,5.8,76.0,1.9,3.3,9.4,275.324751855099,0.0,0.0,988.8,21.5,37.0,0,0
2020-02-24 20:50:00,5.8,3.5,5.8,76.0,1.9,3.2,9.4,272.093909320579,0.0,0.0,988.7,21.5,37.0,0,0
2020-02-24 20:55:00,5.7,3.6,5.7,76.0,1.8,3.0,7.6,279.593814411965,0.0,0.0,988.7,21.4,37.0,0,0
2020-02-24 21:00:00,5.7,2.9,5.7,75.5,1.7,4.0,8.5,276.300378008256,0.0,0.0,988.7,21.4,37.0,0,0
2020-02-24 21:05:00,5.7,3.3,5.7,75.0,1.6,3.4,8.5,260.449859207881,0.0,0.0,988.7,21.4,37.0,0,0
2020-02-24 21:10:00,5.7,3.8,5.7,76.0,1.8,2.9,7.6,274.660466362632,0.0,0.0,988.7,21.4,37.0,0,0
2020-02-24 21:15:00,5.7,3.5,5.7,76.8,1.9,3.0,7.2,266.214082220992,0.0,0.0,988.7,21.4,37.0,0,0
2020-02-24 21:20:00,5.6,3.3,5.6,77.8,2.0,3.2,6.7,273.91826537706,0.0,0.0,988.8,21.4,37.0,0,0
2020-02-24 21:25:00,5.6,2.8,5.6,78.0,2.1,3.9,6.7,274.795355673221,0.0,0.0,988.8,21.3,37.0,0,0
2020-02-24 21:30:00,5.6,3.6,5.6,78.7,2.2,2.8,6.7,271.760910433189,0.0,0.0,988.8,21.3,37.0,0,0
2020-02-24 21:35:00,5.6,3.6,5.6,79.0,2.2,2.6,6.7,278.967798726544,0.0,0.0,988.8,21.3,37.0,0,0
2020-02-24 21:40:00,5.6,3.7,5.6,79.0,2.2,2.7,6.7,271.892419977201,0.0,0.0,988.8,21.3,37.0,0,0
2020-02-24 21:45:00,5.5,4.3,5.5,79.8,2.3,2.1,5.8,276.025673440447,0.0,0.0,988.9,21.3,37.0,0,0
2020-02-24 21:50:00,5.4,3.3,5.4,80.0,2.3,3.0,7.6,270.794133249506,0.0,0.0,989.0,21.3,37.0,0,0
2020-02-24 21:55:00,5.4,3.2,5.4,80.0,2.2,3.1,7.6,279.760284763488,0.0,0.0,989.1,21.3,37.0,0,0
2020-02-24 22:00:00,5.4,3.9,5.4,80.0,2.2,2.1,6.3,273.802037905855,0.0,0.0,989.1,21.3,37.0,0,0
2020-02-24 22:05:00,5.3,2.9,5.3,80.7,2.3,3.3,8.5,274.207004896475,0.0,0.0,989.1,21.3,37.0,0,0
2020-02-24 22:10:00,5.3,3.1,5.3,81.0,2.3,3.2,8.5,280.257204584579,0.0,0.0,989.1,21.2,37.0,0,0
2020-02-24 22:15:00,5.3,2.7,5.3,81.0,2.3,3.6,10.7,277.66620349414,0.0,0.0,989.1,21.2,37.0,0,0
2020-02-24 22:20:00,5.3,2.8,5.3,81.0,2.3,3.5,10.7,281.976769608401,0.0,0.0,989.1,21.2,37.0,0,0
2020-02-24 22:25:00,5.3,3.1,5.3,81.0,2.3,3.1,7.6,285.787449617362,0.0,0.0,989.1,21.2,37.0,0,0
2020-02-24 22:30:00,5.3,3.3,5.3,81.0,2.3,2.8,7.6,268.76637532739,0.0,0.0,989.0,21.2,37.0,0,0
2020-02-24 22:35:00,5.3,2.6,5.3,81.0,2.3,3.7,8.5,270.349971242518,0.0,0.0,989.0,21.2,37.0,0,0
2020-02-24 22:40:00,5.3,2.4,5.3,81.9,2.4,3.9,8.9,273.769316513201,0.0,0.0,989.0,21.2,37.0,0,0
2020-02-24 22:45:00,5.2,2.5,5.2,82.0,2.4,3.7,9.8,274.802847506323,0.0,0.0,988.9,21.2,37.0,0,0
2020-02-24 22:50:00,5.1,2.2,5.1,82.0,2.3,3.9,9.8,275.247711049706,0.0,0.0,988.8,21.2,37.0,0,0
2020-02-24 22:55:00,5.1,2.4,5.1,82.0,2.2,3.7,8.5,281.565408305262,0.0,0.0,988.8,21.2,37.0,0,0
2020-02-24 23:00:00,5.1,1.9,5.1,81.9,2.3,4.5,10.3,274.579074817553,0.0,0.0,988.8,21.2,37.0,0,0
2020-02-24 23:05:00,5.2,2.1,5.2,81.0,2.2,4.4,10.3,282.497196897892,0.0,0.0,988.8,21.2,36.6,0,0
2020-02-24 23:10:00,5.2,2.4,5.2,81.0,2.2,3.8,9.8,275.882880583711,0.0,0.0,988.8,21.2,36.0,0,0
2020-02-24 23:15:00,5.2,3.1,5.2,81.0,2.3,3.0,8.5,268.679420604303,0.0,0.0,988.9,21.1,36.0,0,0
2020-02-24 23:20:00,5.2,2.5,5.2,81.0,2.2,3.7,8.5,268.962919450447,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:25:00,5.2,2.5,5.2,81.8,2.3,3.6,8.0,283.184928321451,0.0,0.0,989.1,21.1,36.0,0,0
2020-02-24 23:30:00,5.1,2.3,5.1,82.3,2.3,3.8,8.0,287.533994979366,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:35:00,5.1,2.3,5.1,83.0,2.4,3.6,8.0,271.555702626968,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:40:00,5.1,2.9,5.1,82.9,2.4,3.0,8.0,279.496178120655,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:45:00,5.1,2.6,5.1,82.0,2.2,3.4,9.4,276.167492629902,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:50:00,5.1,2.9,5.1,82.0,2.3,3.0,9.4,282.022318326238,0.0,0.0,989.0,21.1,36.0,0,0
2020-02-24 23:55:00,5.1,2.8,5.1,81.0,2.1,3.1,7.2,283.17789086574,0.0,0.0,989.0,21.1,36.0,0,0
