Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-05 15:15:00,10.9,10.9,10.9,88.0,9.0,1.6,4.0,163.868473574309,0.0,0.0,993.7,23.1,42.0,17.3825503355705,0
2018-11-05 15:20:00,10.9,10.9,10.9,88.0,9.0,1.9,4.9,157.602640614319,0.0,0.0,993.8,23.1,42.0,18.02,0
2018-11-05 15:25:00,10.9,10.9,10.9,88.0,9.0,1.7,4.9,171.071010131605,0.0,0.0,993.8,23.1,42.0,15.0198675496689,0
2018-11-05 15:30:00,10.9,10.9,10.9,88.0,9.0,2.2,4.9,145.311592239501,0.0,0.0,993.7,23.1,42.0,22.2080536912752,0
2018-11-05 15:35:00,10.9,10.9,10.9,88.0,9.0,1.8,4.9,172.618666318283,0.0,0.0,993.7,23.1,42.0,28,0
2018-11-05 15:40:00,10.9,10.9,10.9,87.5,8.9,1.7,4.5,149.647634593554,0.0,0.0,993.6,23.0,42.0,26.3959731543624,0
2018-11-05 15:45:00,10.9,10.9,10.9,87.0,8.8,1.4,4.0,170.482969409358,0.0,0.0,993.5,22.9,42.0,23.58,0
2018-11-05 15:50:00,10.9,10.9,10.9,87.0,8.9,1.6,4.5,158.166395619198,0.0,0.0,993.5,22.9,42.0,18.3933333333333,0
2018-11-05 15:55:00,10.9,10.9,10.9,87.0,8.9,0.9,4.5,170.810886927327,0.0,0.0,993.5,22.9,42.0,15.24,0
2018-11-05 16:00:00,11.0,11.0,11.0,87.0,8.9,0.9,2.7,144.3353530457,0.0,0.0,993.5,22.9,42.0,12.6040268456376,0
2018-11-05 16:05:00,11.0,11.0,11.0,87.0,8.9,0.9,1.8,171.125425887252,0.0,0.0,993.5,22.9,42.0,11.3266666666667,0
2018-11-05 16:10:00,11.0,11.0,11.0,87.0,8.9,1.4,3.1,132.185268393451,0.0,0.0,993.5,22.9,42.0,11,0
2018-11-05 16:15:00,11.0,11.0,11.0,87.0,8.9,0.8,3.1,135.402208729497,0.0,0.0,993.4,22.9,42.0,9.75167785234899,0
2018-11-05 16:20:00,10.9,10.9,10.9,87.0,8.8,1.1,2.7,128.642288798906,0.0,0.0,993.3,22.9,42.0,6.24832214765101,0
2018-11-05 16:25:00,10.9,10.9,10.9,87.0,8.8,1.4,3.1,153.579192456284,0.0,0.0,993.3,22.9,42.0,1.2751677852349,0
2018-11-05 16:30:00,10.8,10.8,10.8,87.0,8.7,1.0,3.1,109.570326514533,0.0,0.0,993.3,22.8,42.0,0,0
2018-11-05 16:35:00,10.8,10.8,10.8,87.0,8.7,1.3,3.1,129.710261287093,0.0,0.0,993.2,22.8,42.0,0,0
2018-11-05 16:40:00,10.7,10.7,10.7,87.2,8.7,1.0,3.1,111.065670752731,0.0,0.0,993.2,22.8,42.0,0,0
2018-11-05 16:45:00,10.7,10.7,10.7,87.4,8.7,1.2,2.2,118.577806353378,0.0,0.0,993.2,22.8,42.4,0,0
2018-11-05 16:50:00,10.7,10.7,10.7,88.0,8.8,0.8,2.2,132.075894903782,0.0,0.0,993.2,22.9,43.0,0,0
2018-11-05 16:55:00,10.6,10.6,10.6,88.0,8.7,0.8,1.8,123.067329134417,0.0,0.0,993.1,22.9,43.0,0,0
2018-11-05 17:00:00,10.6,10.6,10.6,88.0,8.7,0.7,1.8,151.313953329671,0.0,0.0,993.1,22.9,43.0,0,0
2018-11-05 17:05:00,10.6,10.6,10.6,88.0,8.7,0.9,2.2,144.118972271573,0.0,0.0,993.1,23.1,43.0,0,0
2018-11-05 17:10:00,10.6,10.6,10.6,88.3,8.7,0.7,2.2,132.26976086278,0.0,0.0,993.1,23.1,43.0,0,0
2018-11-05 17:15:00,10.6,10.6,10.6,88.4,8.7,0.7,1.8,120.017770007202,0.0,0.0,993.2,23.1,43.0,0,0
2018-11-05 17:20:00,10.5,10.5,10.5,89.0,8.8,0.4,1.3,130.465241255483,0.0,0.0,993.3,23.1,43.0,0,0
2018-11-05 17:25:00,10.5,10.5,10.5,89.0,8.8,0.2,1.3,134,0.0,0.0,993.2,23.1,43.0,0,0
2018-11-05 17:30:00,10.5,10.5,10.5,89.0,8.8,0.9,1.8,113.763185817176,0.0,0.0,993.2,23.2,43.0,0,0
2018-11-05 17:35:00,10.5,10.5,10.5,89.0,8.8,0.6,1.8,98.1948548480085,0.0,0.0,993.3,23.2,43.0,0,0
2018-11-05 17:40:00,10.5,10.5,10.5,89.0,8.8,0.4,1.3,91,0.0,0.0,993.2,23.2,43.0,0,0
2018-11-05 17:45:00,10.5,10.5,10.5,89.0,8.8,0.6,1.3,92,0.0,0.0,993.3,23.2,42.8,0,0
2018-11-05 17:50:00,10.5,10.5,10.5,89.0,8.8,0.6,1.3,116.839047409094,0.0,0.0,993.3,23.1,42.0,0,0
2018-11-05 17:55:00,10.5,10.5,10.5,89.0,8.8,0.8,1.3,118.837628633686,0.0,0.0,993.3,23.1,42.2,0,0
2018-11-05 18:00:00,10.5,10.5,10.5,89.0,8.8,0.9,1.8,135.345409154706,0.0,0.0,993.3,23.1,42.0,0,0
2018-11-05 18:05:00,10.5,10.5,10.5,89.0,8.8,0.8,1.8,114.178033560047,0.0,0.0,993.3,23.1,42.0,0,0
2018-11-05 18:10:00,10.5,10.5,10.5,89.0,8.8,1.0,1.8,105.673599732892,0.0,0.0,993.2,23.1,42.0,0,0
2018-11-05 18:15:00,10.6,10.6,10.6,89.0,8.8,0.9,2.2,114.024959968392,0.0,0.0,993.1,23.1,42.0,0,0
2018-11-05 18:20:00,10.6,10.6,10.6,89.0,8.8,0.9,2.2,102.569615577308,0.0,0.0,993.1,23.1,42.0,0,0
2018-11-05 18:25:00,10.6,10.6,10.6,89.0,8.8,0.4,2.2,97.9923462158333,0.0,0.0,993.0,23.0,42.0,0,0
2018-11-05 18:30:00,10.6,10.6,10.6,89.0,8.8,0.1,2.2,98,0.0,0.0,993.1,22.9,42.2,0,0
2018-11-05 18:35:00,10.6,10.6,10.6,89.7,8.9,0.4,1.3,97.1864358486179,0.0,0.0,993.1,22.9,42.8,0,0
2018-11-05 18:40:00,10.6,10.6,10.6,90.0,9.0,0.1,1.3,98,0.0,0.0,993.0,22.9,43.0,0,0
2018-11-05 18:45:00,10.6,10.6,10.6,90.0,9.0,0.3,0.9,97.5,0.0,0.0,992.9,22.9,43.0,0,0
2018-11-05 18:50:00,10.6,10.6,10.6,90.0,9.0,0.4,0.9,97,0.0,0.0,992.9,22.9,43.0,0,0
2018-11-05 18:55:00,10.6,10.6,10.6,90.0,9.0,0.4,0.9,97,0.0,0.0,992.9,22.9,43.0,0,0
2018-11-05 19:00:00,10.6,10.6,10.6,90.0,9.0,0.4,0.9,97,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:05:00,10.6,10.6,10.6,90.0,9.1,0.2,0.9,97,0.0,0.0,993.0,22.8,43.0,0,0
2018-11-05 19:10:00,10.7,10.7,10.7,90.0,9.1,0.2,0.9,97,0.0,0.0,993.0,22.8,43.0,0,0
2018-11-05 19:15:00,10.7,10.7,10.7,90.0,9.1,0.1,0.9,97,0.0,0.0,993.0,22.8,43.0,0,0
2018-11-05 19:20:00,10.7,10.7,10.7,90.0,9.1,0.6,1.3,91.0164117702322,0.0,0.0,993.0,22.8,43.0,0,0
2018-11-05 19:25:00,10.7,10.7,10.7,90.0,9.2,0.4,1.3,89,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:30:00,10.8,10.8,10.8,90.0,9.2,0.3,1.3,89,0.0,0.0,992.8,22.8,43.0,0,0
2018-11-05 19:35:00,10.7,10.7,10.7,90.0,9.2,0.4,0.9,89,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:40:00,10.7,10.7,10.7,89.1,9.0,0.6,1.3,90.5473792351556,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:45:00,10.7,10.7,10.7,89.8,9.1,0.4,1.3,92,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:50:00,10.7,10.7,10.7,90.0,9.1,0.4,1.3,92.0312439484836,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 19:55:00,10.7,10.7,10.7,90.0,9.2,0.8,2.2,94.1509267064241,0.0,0.0,992.9,22.8,43.0,0,0
2018-11-05 20:00:00,10.8,10.8,10.8,90.0,9.2,0.5,2.2,94.6529446956907,0.0,0.0,992.8,22.8,43.0,0,0
2018-11-05 20:05:00,10.8,10.8,10.8,90.0,9.2,0.5,1.3,95.4606050667769,0.0,0.0,992.8,22.8,43.0,0,0
2018-11-05 20:10:00,10.8,10.8,10.8,90.0,9.2,0.4,1.3,96,0.0,0.0,992.8,22.8,43.0,0,0
2018-11-05 20:15:00,10.8,10.8,10.8,90.0,9.2,0.1,0.9,96,0.0,0.0,992.7,22.8,43.0,0,0
2018-11-05 20:20:00,10.8,10.8,10.8,90.0,9.2,0.0,0.9,0,0.0,0.0,992.6,22.8,43.0,0,0
2018-11-05 20:25:00,10.8,10.8,10.8,90.0,9.2,0.2,0.9,96,0.0,0.0,992.5,22.8,43.0,0,0
2018-11-05 20:30:00,10.8,10.8,10.8,90.0,9.2,0.6,1.3,96,0.0,0.0,992.5,22.8,43.0,0,0
2018-11-05 20:35:00,10.8,10.8,10.8,90.0,9.2,0.6,1.3,96,0.0,0.0,992.5,22.8,43.0,0,0
2018-11-05 20:40:00,10.8,10.8,10.8,90.0,9.3,0.7,2.2,98.5157141320754,0.0,0.0,992.5,22.8,43.0,0,0
2018-11-05 20:45:00,10.8,10.8,10.8,90.0,9.3,0.6,2.2,102.452305546764,0.0,0.0,992.4,22.8,43.0,0,0
2018-11-05 20:50:00,10.8,10.8,10.8,90.0,9.3,0.5,1.3,102.77922565683,0.0,0.0,992.3,22.8,43.0,0,0
2018-11-05 20:55:00,10.8,10.8,10.8,90.0,9.3,0.4,1.3,100.300608187696,0.0,0.0,992.3,22.8,43.0,0,0
2018-11-05 21:00:00,10.8,10.8,10.8,90.0,9.3,1.1,2.2,100.427029991448,0.0,0.0,992.2,22.8,43.0,0,0
2018-11-05 21:05:00,10.8,10.8,10.8,90.0,9.2,1.1,2.2,96.9666033914234,0.0,0.0,992.2,22.8,43.0,0,0
2018-11-05 21:10:00,10.8,10.8,10.8,90.0,9.2,1.1,2.2,105.497726934059,0.0,0.0,992.1,22.8,43.0,0,0
2018-11-05 21:15:00,10.8,10.8,10.8,90.6,9.3,1.0,2.7,106.175825232013,0.0,0.0,992.1,22.8,43.0,0,0
2018-11-05 21:20:00,10.8,10.8,10.8,91.0,9.4,1.4,2.7,102.020368001803,0.0,0.0,992.0,22.8,43.0,0,0
2018-11-05 21:25:00,10.8,10.8,10.8,91.0,9.4,0.9,2.7,101.449423976642,0.0,0.0,992.0,22.8,43.0,0,0
2018-11-05 21:30:00,10.8,10.8,10.8,91.0,9.3,1.3,2.7,98.0046730456827,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 21:35:00,10.7,10.7,10.7,91.0,9.3,0.7,2.7,89.1752156986718,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 21:40:00,10.7,10.7,10.7,91.0,9.3,1.1,2.2,95.1968645830536,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 21:45:00,10.7,10.7,10.7,91.0,9.3,1.1,2.2,107.210674739559,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 21:50:00,10.7,10.7,10.7,91.9,9.4,1.0,2.2,103.036779902682,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 21:55:00,10.7,10.7,10.7,92.0,9.4,1.1,2.2,102.5935340583,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 22:00:00,10.7,10.7,10.7,92.0,9.4,1.0,2.2,114.753536932733,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 22:05:00,10.7,10.7,10.7,92.0,9.4,1.5,3.1,115.656755002387,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 22:10:00,10.6,10.6,10.6,92.0,9.4,1.3,3.1,103.152219704933,0.0,0.0,991.8,22.8,43.0,0,0
2018-11-05 22:15:00,10.6,10.6,10.6,92.0,9.3,1.5,3.6,110.109577260426,0.0,0.0,991.7,22.8,43.0,0,0
2018-11-05 22:20:00,10.5,10.5,10.5,92.0,9.3,1.2,3.6,104.659781771103,0.0,0.0,991.7,22.8,43.0,0,0
2018-11-05 22:25:00,10.5,10.5,10.5,92.0,9.2,1.4,3.1,107.028955153225,0.0,0.0,991.7,22.7,43.0,0,0
2018-11-05 22:30:00,10.4,10.4,10.4,92.5,9.3,1.2,3.1,105.235655531737,0.0,0.0,991.7,22.7,43.0,0,0
2018-11-05 22:35:00,10.4,10.4,10.4,93.0,9.3,0.8,2.2,101.615288859321,0.0,0.0,991.6,22.7,43.0,0,0
2018-11-05 22:40:00,10.4,10.4,10.4,93.0,9.3,1.0,2.2,92.8022877085477,0.0,0.0,991.5,22.7,43.0,0,0
2018-11-05 22:45:00,10.3,10.3,10.3,93.0,9.3,0.8,1.8,116.624663349872,0.0,0.0,991.5,22.7,43.0,0,0
2018-11-05 22:50:00,10.3,10.3,10.3,93.0,9.2,1.3,3.1,126.634173416332,0.0,0.0,991.5,22.7,43.0,0,0
2018-11-05 22:55:00,10.3,10.3,10.3,93.0,9.2,1.4,3.6,103.85357777479,0.0,0.0,991.3,22.7,43.0,0,0
2018-11-05 23:00:00,10.3,10.3,10.3,93.0,9.2,1.6,3.6,102.036980319106,0.0,0.0,991.3,22.7,43.0,0,0
2018-11-05 23:05:00,10.3,10.3,10.3,93.0,9.2,0.8,2.7,125.934922927664,0.0,0.0,991.3,22.7,43.0,0,0
2018-11-05 23:10:00,10.3,10.3,10.3,93.0,9.2,1.4,3.6,131.470197627825,0.0,0.0,991.2,22.7,43.0,0,0
2018-11-05 23:15:00,10.3,10.3,10.3,93.0,9.2,1.2,3.6,119.68771855028,0.0,0.0,991.2,22.7,43.0,0,0
2018-11-05 23:20:00,10.3,10.3,10.3,93.0,9.2,0.8,3.6,135.944042450371,0.0,0.0,991.2,22.7,43.0,0,0
2018-11-05 23:25:00,10.3,10.3,10.3,93.0,9.2,1.7,3.1,105.445433961012,0.0,0.0,991.1,22.7,43.0,0,0
2018-11-05 23:30:00,10.2,10.2,10.2,93.0,9.1,1.5,3.1,113.795821691054,0.0,0.0,991.0,22.7,43.0,0,0
2018-11-05 23:35:00,10.2,10.2,10.2,93.2,9.2,1.1,3.1,110.075815355839,0.0,0.0,991.0,22.7,43.0,0,0
2018-11-05 23:40:00,10.3,10.3,10.3,93.2,9.2,0.9,3.1,106.839148901158,0.0,0.0,990.9,22.7,43.0,0,0
2018-11-05 23:45:00,10.3,10.3,10.3,93.1,9.2,0.8,3.1,117.532643769033,0.0,0.0,990.9,22.7,43.0,0,0
2018-11-05 23:50:00,10.3,10.3,10.3,93.8,9.3,0.8,2.2,128.652826335935,0.0,0.0,990.8,22.7,43.0,0,0
2018-11-05 23:55:00,10.3,10.3,10.3,94.0,9.4,0.5,2.2,142.989639450576,0.0,0.0,990.9,22.7,43.0,0,0
