Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-10 14:30:00,13.0,13.0,13.0,77.2,9.1,1.9,4.5,225.029666018437,0.0,0.0,1005.0,24.8,39.0,109.832214765101,0.812080536912751
2018-08-10 14:35:00,12.9,12.9,12.9,77.3,9.0,1.0,4.0,224.280629005375,0.0,0.0,1005.0,24.8,39.0,209.275167785235,1.2248322147651
2018-08-10 14:40:00,12.9,12.9,12.9,77.2,9.0,1.2,2.7,231.941476017947,0.0,0.0,1005.0,24.8,39.0,349.885906040268,1.9758389261745
2018-08-10 14:45:00,13.0,13.0,13.0,77.2,9.1,0.8,2.7,255.998754151834,0.0,0.0,1005.0,24.8,39.0,338.852348993289,2.11744966442953
2018-08-10 14:50:00,13.3,13.3,13.3,77.9,9.5,0.6,2.2,275.007166024565,0.0,0.0,1005.0,25.0,39.0,434.691275167785,2.42818791946309
2018-08-10 14:55:00,14.3,14.3,14.3,75.6,10.0,0.9,2.7,242.412793903296,0.0,0.0,1005.0,25.0,39.0,559,2.55666666666667
2018-08-10 15:00:00,15.2,15.2,15.2,73.5,10.4,0.9,2.7,202.051213670787,0.0,0.0,1004.9,25.1,39.0,514.852348993289,2.64093959731544
2018-08-10 15:05:00,15.8,15.8,15.8,71.4,10.6,1.8,4.5,212.610369514765,0.0,0.0,1004.8,25.1,39.0,528.342281879195,2.61744966442953
2018-08-10 15:10:00,16.1,16.1,16.1,69.9,10.6,2.2,5.4,245.562337171329,0.0,0.0,1004.9,25.0,39.0,643.980132450331,2.64039735099338
2018-08-10 15:15:00,16.3,16.3,16.3,66.8,10.1,2.3,5.4,263.489510866984,0.0,0.0,1004.8,25.0,39.0,625.814569536424,2.54304635761589
2018-08-10 15:20:00,16.5,16.5,16.5,65.5,10.0,1.8,4.5,264.575557351959,0.0,0.0,1004.9,25.0,39.0,631.637583892617,2.42751677852349
2018-08-10 15:25:00,16.8,16.8,16.8,64.2,10.0,2.2,5.4,251.291458210222,0.0,0.0,1004.9,25.0,39.0,633.489932885906,2.23758389261745
2018-08-10 15:30:00,16.9,16.9,16.9,64.3,10.1,1.6,5.4,242.749579388601,0.0,0.0,1004.9,25.1,39.0,279.140939597315,1.81677852348993
2018-08-10 15:35:00,16.6,16.6,16.6,64.6,9.9,1.7,4.0,228.292656490977,0.0,0.0,1004.9,25.1,39.0,473.174496644295,2.02818791946308
2018-08-10 15:40:00,16.5,16.5,16.5,66.2,10.2,2.8,6.7,217.701006665661,0.0,0.0,1004.9,25.2,39.0,616.248322147651,2.04765100671141
2018-08-10 15:45:00,16.3,16.3,16.3,66.0,10.0,2.9,7.2,218.947737774046,0.0,0.0,1004.8,25.3,39.0,452.013422818792,1.8496644295302
2018-08-10 15:50:00,16.1,16.1,16.1,67.3,10.1,2.5,7.2,220.41750208757,0.0,0.0,1004.8,25.4,39.0,317.879194630872,1.75838926174497
2018-08-10 15:55:00,16.0,16.0,16.0,68.0,10.1,2.5,5.8,221.195117573097,0.0,0.0,1004.9,25.5,39.0,628.778523489933,2.16442953020134
2018-08-10 16:00:00,16.2,16.2,16.2,67.0,10.0,1.9,5.8,227.960156514619,0.0,0.0,1004.9,25.6,38.6,611.597315436242,2
2018-08-10 16:05:00,16.6,16.6,16.6,65.9,10.2,1.4,3.6,237.524122266417,0.0,0.0,1004.8,25.6,38.0,596.94,1.71533333333333
2018-08-10 16:10:00,17.2,17.2,17.2,64.4,10.5,1.7,5.4,255.302376336167,0.0,0.0,1004.9,25.5,38.0,311.744966442953,1.19127516778523
2018-08-10 16:15:00,17.3,17.3,17.3,61.9,9.9,2.4,5.8,292.012825262864,0.0,0.0,1005.1,25.4,39.0,190.133333333333,1.03133333333333
2018-08-10 16:20:00,16.9,16.9,16.9,60.8,9.3,2.3,5.8,302.159588642236,0.0,0.0,1005.1,25.3,39.0,187.132450331126,1.00662251655629
2018-08-10 16:25:00,16.4,16.4,16.4,59.5,8.5,1.3,5.8,295.950142440476,0.0,0.0,1005.1,25.2,39.0,521.241610738255,1.38926174496645
2018-08-10 16:30:00,16.4,16.4,16.4,59.8,8.6,1.7,4.5,275.19013939879,0.0,0.0,1005.1,25.2,39.0,615.375838926175,1.51744966442953
2018-08-10 16:35:00,17.0,17.0,17.0,60.0,9.1,1.6,4.5,302.892278250062,0.0,0.0,1005.1,25.2,39.0,417.838926174497,1.32751677852349
2018-08-10 16:40:00,17.1,17.1,17.1,59.1,9.1,1.9,4.9,311.41406299858,0.0,0.0,1005.2,25.2,39.0,412.201342281879,1.31677852348994
2018-08-10 16:45:00,17.2,17.2,17.2,59.7,9.3,1.6,4.9,295.985685893112,0.0,0.0,1005.2,25.2,39.0,492.375838926175,1.3
2018-08-10 16:50:00,17.3,17.3,17.3,59.1,9.3,2.0,5.4,281.736514501785,0.0,0.0,1005.3,25.2,39.0,488.959731543624,1.19463087248322
2018-08-10 16:55:00,17.4,17.4,17.4,59.0,9.3,1.9,5.4,282.20092273373,0.0,0.0,1005.2,25.1,39.0,443.268456375839,0.999328859060404
2018-08-10 17:00:00,17.2,17.2,17.2,59.3,9.2,1.8,5.4,300.078913930751,0.0,0.0,1005.3,25.1,39.0,150.288590604027,0.842953020134226
2018-08-10 17:05:00,17.0,17.0,17.0,59.7,9.1,1.7,4.9,310.450258411908,0.0,0.0,1005.3,25.0,39.0,128.167785234899,0.747651006711412
2018-08-10 17:10:00,16.8,16.8,16.8,59.8,8.9,2.0,5.8,303.879559079507,0.0,0.0,1005.4,25.0,39.0,369.526666666667,0.885333333333336
2018-08-10 17:15:00,16.8,16.8,16.8,60.0,9.0,1.8,5.8,278.031613257063,0.0,0.0,1005.4,25.0,39.0,424.342281879195,0.935570469798658
2018-08-10 17:20:00,16.9,16.9,16.9,58.7,8.8,2.0,4.9,302.774716039785,0.0,0.0,1005.4,25.0,39.0,149.48322147651,0.841610738255034
2018-08-10 17:25:00,16.8,16.8,16.8,58.4,8.6,2.1,5.4,324.899089176332,0.0,0.0,1005.5,24.9,39.0,213.41059602649,0.872185430463574
2018-08-10 17:30:00,16.8,16.8,16.8,59.0,8.7,2.0,6.3,289.485526192746,0.0,0.0,1005.6,24.9,39.0,320.94701986755,0.902649006622516
2018-08-10 17:35:00,16.8,16.8,16.8,59.0,8.8,2.1,6.3,287.298548826054,0.0,0.0,1005.6,24.9,39.0,94.9731543624161,0.77248322147651
2018-08-10 17:40:00,16.7,16.7,16.7,59.8,8.9,1.9,5.4,306.157981288871,0.0,0.0,1005.7,24.9,39.0,100.390728476821,0.676821192052979
2018-08-10 17:45:00,16.6,16.6,16.6,59.9,8.8,2.4,6.3,303.259178788682,0.0,0.0,1005.8,24.8,39.0,208.38255033557,0.68523489932886
2018-08-10 17:50:00,16.6,16.6,16.6,59.2,8.6,1.7,6.3,304.963789047892,0.0,0.0,1005.9,24.9,39.0,167.38255033557,0.619463087248321
2018-08-10 17:55:00,16.5,16.5,16.5,59.4,8.6,2.6,5.4,283.335913716669,0.0,0.0,1005.9,24.9,39.0,136.308724832215,0.563087248322147
2018-08-10 18:00:00,16.4,16.4,16.4,59.0,8.4,2.6,5.4,298.169244766123,0.0,0.0,1006.0,24.9,39.0,129.892617449664,0.571812080536913
2018-08-10 18:05:00,16.3,16.3,16.3,59.5,8.4,2.4,5.4,278.901168327809,0.0,0.0,1006.0,24.9,39.0,254.201342281879,0.534228187919464
2018-08-10 18:10:00,16.4,16.4,16.4,59.3,8.4,2.4,5.4,299.40636443928,0.0,0.0,1006.1,25.0,39.0,229.127516778524,0.5
2018-08-10 18:15:00,16.4,16.4,16.4,58.5,8.3,2.3,5.8,300.051945023267,0.0,0.0,1006.1,25.0,39.0,196.040268456376,0.534899328859061
2018-08-10 18:20:00,16.5,16.5,16.5,58.0,8.2,1.9,5.8,321.300346602511,0.0,0.0,1006.2,25.0,39.0,177.275167785235,0.332214765100671
2018-08-10 18:25:00,16.5,16.5,16.5,58.0,8.2,2.3,5.4,308.626529992061,0.0,0.0,1006.2,25.0,39.0,158,0.0838926174496644
2018-08-10 18:30:00,16.4,16.4,16.4,58.0,8.1,2.2,5.4,296.787402762059,0.0,0.0,1006.3,25.0,39.0,139.126666666667,0.143333333333333
2018-08-10 18:35:00,16.3,16.3,16.3,58.0,8.1,2.1,4.5,297.616165975858,0.0,0.0,1006.4,25.0,39.0,123.291390728477,0.0298013245033113
2018-08-10 18:40:00,16.3,16.3,16.3,58.0,8.0,1.0,4.5,313.35034987636,0.0,0.0,1006.4,24.9,39.0,107.885906040268,0
2018-08-10 18:45:00,16.2,16.2,16.2,58.0,7.9,2.0,3.6,297.737004960446,0.0,0.0,1006.5,24.9,39.0,96.2751677852349,0.087248322147651
2018-08-10 18:50:00,16.1,16.1,16.1,58.8,8.0,1.8,3.6,309.099211972601,0.0,0.0,1006.5,24.8,39.0,89.2953020134228,0
2018-08-10 18:55:00,16.0,16.0,16.0,60.0,8.3,2.0,4.0,288.520253649191,0.0,0.0,1006.6,24.8,39.0,78.6026490066225,0
2018-08-10 19:00:00,15.9,15.9,15.9,60.1,8.1,2.2,5.4,310.061240650991,0.0,0.0,1006.6,24.8,39.0,63.6375838926175,0
2018-08-10 19:05:00,15.7,15.7,15.7,61.0,8.2,1.4,5.4,288.668550371587,0.0,0.0,1006.7,24.7,39.0,29.6778523489933,0
2018-08-10 19:10:00,15.6,15.6,15.6,61.7,8.3,1.7,5.4,284.748355270658,0.0,0.0,1006.8,24.7,39.0,25.5906040268456,0
2018-08-10 19:15:00,15.4,15.4,15.4,62.5,8.3,1.5,5.4,279.925563268176,0.0,0.0,1006.9,24.6,39.0,18.496644295302,0
2018-08-10 19:20:00,15.3,15.3,15.3,63.5,8.4,2.0,4.9,302.997896879103,0.0,0.0,1006.9,24.6,39.8,16.1342281879195,0
2018-08-10 19:25:00,15.1,15.1,15.1,64.6,8.5,2.1,4.9,298.859587276643,0.0,0.0,1007.0,24.5,40.0,13.758389261745,0
2018-08-10 19:30:00,14.9,14.9,14.9,65.3,8.5,1.4,4.0,296.541451535673,0.0,0.0,1007.1,24.5,40.0,11.4630872483221,0
2018-08-10 19:35:00,14.8,14.8,14.8,66.0,8.5,1.3,3.6,274.549945338617,0.0,0.0,1007.1,24.4,40.0,9.63087248322148,0
2018-08-10 19:40:00,14.7,14.7,14.7,66.7,8.6,1.1,2.7,280.865658038366,0.0,0.0,1007.1,24.3,40.0,7.0794701986755,0
2018-08-10 19:45:00,14.6,14.6,14.6,67.7,8.7,1.9,4.0,276.40752759861,0.0,0.0,1007.2,24.3,40.0,5,0
2018-08-10 19:50:00,14.5,14.5,14.5,68.5,8.7,1.6,4.0,274.335859773746,0.0,0.0,1007.2,24.2,40.0,0.264900662251656,0
2018-08-10 19:55:00,14.3,14.3,14.3,69.1,8.8,1.9,4.5,274.769783149511,0.0,0.0,1007.3,24.2,40.0,0,0
2018-08-10 20:00:00,14.2,14.2,14.2,70.0,8.8,1.5,4.9,290.055031828135,0.0,0.0,1007.4,24.2,40.0,0,0
2018-08-10 20:05:00,14.1,14.1,14.1,70.0,8.7,1.2,4.9,279.766173467882,0.0,0.0,1007.4,24.1,40.0,0,0
2018-08-10 20:10:00,14.0,14.0,14.0,70.2,8.7,1.5,3.1,269.917662156791,0.0,0.0,1007.5,24.1,40.0,0,0
2018-08-10 20:15:00,13.9,13.9,13.9,71.0,8.8,1.5,3.6,263.13247701862,0.0,0.0,1007.6,24.0,40.0,0,0
2018-08-10 20:20:00,13.9,13.9,13.9,71.0,8.7,0.7,3.6,285.202612149655,0.0,0.0,1007.7,24.0,40.0,0,0
2018-08-10 20:25:00,13.8,13.8,13.8,71.8,8.8,0.6,2.2,298.344307205316,0.0,0.0,1007.8,23.9,40.0,0,0
2018-08-10 20:30:00,13.7,13.7,13.7,72.0,8.7,0.9,2.2,282.227453375195,0.0,0.0,1007.9,23.9,40.2,0,0
2018-08-10 20:35:00,13.6,13.6,13.6,73.0,8.8,0.7,2.2,308.552666524301,0.0,0.0,1008.0,23.9,41.0,0,0
2018-08-10 20:40:00,13.5,13.5,13.5,73.0,8.8,0.3,2.2,244.843139520756,0.0,0.0,1008.0,23.8,41.0,0,0
2018-08-10 20:45:00,13.5,13.5,13.5,73.0,8.7,0.1,1.3,246.039998206427,0.0,0.0,1008.0,23.8,41.0,0,0
2018-08-10 20:50:00,13.4,13.4,13.4,73.7,8.8,0.3,1.3,297.502678550407,0.0,0.0,1008.0,23.8,41.0,0,0
2018-08-10 20:55:00,13.3,13.3,13.3,74.0,8.8,0.4,1.3,313.080892199883,0.0,0.0,1008.1,23.8,41.0,0,0
2018-08-10 21:00:00,13.2,13.2,13.2,74.8,8.9,0.3,1.3,188.594062934901,0.0,0.0,1008.1,23.7,41.0,0,0
2018-08-10 21:05:00,13.2,13.2,13.2,75.0,8.9,0.2,1.3,186,0.0,0.0,1008.2,23.7,41.0,0,0
2018-08-10 21:10:00,13.1,13.1,13.1,75.0,8.8,0.4,1.3,239.979190098353,0.0,0.0,1008.2,23.7,41.0,0,0
2018-08-10 21:15:00,13.0,13.0,13.0,76.0,8.9,0.8,1.8,289.974530499852,0.0,0.0,1008.2,23.7,41.0,0,0
2018-08-10 21:20:00,12.9,12.9,12.9,76.7,8.9,1.0,2.2,284.657703502702,0.0,0.0,1008.3,23.6,41.0,0,0
2018-08-10 21:25:00,12.9,12.9,12.9,77.0,8.9,0.9,2.7,315.109436621821,0.0,0.0,1008.3,23.6,41.0,0,0
2018-08-10 21:30:00,12.8,12.8,12.8,77.0,8.9,1.3,2.7,293.955504207473,0.0,0.0,1008.4,23.6,41.0,0,0
2018-08-10 21:35:00,12.8,12.8,12.8,77.8,9.0,1.2,2.7,281.653477286322,0.0,0.0,1008.4,23.6,41.0,0,0
2018-08-10 21:40:00,12.7,12.7,12.7,78.0,9.0,1.2,2.7,295.075661391209,0.0,0.0,1008.4,23.6,41.0,0,0
2018-08-10 21:45:00,12.6,12.6,12.6,78.0,8.9,1.0,2.7,281.257004199203,0.0,0.0,1008.4,23.5,41.0,0,0
2018-08-10 21:50:00,12.6,12.6,12.6,78.0,8.8,0.8,2.7,294.887446742587,0.0,0.0,1008.4,23.5,41.0,0,0
2018-08-10 21:55:00,12.5,12.5,12.5,78.0,8.8,1.0,2.7,281.970585174191,0.0,0.0,1008.4,23.5,41.0,0,0
2018-08-10 22:00:00,12.5,12.5,12.5,78.8,8.9,0.8,2.7,304.858919632353,0.0,0.0,1008.5,23.5,41.0,0,0
2018-08-10 22:05:00,12.4,12.4,12.4,78.7,8.8,1.3,3.1,287.834522032174,0.0,0.0,1008.5,23.5,41.0,0,0
2018-08-10 22:10:00,12.4,12.4,12.4,79.0,8.8,1.0,3.1,317.942314261975,0.0,0.0,1008.5,23.4,41.0,0,0
2018-08-10 22:15:00,12.3,12.3,12.3,79.0,8.8,0.9,2.2,330.88995156425,0.0,0.0,1008.5,23.4,41.0,0,0
2018-08-10 22:20:00,12.2,12.2,12.2,79.0,8.7,1.0,3.1,318.672059007936,0.0,0.0,1008.5,23.4,41.0,0,0
2018-08-10 22:25:00,12.2,12.2,12.2,79.0,8.6,1.3,3.6,291.001243346114,0.0,0.0,1008.6,23.4,41.0,0,0
2018-08-10 22:30:00,12.1,12.1,12.1,79.3,8.7,0.9,3.6,260.907551235031,0.0,0.0,1008.6,23.4,41.0,0,0
2018-08-10 22:35:00,12.1,12.1,12.1,79.2,8.6,1.0,2.7,277.063866406963,0.0,0.0,1008.7,23.4,41.0,0,0
2018-08-10 22:40:00,12.1,12.1,12.1,79.5,8.6,1.1,2.7,298.579830877505,0.0,0.0,1008.8,23.3,41.0,0,0
2018-08-10 22:45:00,12.0,12.0,12.0,80.0,8.6,1.7,2.7,287.427767222412,0.0,0.0,1008.8,23.3,41.0,0,0
2018-08-10 22:50:00,11.9,11.9,11.9,80.0,8.6,1.3,3.1,292.059705793803,0.0,0.0,1008.9,23.3,41.0,0,0
2018-08-10 22:55:00,11.9,11.9,11.9,80.0,8.6,1.3,3.1,311.208766040014,0.0,0.0,1008.9,23.3,41.0,0,0
2018-08-10 23:00:00,11.8,11.8,11.8,80.0,8.5,1.0,2.7,308.20729216981,0.0,0.0,1008.9,23.3,41.4,0,0
2018-08-10 23:05:00,11.8,11.8,11.8,80.2,8.5,1.3,2.7,304.96395795275,0.0,0.0,1008.9,23.3,42.0,0,0
2018-08-10 23:10:00,11.8,11.8,11.8,81.0,8.6,1.0,2.7,295.205609001573,0.0,0.0,1008.9,23.2,42.0,0,0
2018-08-10 23:15:00,11.8,11.8,11.8,81.0,8.6,0.7,2.7,285.724690609769,0.0,0.0,1009.0,23.2,42.0,0,0
2018-08-10 23:20:00,11.7,11.7,11.7,81.0,8.6,0.6,2.2,249.582622690078,0.0,0.0,1009.1,23.2,42.0,0,0
2018-08-10 23:25:00,11.7,11.7,11.7,81.0,8.6,0.9,2.7,275.441445149669,0.0,0.0,1009.1,23.2,42.0,0,0
2018-08-10 23:30:00,11.7,11.7,11.7,81.0,8.5,1.1,2.7,292.403397598389,0.0,0.0,1009.1,23.2,42.0,0,0
2018-08-10 23:35:00,11.7,11.7,11.7,81.0,8.5,1.0,2.2,295.383927663536,0.0,0.0,1009.1,23.2,42.0,0,0
2018-08-10 23:40:00,11.6,11.6,11.6,81.4,8.5,0.9,2.2,284.00068763079,0.0,0.0,1009.1,23.1,42.0,0,0
2018-08-10 23:45:00,11.6,11.6,11.6,82.0,8.6,0.9,2.2,286.920115521837,0.0,0.0,1009.2,23.1,42.0,0,0
2018-08-10 23:50:00,11.6,11.6,11.6,82.0,8.6,0.7,1.8,292.891860126662,0.0,0.0,1009.3,23.1,42.0,0,0
2018-08-10 23:55:00,11.6,11.6,11.6,82.0,8.6,0.7,1.8,284.654043839428,0.0,0.0,1009.3,23.1,42.0,0,0
