Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-05-04 16:30:00,17.5,17.5,17.5,43.0,4.8,3.1,7.2,180,0.0,0.0,1012.3,24.7,28.0,415,1.2
2016-05-04 16:35:00,17.7,17.7,17.7,42.0,4.6,2.7,6.7,180,0.0,0.0,1012.4,24.8,27.0,384,1
2016-05-04 16:40:00,17.8,17.8,17.8,42.0,4.7,2.7,6.7,135,0.0,0.0,1012.4,24.8,27.0,397,1
2016-05-04 16:45:00,17.6,17.6,17.6,42.0,4.5,3.6,8.5,225,0.0,0.0,1012.4,24.9,27.0,352,0.8
2016-05-04 16:50:00,17.5,17.5,17.5,42.0,4.4,4.0,6.7,225,0.0,0.0,1012.4,24.9,27.0,350,0.8
2016-05-04 16:55:00,17.6,17.6,17.6,43.0,4.8,3.6,8.5,225,0.0,0.0,1012.4,24.9,28.0,360,0.7
2016-05-04 17:00:00,17.6,17.6,17.6,43.0,4.9,4.0,7.2,225,0.0,0.0,1012.4,24.8,28.0,345,0.7
2016-05-04 17:05:00,17.6,17.6,17.6,43.0,4.9,3.6,6.7,225,0.0,0.0,1012.4,24.6,27.0,332,0.6
2016-05-04 17:10:00,17.6,17.6,17.6,43.0,4.9,3.6,7.2,202.5,0.0,0.0,1012.3,24.4,27.0,319,0.5
2016-05-04 17:15:00,17.6,17.6,17.6,43.0,4.9,2.2,6.3,180,0.0,0.0,1012.3,24.4,28.0,299,0.2
2016-05-04 17:20:00,17.7,17.7,17.7,43.0,4.9,2.7,5.8,202.5,0.0,0.0,1012.2,24.3,28.0,261,0
2016-05-04 17:25:00,17.7,17.7,17.7,43.0,5.0,2.7,6.7,202.5,0.0,0.0,1012.2,24.2,28.0,255,0
2016-05-04 17:30:00,17.7,17.7,17.7,43.0,4.9,3.1,6.3,202.5,0.0,0.0,1012.2,24.2,28.0,264,0
2016-05-04 17:35:00,17.7,17.7,17.7,44.0,5.3,1.8,4.5,180,0.0,0.0,1012.1,24.1,28.0,270,0
2016-05-04 17:40:00,17.8,17.8,17.8,44.0,5.4,2.2,5.8,202.5,0.0,0.0,1012.1,24.0,28.0,244,0
2016-05-04 17:45:00,17.8,17.8,17.8,44.0,5.4,2.2,5.8,202.5,0.0,0.0,1012.1,24.0,28.0,218,0
2016-05-04 17:50:00,17.7,17.7,17.7,43.0,5.0,2.7,5.4,202.5,0.0,0.0,1012.0,24.0,28.0,200,0
2016-05-04 17:55:00,17.7,17.7,17.7,43.0,4.9,1.8,5.4,202.5,0.0,0.0,1012.0,24.0,28.0,183,0
2016-05-04 18:00:00,17.6,17.6,17.6,42.0,4.5,2.2,6.7,225,0.0,0.0,1012.1,24.0,28.0,166,0
2016-05-04 18:05:00,17.4,17.4,17.4,42.0,4.4,2.7,8.0,180,0.0,0.0,1012.0,23.9,28.0,130,0
2016-05-04 18:10:00,17.3,17.3,17.3,43.0,4.6,2.7,5.4,225,0.0,0.0,1012.0,23.9,28.0,121,0
2016-05-04 18:15:00,17.2,17.2,17.2,44.0,4.8,2.2,8.5,225,0.0,0.0,1012.0,23.9,28.0,129,0
2016-05-04 18:20:00,17.1,17.1,17.1,43.0,4.4,2.7,4.9,225,0.0,0.0,1012.0,23.9,28.0,117,0
2016-05-04 18:25:00,16.9,16.9,16.9,44.0,4.6,2.7,5.4,202.5,0.0,0.0,1012.0,23.9,28.0,102,0
2016-05-04 18:30:00,16.9,16.9,16.9,44.0,4.6,2.7,4.9,180,0.0,0.0,1012.1,23.9,28.0,83,0
2016-05-04 18:35:00,16.8,16.8,16.8,44.0,4.5,2.2,5.4,202.5,0.0,0.0,1012.1,23.8,28.0,57,0
2016-05-04 18:40:00,16.6,16.6,16.6,44.0,4.3,2.7,4.9,225,0.0,0.0,1012.0,23.8,28.0,53,0
2016-05-04 18:45:00,16.5,16.5,16.5,44.0,4.2,2.7,6.3,202.5,0.0,0.0,1012.0,23.7,28.0,45,0
2016-05-04 18:50:00,16.3,16.3,16.3,44.0,4.1,3.1,8.5,202.5,0.0,0.0,1012.1,23.7,28.0,42,0
2016-05-04 18:55:00,16.2,16.2,16.2,44.0,3.9,2.2,5.4,202.5,0.0,0.0,1012.1,23.6,28.0,40,0
2016-05-04 19:00:00,16.1,16.1,16.1,44.0,3.8,2.2,5.4,202.5,0.0,0.0,1012.1,23.5,28.0,37,0
2016-05-04 19:05:00,15.9,15.9,15.9,45.0,4.0,2.2,5.4,225,0.0,0.0,1012.2,23.4,28.0,32,0
2016-05-04 19:10:00,15.8,15.8,15.8,45.0,3.9,2.7,4.9,202.5,0.0,0.0,1012.2,23.3,28.0,30,0
2016-05-04 19:15:00,15.8,15.8,15.8,46.0,4.2,2.2,4.0,202.5,0.0,0.0,1012.1,23.2,29.0,26,0
2016-05-04 19:20:00,15.7,15.7,15.7,46.0,4.1,2.2,5.4,225,0.0,0.0,1012.1,23.2,29.0,24,0
2016-05-04 19:25:00,15.6,15.6,15.6,46.0,4.0,1.8,4.9,180,0.0,0.0,1012.1,23.1,28.0,20,0
2016-05-04 19:30:00,15.5,15.5,15.5,47.0,4.2,1.3,2.7,180,0.0,0.0,1012.1,23.1,29.0,15,0
2016-05-04 19:35:00,15.4,15.4,15.4,47.0,4.1,1.3,3.1,180,0.0,0.0,1012.1,22.9,29.0,10,0
2016-05-04 19:40:00,15.3,15.3,15.3,47.0,4.1,0.9,2.7,157.5,0.0,0.0,1012.1,22.8,29.0,6,0
2016-05-04 19:45:00,15.2,15.2,15.2,48.0,4.2,0.9,4.0,180,0.0,0.0,1012.1,22.8,29.0,0,0
2016-05-04 19:50:00,15.1,15.1,15.1,49.0,4.4,1.3,4.0,180,0.0,0.0,1012.2,22.7,29.0,0,0
2016-05-04 19:55:00,15.0,15.0,15.0,49.0,4.4,1.3,4.0,180,0.0,0.0,1012.1,22.7,30.0,0,0
2016-05-04 20:00:00,15.0,15.0,15.0,49.0,4.4,0.9,4.0,202.5,0.0,0.0,1012.2,22.6,30.0,0,0
2016-05-04 20:05:00,14.9,14.9,14.9,50.0,4.6,0.9,3.6,157.5,0.0,0.0,1012.2,22.4,30.0,0,0
2016-05-04 20:10:00,14.8,14.8,14.8,50.0,4.5,1.8,3.6,180,0.0,0.0,1012.4,22.4,30.0,0,0
2016-05-04 20:15:00,14.7,14.7,14.7,51.0,4.7,0.4,3.1,157.5,0.0,0.0,1012.4,22.3,30.0,0,0
2016-05-04 20:20:00,14.6,14.6,14.6,51.0,4.6,1.8,4.0,180,0.0,0.0,1012.5,22.2,31.0,0,0
2016-05-04 20:25:00,14.5,14.5,14.5,51.0,4.5,1.8,4.0,180,0.0,0.0,1012.5,22.1,31.0,0,0
2016-05-04 20:30:00,14.4,14.4,14.4,51.0,4.4,1.3,3.6,180,0.0,0.0,1012.5,22.1,31.0,0,0
2016-05-04 20:35:00,14.3,14.3,14.3,52.0,4.6,1.8,3.6,180,0.0,0.0,1012.7,22.0,31.0,0,0
2016-05-04 20:40:00,14.3,14.3,14.3,52.0,4.6,1.3,4.0,180,0.0,0.0,1012.6,22.0,31.0,0,0
2016-05-04 20:45:00,14.2,14.2,14.2,52.0,4.5,1.8,3.6,180,0.0,0.0,1012.8,22.0,31.0,0,0
2016-05-04 20:50:00,14.1,14.1,14.1,53.0,4.6,1.8,4.0,180,0.0,0.0,1012.6,21.9,31.0,0,0
2016-05-04 20:55:00,14.0,14.0,14.0,53.0,4.6,0.4,3.1,180,0.0,0.0,1012.7,21.7,31.0,0,0
2016-05-04 21:00:00,13.9,13.9,13.9,54.0,4.8,0.4,1.8,180,0.0,0.0,1012.7,21.4,31.0,0,0
2016-05-04 21:05:00,13.8,13.8,13.8,57.0,5.5,0.4,2.7,292.5,0.0,0.0,1012.7,21.2,33.0,0,0
2016-05-04 21:10:00,13.7,13.7,13.7,59.0,5.8,1.3,4.0,292.5,0.0,0.0,1012.8,21.1,34.0,0,0
2016-05-04 21:15:00,13.4,13.4,13.4,61.0,6.0,0.9,3.6,292.5,0.0,0.0,1012.9,20.7,35.0,0,0
2016-05-04 21:20:00,13.2,13.2,13.2,62.0,6.0,0.4,1.8,292.5,0.0,0.0,1013.0,20.3,36.0,0,0
2016-05-04 21:25:00,12.9,12.9,12.9,63.0,6.1,0.9,2.2,292.5,0.0,0.0,1013.0,20.2,36.0,0,0
2016-05-04 21:30:00,12.7,12.7,12.7,64.0,6.1,0.4,2.2,292.5,0.0,0.0,1012.9,20.2,36.0,0,0
2016-05-04 21:35:00,12.6,12.6,12.6,64.0,5.9,0.4,1.8,292.5,0.0,0.0,1012.9,20.1,36.0,0,0
2016-05-04 21:40:00,12.4,12.4,12.4,65.0,6.0,0.4,1.8,292.5,0.0,0.0,1012.7,20.0,36.0,0,0
2016-05-04 21:45:00,12.2,12.2,12.2,65.0,5.8,0.9,1.8,292.5,0.0,0.0,1012.8,19.9,37.0,0,0
2016-05-04 21:50:00,12.1,12.1,12.1,66.0,5.9,1.3,2.2,292.5,0.0,0.0,1012.8,19.7,37.0,0,0
2016-05-04 21:55:00,11.9,11.9,11.9,66.0,5.8,0.9,2.2,292.5,0.0,0.0,1012.7,19.7,37.0,0,0
2016-05-04 22:00:00,11.8,11.8,11.8,67.0,5.9,0.9,2.2,292.5,0.0,0.0,1012.7,19.7,37.0,0,0
2016-05-04 22:05:00,11.7,11.7,11.7,67.0,5.8,0.4,1.8,270,0.0,0.0,1012.6,19.7,37.0,0,0
2016-05-04 22:10:00,11.6,11.6,11.6,67.0,5.7,0.4,1.8,270,0.0,0.0,1012.5,19.7,37.0,0,0
2016-05-04 22:15:00,11.6,11.6,11.6,68.0,5.9,0.0,1.3,0,0.0,0.0,1012.6,19.7,37.0,0,0
2016-05-04 22:20:00,11.5,11.5,11.5,68.0,5.8,0.0,0.4,0,0.0,0.0,1012.5,19.8,37.0,0,0
2016-05-04 22:25:00,11.4,11.4,11.4,68.0,5.7,0.0,0.0,0,0.0,0.0,1012.5,19.7,37.0,0,0
2016-05-04 22:30:00,11.3,11.3,11.3,68.0,5.6,0.0,0.9,0,0.0,0.0,1012.5,19.7,37.0,0,0
2016-05-04 22:35:00,11.3,11.3,11.3,69.0,5.8,0.4,1.8,270,0.0,0.0,1012.4,19.7,37.0,0,0
2016-05-04 22:40:00,11.2,11.2,11.2,69.0,5.7,0.0,0.4,0,0.0,0.0,1012.4,19.7,38.0,0,0
2016-05-04 22:45:00,11.2,11.2,11.2,69.0,5.7,0.0,1.8,0,0.0,0.0,1012.3,19.7,38.0,0,0
2016-05-04 22:50:00,11.1,11.1,11.1,70.0,5.8,0.4,1.8,225,0.0,0.0,1012.3,19.7,38.0,0,0
2016-05-04 22:55:00,11.1,11.1,11.1,70.0,5.8,0.4,1.8,225,0.0,0.0,1012.4,19.7,38.0,0,0
2016-05-04 23:00:00,11.1,11.1,11.1,70.0,5.8,0.9,2.7,180,0.0,0.0,1012.4,19.7,38.0,0,0
2016-05-04 23:05:00,11.1,11.1,11.1,70.0,5.8,0.4,2.7,180,0.0,0.0,1012.3,19.8,37.0,0,0
2016-05-04 23:10:00,11.1,11.1,11.1,70.0,5.8,1.3,3.6,180,0.0,0.0,1012.2,19.9,37.0,0,0
2016-05-04 23:15:00,11.2,11.2,11.2,69.0,5.7,1.3,3.6,180,0.0,0.0,1012.2,19.9,37.0,0,0
2016-05-04 23:20:00,11.3,11.3,11.3,69.0,5.9,0.9,2.7,157.5,0.0,0.0,1012.2,19.9,37.0,0,0
2016-05-04 23:25:00,11.4,11.4,11.4,68.0,5.7,1.3,2.7,157.5,0.0,0.0,1012.1,19.9,37.0,0,0
2016-05-04 23:30:00,11.6,11.6,11.6,67.0,5.6,0.9,2.7,157.5,0.0,0.0,1012.1,19.9,37.0,0,0
2016-05-04 23:35:00,11.6,11.6,11.6,67.0,5.7,0.9,2.7,180,0.0,0.0,1012.1,19.9,37.0,0,0
2016-05-04 23:40:00,11.7,11.7,11.7,67.0,5.7,0.4,2.2,180,0.0,0.0,1012.1,19.8,37.0,0,0
2016-05-04 23:45:00,11.7,11.7,11.7,66.0,5.5,0.4,1.8,180,0.0,0.0,1012.2,19.7,37.0,0,0
2016-05-04 23:50:00,11.7,11.7,11.7,66.0,5.5,0.4,2.2,180,0.0,0.0,1012.2,19.7,37.0,0,0
2016-05-04 23:55:00,11.6,11.6,11.6,66.0,5.5,0.4,1.8,180,0.0,0.0,1012.1,19.7,37.0,0,0
