Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-16 14:45:00,16.5,16.5,16.5,74.0,11.8,1.6,4.0,204.894579616694,0.0,0.0,1001.8,24.9,43.0,264.120805369128,1.76577181208054
2019-06-16 14:50:00,16.6,16.6,16.6,73.6,11.8,2.2,4.5,203.531166822509,0.0,0.0,1001.8,24.9,43.0,366.060402684564,2.10805369127517
2019-06-16 14:55:00,16.8,16.8,16.8,72.8,11.9,2.2,4.5,207.523851746852,0.0,0.0,1001.7,24.9,43.0,671.724832214765,3.00671140939597
2019-06-16 15:00:00,17.3,17.3,17.3,71.2,12.0,2.3,4.9,198.483135329907,0.0,0.0,1001.8,25.0,43.0,811.221476510067,3.22684563758389
2019-06-16 15:05:00,17.7,17.7,17.7,69.5,12.1,2.5,5.8,182.457077698264,0.0,0.0,1001.7,25.0,43.0,432.892617449665,2.41879194630872
2019-06-16 15:10:00,17.7,17.7,17.7,67.5,11.6,2.7,5.8,210.168525329057,0.0,0.0,1001.7,25.1,43.0,416.03355704698,2.28456375838927
2019-06-16 15:15:00,17.6,17.6,17.6,66.8,11.3,2.8,6.3,211.909557617745,0.0,0.0,1001.7,25.1,42.2,399.134228187919,2.52953020134229
2019-06-16 15:20:00,17.6,17.6,17.6,67.4,11.5,2.4,6.3,194.49972543277,0.0,0.0,1001.7,25.1,42.0,399.503355704698,2.68255033557047
2019-06-16 15:25:00,17.8,17.8,17.8,68.0,11.8,2.9,6.3,214.47206437635,0.0,0.0,1001.7,25.0,42.4,426.080536912752,2.26442953020135
2019-06-16 15:30:00,17.8,17.8,17.8,68.0,11.8,2.7,6.3,204.593992347471,0.0,0.0,1001.8,25.0,42.8,277.288590604027,1.65570469798658
2019-06-16 15:35:00,17.7,17.7,17.7,68.9,11.9,1.9,6.3,195.905991584348,0.0,0.0,1001.8,25.0,43.0,270.697986577181,1.63355704697986
2019-06-16 15:40:00,17.8,17.8,17.8,68.8,12.0,3.3,6.7,209.701454614648,0.0,0.0,1001.7,25.0,43.0,670.738255033557,2.73825503355704
2019-06-16 15:45:00,17.9,17.9,17.9,68.0,11.9,2.5,6.7,210.110719845561,0.0,0.0,1001.7,25.0,42.6,460.82119205298,2.36490066225166
2019-06-16 15:50:00,18.2,18.2,18.2,68.5,12.3,2.1,6.7,208.032973188671,0.0,0.0,1001.7,25.0,43.0,741.060402684564,2.78255033557047
2019-06-16 15:55:00,18.6,18.6,18.6,65.7,12.0,3.3,5.8,226.328501658638,0.0,0.0,1001.7,25.0,42.4,752.953020134228,2.62147651006712
2019-06-16 16:00:00,18.5,18.5,18.5,64.3,11.6,3.2,6.3,226.194413415287,0.0,0.0,1001.7,25.0,42.0,219.469798657718,1.71476510067114
2019-06-16 16:05:00,18.3,18.3,18.3,65.5,11.7,2.5,6.3,225.5564999159,0.0,0.0,1001.7,24.9,42.0,492.194630872483,2.09463087248322
2019-06-16 16:10:00,18.3,18.3,18.3,66.3,11.9,2.7,6.3,228.052070134598,0.0,0.0,1001.8,24.8,42.4,675.946308724832,2.11879194630873
2019-06-16 16:15:00,18.5,18.5,18.5,66.0,12.0,2.3,6.3,220.410243239819,0.0,0.0,1001.8,24.8,42.4,675.906040268456,2.27919463087248
2019-06-16 16:20:00,18.9,18.9,18.9,64.9,12.1,2.5,5.4,236.994804420889,0.0,0.0,1001.7,24.8,43.0,593.845637583893,2.16510067114094
2019-06-16 16:25:00,19.0,19.0,19.0,63.5,11.9,2.7,5.8,228.49389052896,0.0,0.0,1001.7,24.7,42.8,553.053691275168,2.09798657718121
2019-06-16 16:30:00,19.0,19.0,19.0,62.8,11.8,2.9,6.7,233.379810967929,0.0,0.0,1001.7,24.7,42.4,553.040268456376,2.13557046979866
2019-06-16 16:35:00,19.0,19.0,19.0,62.0,11.6,3.2,6.7,223.350421969464,0.0,0.0,1001.7,24.6,42.0,410.586666666667,1.83066666666667
2019-06-16 16:40:00,18.9,18.9,18.9,62.0,11.4,2.7,6.7,228.665741773322,0.0,0.0,1001.8,24.5,42.6,288.55033557047,1.34228187919463
2019-06-16 16:45:00,18.7,18.7,18.7,62.8,11.4,1.9,4.9,229.871602557623,0.0,0.0,1001.8,24.5,43.0,164.630872483221,1.15838926174496
2019-06-16 16:50:00,18.5,18.5,18.5,62.2,11.1,2.3,4.5,229.098782063893,0.0,0.0,1001.8,24.4,42.2,173.675496688742,0.933112582781456
2019-06-16 16:55:00,18.5,18.5,18.5,62.3,11.1,2.1,4.5,212.772533503994,0.0,0.0,1001.8,24.5,42.4,268.610738255034,1.16040268456376
2019-06-16 17:00:00,18.5,18.5,18.5,62.4,11.2,2.6,4.9,213.885788623062,0.0,0.0,1001.8,24.6,42.4,336.791946308725,1.45302013422819
2019-06-16 17:05:00,18.6,18.6,18.6,61.3,11.0,2.7,4.9,219.113512890352,0.0,0.0,1001.8,24.6,42.0,355.181208053691,1.38724832214766
2019-06-16 17:10:00,18.6,18.6,18.6,60.3,10.8,2.5,5.4,215.817952866476,0.0,0.0,1001.8,24.6,42.0,267.174496644295,1.09194630872483
2019-06-16 17:15:00,18.7,18.7,18.7,60.0,10.7,3.1,6.3,218.479275044441,0.0,0.0,1001.9,24.7,42.0,157.053691275168,1.03355704697987
2019-06-16 17:20:00,18.5,18.5,18.5,60.0,10.6,2.7,6.3,220.678429646681,0.0,0.0,1001.9,24.6,42.0,83.5570469798658,0.696644295302013
2019-06-16 17:25:00,18.3,18.3,18.3,60.3,10.5,3.9,8.0,221.276714662261,0.0,0.0,1001.9,24.6,41.6,63.0536912751678,0.309395973154363
2019-06-16 17:30:00,18.1,18.1,18.1,61.1,10.5,2.8,8.0,217.148674773947,0.0,0.0,1001.9,24.5,42.0,105.375838926175,0.634228187919462
2019-06-16 17:35:00,18.0,18.0,18.0,62.2,10.6,2.4,5.4,215.456304745668,0.0,0.0,1002.0,24.4,42.0,99.9731543624161,0.584563758389261
2019-06-16 17:40:00,17.9,17.9,17.9,61.9,10.5,4.0,9.4,225.465111309786,0.0,0.0,1002.0,24.4,42.0,127.429530201342,0.661073825503356
2019-06-16 17:45:00,17.8,17.8,17.8,61.3,10.2,3.7,9.4,223.343510236531,0.0,0.0,1001.9,24.3,41.2,162.201342281879,0.753691275167785
2019-06-16 17:50:00,17.7,17.7,17.7,61.0,10.1,3.4,7.2,224.420194372646,0.0,0.0,1001.9,24.3,41.0,169.860927152318,0.850331125827815
2019-06-16 17:55:00,17.7,17.7,17.7,61.5,10.2,2.7,7.2,215.396723093745,0.0,0.0,1001.9,24.2,41.6,118.013245033113,0.715894039735098
2019-06-16 18:00:00,17.6,17.6,17.6,62.3,10.3,3.6,6.7,222.33623943477,0.0,0.0,1002.0,24.2,41.6,91.4900662251656,0.666225165562913
2019-06-16 18:05:00,17.5,17.5,17.5,63.1,10.4,3.3,6.7,216.172622264902,0.0,0.0,1002.0,24.2,42.0,70.1006711409396,0.416107382550336
2019-06-16 18:10:00,17.4,17.4,17.4,64.2,10.6,4.3,6.7,218.127354317402,0.0,0.0,1002.0,24.2,41.8,62.3959731543624,0.302013422818792
2019-06-16 18:15:00,17.3,17.3,17.3,66.2,10.9,3.6,7.6,210.709782602218,0.0,0.0,1002.1,24.1,42.0,52.8590604026846,0.0838926174496644
2019-06-16 18:20:00,17.1,17.1,17.1,69.1,11.4,3.3,7.6,221.07005423201,0.2,0.0,1002.2,24.1,42.0,49.744966442953,0
2019-06-16 18:25:00,16.8,16.8,16.8,71.0,11.5,2.9,7.2,218.776649729413,0.0,0.0,1002.2,24.1,42.0,47.8389261744966,0
2019-06-16 18:30:00,16.6,16.6,16.6,72.1,11.5,3.0,7.2,214.106364848805,0.0,0.0,1002.3,24.1,42.0,58.8859060402685,0
2019-06-16 18:35:00,16.3,16.3,16.3,73.0,11.5,2.8,6.7,205.632998672399,0.0,0.0,1002.3,24.0,42.4,70.9194630872483,0.0838926174496644
2019-06-16 18:40:00,16.2,16.2,16.2,74.0,11.6,2.4,6.3,228.994058378308,0.0,0.0,1002.3,24.0,43.0,54.2348993288591,0
2019-06-16 18:45:00,16.1,16.1,16.1,75.0,11.6,2.2,4.9,218.614666644714,0.0,0.0,1002.3,24.1,43.0,68.4429530201342,0.275838926174497
2019-06-16 18:50:00,16.0,16.0,16.0,75.3,11.7,2.2,5.4,216.506247984139,0.0,0.0,1002.3,24.1,43.0,77.5733333333333,0.283333333333334
2019-06-16 18:55:00,16.0,16.0,16.0,75.9,11.7,2.1,5.4,210.674024425981,0.0,0.0,1002.2,24.1,43.0,80.8666666666667,0.328
2019-06-16 19:00:00,16.0,16.0,16.0,76.0,11.8,1.7,4.5,210.497633878389,0.0,0.0,1002.2,24.1,43.0,94.3355704697987,0.443624161073826
2019-06-16 19:05:00,16.0,16.0,16.0,76.0,11.8,2.4,5.4,210.391671188266,0.0,0.0,1002.1,24.2,43.0,87.3046357615894,0.482119205298014
2019-06-16 19:10:00,16.0,16.0,16.0,75.7,11.7,2.1,5.4,203.199846449731,0.0,0.0,1002.1,24.2,43.0,84.5436241610738,0.353691275167785
2019-06-16 19:15:00,16.0,16.0,16.0,75.6,11.7,2.3,4.5,209.562267256228,0.0,0.0,1002.1,24.2,43.0,80.2818791946309,0.683221476510069
2019-06-16 19:20:00,16.1,16.1,16.1,75.8,11.8,1.6,4.5,194.075587930714,0.0,0.0,1002.1,24.2,43.0,58.751677852349,0.267785234899329
2019-06-16 19:25:00,16.1,16.1,16.1,75.8,11.8,1.4,4.5,202.03680281816,0.0,0.0,1002.1,24.3,43.0,39.7651006711409,0
2019-06-16 19:30:00,16.1,16.1,16.1,75.0,11.6,2.0,4.5,188.214687440735,0.0,0.0,1002.0,24.3,43.0,46.4093959731544,0
2019-06-16 19:35:00,16.1,16.1,16.1,75.0,11.7,1.7,4.9,197.406547046534,0.0,0.0,1002.0,24.2,43.0,40.3557046979866,0
2019-06-16 19:40:00,16.2,16.2,16.2,75.0,11.7,1.6,4.9,194.131608351883,0.0,0.0,1002.0,24.2,43.0,40.013422818792,0
2019-06-16 19:45:00,16.2,16.2,16.2,75.0,11.7,2.3,5.4,201.054304908835,0.0,0.0,1002.0,24.2,43.0,43.2885906040268,0
2019-06-16 19:50:00,16.2,16.2,16.2,75.0,11.8,2.5,5.4,205.731961246154,0.0,0.0,1002.0,24.2,43.0,30.3087248322148,0
2019-06-16 19:55:00,16.2,16.2,16.2,74.9,11.8,2.2,4.9,196.591417615114,0.0,0.0,1002.0,24.2,43.0,22.2751677852349,0
2019-06-16 20:00:00,16.2,16.2,16.2,74.0,11.6,2.1,4.0,193.142646017506,0.0,0.0,1002.0,24.2,43.0,21.261744966443,0
2019-06-16 20:05:00,16.2,16.2,16.2,74.0,11.6,2.1,5.4,197.864095305643,0.0,0.0,1001.9,24.2,43.0,13.2317880794702,0
2019-06-16 20:10:00,16.2,16.2,16.2,74.0,11.6,2.5,5.4,208.980609869635,0.0,0.0,1002.1,24.1,43.0,11.9139072847682,0
2019-06-16 20:15:00,16.2,16.2,16.2,74.0,11.6,1.7,4.9,193.219091695663,0.0,0.0,1002.1,24.1,43.0,11.2317880794702,0
2019-06-16 20:20:00,16.2,16.2,16.2,74.0,11.5,2.2,4.5,188.948145652436,0.0,0.0,1002.1,24.1,43.0,10.4295302013423,0
2019-06-16 20:25:00,16.1,16.1,16.1,74.3,11.5,1.9,4.9,199.427665258993,0.0,0.0,1002.0,24.0,43.0,5.60927152317881,0
2019-06-16 20:30:00,16.1,16.1,16.1,75.0,11.6,1.8,4.9,192.964934959667,0.0,0.0,1002.0,24.0,43.0,5,0
2019-06-16 20:35:00,16.0,16.0,16.0,75.0,11.6,1.9,4.9,197.539086961353,0.0,0.0,1002.0,24.0,43.0,2.58389261744966,0
2019-06-16 20:40:00,16.0,16.0,16.0,75.0,11.5,1.8,4.9,190.723396319524,0.0,0.0,1002.0,24.0,43.0,0,0
2019-06-16 20:45:00,15.9,15.9,15.9,75.0,11.5,2.1,4.9,197.26912913773,0.0,0.0,1002.0,24.0,43.0,0,0
2019-06-16 20:50:00,15.9,15.9,15.9,75.0,11.5,2.4,4.9,190.956952916049,0.0,0.0,1002.0,24.0,43.0,0,0
2019-06-16 20:55:00,15.8,15.8,15.8,75.8,11.6,2.4,5.4,187.205973199733,0.0,0.0,1002.1,23.9,43.0,0,0
2019-06-16 21:00:00,15.8,15.8,15.8,76.0,11.6,1.6,5.4,198.467478070911,0.0,0.0,1002.1,23.9,44.0,0,0
2019-06-16 21:05:00,15.8,15.8,15.8,76.0,11.6,2.4,5.4,197.80382766041,0.0,0.0,1002.2,23.9,44.0,0,0
2019-06-16 21:10:00,15.8,15.8,15.8,76.0,11.6,1.9,4.9,195.874116061213,0.0,0.0,1002.2,23.9,44.0,0,0
2019-06-16 21:15:00,15.8,15.8,15.8,76.2,11.6,2.1,4.9,203.433896144754,0.0,0.0,1002.1,23.8,44.0,0,0
2019-06-16 21:20:00,15.8,15.8,15.8,77.0,11.8,2.2,4.9,194.523525475497,0.0,0.0,1002.1,23.8,44.0,0,0
2019-06-16 21:25:00,15.8,15.8,15.8,77.0,11.8,2.7,4.9,203.516805857352,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 21:30:00,15.8,15.8,15.8,77.0,11.8,2.6,5.4,199.273896947804,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 21:35:00,15.8,15.8,15.8,77.0,11.8,2.2,5.4,199.616895232662,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 21:40:00,15.7,15.7,15.7,77.4,11.8,2.8,5.8,206.770350430717,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 21:45:00,15.7,15.7,15.7,78.0,11.9,2.0,5.8,189.954943042287,0.0,0.0,1001.9,23.7,44.0,0,0
2019-06-16 21:50:00,15.7,15.7,15.7,78.0,11.8,2.5,5.4,197.450706597381,0.0,0.0,1001.9,23.7,44.0,0,0
2019-06-16 21:55:00,15.7,15.7,15.7,78.5,11.9,2.1,5.4,192.484556485221,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 22:00:00,15.6,15.6,15.6,79.0,12.0,1.9,5.4,193.081956103313,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 22:05:00,15.6,15.6,15.6,79.0,12.0,2.6,5.8,189.746203411638,0.0,0.0,1002.1,23.7,44.0,0,0
2019-06-16 22:10:00,15.6,15.6,15.6,79.0,12.0,2.2,5.8,198.63857712269,0.0,0.0,1002.1,23.7,44.0,0,0
2019-06-16 22:15:00,15.6,15.6,15.6,79.0,11.9,1.8,4.0,194.959610103884,0.0,0.0,1002.1,23.7,44.0,0,0
2019-06-16 22:20:00,15.6,15.6,15.6,79.0,11.9,2.3,5.4,200.112447134093,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 22:25:00,15.5,15.5,15.5,79.0,11.9,2.1,5.4,194.961942799553,0.0,0.0,1002.1,23.7,44.0,0,0
2019-06-16 22:30:00,15.5,15.5,15.5,79.0,11.9,2.6,8.0,204.526759965649,0.0,0.0,1002.0,23.7,44.0,0,0
2019-06-16 22:35:00,15.5,15.5,15.5,79.0,11.9,2.0,8.0,198.856099556854,0.0,0.0,1002.0,23.6,44.2,0,0
2019-06-16 22:40:00,15.5,15.5,15.5,78.7,11.8,2.3,6.7,208.733743311901,0.0,0.0,1002.1,23.6,45.0,0,0
2019-06-16 22:45:00,15.5,15.5,15.5,78.1,11.7,3.3,8.0,211.382238400221,0.0,0.0,1002.1,23.6,45.0,0,0
2019-06-16 22:50:00,15.5,15.5,15.5,78.0,11.7,3.2,8.0,213.385573206329,0.0,0.0,1002.1,23.6,45.0,0,0
2019-06-16 22:55:00,15.5,15.5,15.5,78.2,11.7,3.2,8.9,208.225956183365,0.0,0.0,1002.1,23.5,45.0,0,0
2019-06-16 23:00:00,15.4,15.4,15.4,79.0,11.8,2.1,8.9,211.067922146162,0.0,0.0,1002.2,23.5,45.0,0,0
2019-06-16 23:05:00,15.3,15.3,15.3,79.0,11.7,3.0,7.6,210.697992928033,0.0,0.0,1002.0,23.4,45.0,0,0
2019-06-16 23:10:00,15.2,15.2,15.2,79.0,11.6,2.8,7.6,191.755787115514,0.0,0.0,1002.0,23.4,45.0,0,0
2019-06-16 23:15:00,15.2,15.2,15.2,78.2,11.4,2.7,6.7,213.001983833568,0.0,0.0,1002.1,23.4,45.0,0,0
2019-06-16 23:20:00,15.1,15.1,15.1,77.8,11.2,2.9,5.8,209.089408188433,0.0,0.0,1002.1,23.4,45.0,0,0
2019-06-16 23:25:00,15.0,15.0,15.0,77.0,11.0,2.3,6.7,204.093202382836,0.0,0.0,1002.2,23.4,45.0,0,0
2019-06-16 23:30:00,15.0,15.0,15.0,76.6,10.9,2.9,6.7,211.13237855046,0.0,0.0,1002.1,23.4,45.0,0,0
2019-06-16 23:35:00,15.0,15.0,15.0,76.0,10.8,2.3,5.8,209.712082859927,0.0,0.0,1002.1,23.4,45.0,0,0
2019-06-16 23:40:00,14.9,14.9,14.9,75.0,10.6,2.9,7.2,213.690351040078,0.0,0.0,1002.2,23.4,45.0,0,0
2019-06-16 23:45:00,14.9,14.9,14.9,75.0,10.5,2.0,7.2,203.514183132334,0.0,0.0,1002.2,23.4,44.6,0,0
2019-06-16 23:50:00,14.9,14.9,14.9,75.0,10.5,2.0,4.5,204.457318707368,0.0,0.0,1002.2,23.4,44.0,0,0
2019-06-16 23:55:00,14.9,14.9,14.9,75.0,10.5,2.8,6.3,201.212616863958,0.0,0.0,1002.3,23.4,44.0,0,0
