Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-01 18:40:00,64.3,64.3,64.3,64,51.8567864625098,7,12,202.5,0,0,29.817,13,0,0,71.4,49
2016-09-01 18:45:00,64.2,64.2,64.2,65,52.1829310728092,3,11,202.5,0,0,29.817,11,0,0,71.2,49
2016-09-01 18:50:00,64.1,64.1,64.1,65,52.0880864366158,5,11,180,0,0,29.812,9,0,0,71.1,49
2016-09-01 18:55:00,63.9,63.9,63.9,66,52.3130256898248,6,11,202.5,0,0,29.812,8,0,0,70.9,50
2016-09-01 19:00:00,63.8,63.8,63.8,66,52.2180020984505,5,11,180,0,0,29.809,7,0.002,0,70.7,50
2016-09-01 19:05:00,63.8,63.8,63.8,66,52.2180020984505,5,9,202.5,0,0,29.814,3,0,0,70.7,50
2016-09-01 19:10:00,63.7,63.7,63.7,66,52.1229774653013,6,11,202.5,0,0,29.812,0,0,0,70.7,50
2016-09-01 19:15:00,63.6,63.6,63.6,66,52.0279517903602,6,12,202.5,0,0,29.817,0,0,0,70.6,51
2016-09-01 19:20:00,63.5,63.5,63.5,67,52.3413788637247,5,10,180,0,0,29.812,0,0,0,70.4,51
2016-09-01 19:25:00,63.5,63.5,63.5,67,52.3413788637247,4,11,202.5,0,0,29.808,0,0,0,70.2,51
2016-09-01 19:30:00,63.4,63.4,63.4,67,52.2461776855952,5,11,202.5,0,0,29.81,0,0,0,70.2,51
2016-09-01 19:35:00,63.3,63.3,63.3,67,52.1509755005779,4,9,157.5,0,0,29.812,0,0,0,70.1,51
2016-09-01 19:40:00,63.2,63.2,63.2,68,52.4583901867782,4,10,202.5,0,0,29.814,0,0,0,69.9,52
2016-09-01 19:45:00,63.1,63.1,63.1,68,52.3630147769141,5,14,225,0,0,29.815,0,0,0,69.9,52
2016-09-01 19:50:00,63.1,63.1,63.1,68,52.3630147769141,2,6,202.5,0,0,29.814,0,0,0,69.7,52
2016-09-01 19:55:00,63,63,63,68,52.2676383947476,3,13,202.5,0,0,29.814,0,0,0,69.7,52
2016-09-01 20:00:00,63,63,63,68,52.2676383947476,3,8,202.5,0,0,29.814,0,0.001,0,69.6,52
2016-09-01 20:05:00,62.9,62.9,62.9,69,52.5692023432291,3,10,135,0,0,29.813,0,0,0,69.6,53
2016-09-01 20:10:00,62.9,62.9,62.9,69,52.5692023432291,4,9,180,0,0,29.809,0,0,0,69.4,53
2016-09-01 20:15:00,62.8,62.8,62.8,69,52.4736549556793,5,13,202.5,0,0,29.806,0,0,0,69.4,53
2016-09-01 20:20:00,62.7,62.7,62.7,69,52.3781066301013,6,13,202.5,0,0,29.809,0,0,0,69.4,53
2016-09-01 20:25:00,62.7,62.7,62.7,69,52.3781066301013,4,12,202.5,0,0,29.808,0,0,0,69.4,53
2016-09-01 20:30:00,62.7,62.7,62.7,69,52.3781066301013,6,13,202.5,0,0,29.809,0,0,0,69.2,53
2016-09-01 20:35:00,62.6,62.6,62.6,70,52.673974828695,5,11,202.5,0,0,29.807,0,0,0,69.2,53
2016-09-01 20:40:00,62.5,62.5,62.5,70,52.5782576607014,6,13,202.5,0,0,29.805,0,0,0,69,54
2016-09-01 20:45:00,62.4,62.4,62.4,70,52.4825395886496,7,13,202.5,0,0,29.806,0,0,0,69,54
2016-09-01 20:50:00,62.3,62.3,62.3,70,52.3868206125267,7,12,180,0,0,29.802,0,0,0,69,54
2016-09-01 20:55:00,62.2,62.2,62.2,70,52.29110073232,6,11,225,0,0,29.802,0,0,0,69,54
2016-09-01 21:00:00,62.2,62.2,62.2,70,52.29110073232,5,12,202.5,0,0,29.805,0,0.002,0,68.9,54
2016-09-01 21:05:00,62.1,62.1,62.1,71,52.5810902480913,5,11,202.5,0,0,29.803,0,0,0,68.9,54
2016-09-01 21:10:00,62.1,62.1,62.1,71,52.5810902480913,6,12,202.5,0,0,29.809,0,0,0,68.9,54
2016-09-01 21:15:00,62,62,62,71,52.4852037015653,7,13,202.5,0,0,29.805,0,0,0,68.9,54
2016-09-01 21:20:00,62,62,62,71,52.4852037015653,5,10,202.5,0,0,29.811,0,0,0,68.9,54
2016-09-01 21:25:00,62,62,62,71,52.4852037015653,3,8,202.5,0,0,29.808,0,0,0,68.7,54
2016-09-01 21:30:00,62,62,62,71,52.4852037015653,6,10,202.5,0,0,29.809,0,0,0,68.7,54
2016-09-01 21:35:00,61.9,61.9,61.9,71,52.3893162846296,7,13,202.5,0,0,29.806,0,0,0,68.7,55
2016-09-01 21:40:00,61.9,61.9,61.9,71,52.3893162846296,5,10,202.5,0,0,29.808,0,0,0,68.7,54
2016-09-01 21:45:00,61.9,61.9,61.9,71,52.3893162846296,5,11,202.5,0,0,29.806,0,0,0,68.7,54
2016-09-01 21:50:00,61.9,61.9,61.9,71,52.3893162846296,4,11,202.5,0,0,29.807,0,0,0,68.7,55
2016-09-01 21:55:00,61.9,61.9,61.9,71,52.3893162846296,6,13,180,0,0,29.808,0,0,0,68.5,55
2016-09-01 22:00:00,61.9,61.9,61.9,72,52.7699567176617,5,9,202.5,0,0,29.807,0,0.002,0,68.5,55
2016-09-01 22:05:00,61.9,61.9,61.9,72,52.7699567176617,5,12,202.5,0,0,29.805,0,0,0,68.5,55
2016-09-01 22:10:00,61.9,61.9,61.9,72,52.7699567176617,4,10,202.5,0,0,29.805,0,0,0,68.5,55
2016-09-01 22:15:00,61.9,61.9,61.9,72,52.7699567176617,5,13,202.5,0,0,29.806,0,0,0,68.4,55
2016-09-01 22:20:00,61.9,61.9,61.9,72,52.7699567176617,4,10,202.5,0,0,29.803,0,0,0,68.4,55
2016-09-01 22:25:00,61.9,61.9,61.9,71,52.3893162846296,6,11,202.5,0,0,29.803,0,0,0,68.4,55
2016-09-01 22:30:00,61.8,61.8,61.8,72,52.6739055274541,5,13,202.5,0,0,29.805,0,0,0,68.4,55
2016-09-01 22:35:00,61.8,61.8,61.8,72,52.6739055274541,5,9,202.5,0,0,29.807,0,0,0,68.4,55
2016-09-01 22:40:00,61.8,61.8,61.8,72,52.6739055274541,4,12,202.5,0,0,29.804,0,0,0,68.4,55
2016-09-01 22:45:00,61.7,61.7,61.7,72,52.5778535002306,4,12,225,0,0,29.807,0,0,0,68.4,55
2016-09-01 22:50:00,61.7,61.7,61.7,72,52.5778535002306,4,8,202.5,0,0,29.802,0,0,0,68.4,55
2016-09-01 22:55:00,61.6,61.6,61.6,73,52.8573412741789,4,9,202.5,0,0,29.802,0,0,0,68.2,56
2016-09-01 23:00:00,61.6,61.6,61.6,73,52.8573412741789,6,10,202.5,0,0,29.797,0,0.002,0,68.2,56
2016-09-01 23:05:00,61.5,61.5,61.5,73,52.7611266095141,6,11,202.5,0,0,29.795,0,0,0,68.2,56
2016-09-01 23:10:00,61.4,61.4,61.4,74,53.0356407666677,6,12,202.5,0,0,29.793,0,0,0,68.2,56
2016-09-01 23:15:00,61.4,61.4,61.4,74,53.0356407666677,5,13,225,0,0,29.79,0,0,0,68.2,57
2016-09-01 23:20:00,61.2,61.2,61.2,75,53.2089288627133,6,11,202.5,0,0,29.791,0,0,0,68,58
2016-09-01 23:25:00,61.1,61.1,61.1,76,53.4740162083036,6,13,202.5,0,0,29.79,0,0,0,68,58
2016-09-01 23:30:00,60.9,60.9,60.9,76,53.2806345004891,7,14,225,0,0,29.788,0,0,0,67.9,58
2016-09-01 23:35:00,60.8,60.8,60.8,76,53.1839425872039,6,13,202.5,0,0,29.787,0,0,0,67.9,58
2016-09-01 23:40:00,60.6,60.6,60.6,77,53.3472534746372,6,11,225,0,0,29.786,0,0,0,67.9,58
2016-09-01 23:45:00,60.4,60.4,60.4,77,53.153557280293,7,14,225,0,0,29.782,0,0,0,67.7,58
2016-09-01 23:50:00,60.3,60.3,60.3,77,53.0567081717419,5,10,202.5,0,0,29.782,0,0,0,67.7,58
2016-09-01 23:55:00,60.1,60.1,60.1,78,53.2148983305092,8,14,202.5,0,0,29.781,0,0,0,67.5,58
