Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-02 14:35:00,19.1,19.1,19.1,68.1,13.1,1.6,3.1,309.262619081116,0.0,0.0,1005.0,26.6,42.4,341.54,2.81533333333334
2017-06-02 14:40:00,19.0,19.0,19.0,67.3,12.8,1.2,3.1,286.863809638643,0.0,0.0,1004.9,26.5,42.0,320.246666666667,2.83666666666667
2017-06-02 14:45:00,19.0,19.0,19.0,68.0,12.9,1.7,4.0,285.130914052625,0.0,0.0,1004.9,26.5,42.0,358.61744966443,2.81677852348994
2017-06-02 14:50:00,18.9,18.9,18.9,67.7,12.8,1.4,4.0,303.289158733553,0.0,0.0,1004.8,26.5,42.0,391.872483221477,2.90939597315437
2017-06-02 14:55:00,19.0,19.0,19.0,68.0,12.9,1.2,3.6,289.941435111574,0.0,0.0,1004.8,26.5,42.0,369.852348993289,2.81275167785235
2017-06-02 15:00:00,18.9,18.9,18.9,67.7,12.8,1.0,2.7,313.142567109864,0.0,0.0,1004.7,26.5,42.0,247.704697986577,2.18187919463087
2017-06-02 15:05:00,18.9,18.9,18.9,68.0,12.9,1.5,3.1,301.868540192025,0.0,0.0,1004.7,26.5,42.0,219.93288590604,1.82953020134228
2017-06-02 15:10:00,18.8,18.8,18.8,68.6,12.9,1.4,3.1,329.095476874782,0.0,0.0,1004.6,26.5,42.0,228.2,1.75066666666666
2017-06-02 15:15:00,18.6,18.6,18.6,69.3,12.9,1.4,3.1,309.814318704978,0.0,0.0,1004.7,26.5,42.0,214.597315436242,1.61879194630872
2017-06-02 15:20:00,18.4,18.4,18.4,71.2,13.1,1.4,3.1,308.845349302969,0.0,0.0,1004.6,26.5,42.0,209.785234899329,1.53087248322148
2017-06-02 15:25:00,18.3,18.3,18.3,71.5,13.0,1.0,2.7,302.066780595792,0.0,0.0,1004.6,26.5,42.0,182.134228187919,1.43892617449665
2017-06-02 15:30:00,18.1,18.1,18.1,71.5,12.9,1.2,3.1,308.386614762073,0.0,0.0,1004.6,26.4,42.6,200.89932885906,1.56711409395973
2017-06-02 15:35:00,18.0,18.0,18.0,71.0,12.6,1.7,3.6,329.582352909079,0.0,0.0,1004.6,26.4,42.2,217.590604026846,1.76375838926174
2017-06-02 15:40:00,17.9,17.9,17.9,71.0,12.5,1.7,3.6,311.051981879078,0.0,0.0,1004.6,26.4,42.0,196.626666666667,1.58066666666666
2017-06-02 15:45:00,17.7,17.7,17.7,71.6,12.5,1.5,3.1,313.28516683888,0.0,0.0,1004.6,26.4,42.0,218.688741721854,1.61721854304635
2017-06-02 15:50:00,17.7,17.7,17.7,72.0,12.6,1.3,3.6,281.670930234245,0.0,0.0,1004.5,26.3,42.0,238.346666666667,1.66933333333333
2017-06-02 15:55:00,17.7,17.7,17.7,72.0,12.6,1.1,3.6,313.823905818572,0.0,0.0,1004.5,26.3,42.0,224.311258278146,1.57019867549669
2017-06-02 16:00:00,17.7,17.7,17.7,72.0,12.6,1.4,3.1,285.636110674555,0.0,0.0,1004.5,26.3,42.0,161.657718120805,1.18993288590604
2017-06-02 16:05:00,17.7,17.7,17.7,72.5,12.7,1.6,3.6,291.146650387491,0.0,0.0,1004.5,26.3,42.0,162.41610738255,1.20469798657718
2017-06-02 16:10:00,17.5,17.5,17.5,73.6,12.8,1.6,4.0,276.359518817488,0.0,0.0,1004.5,26.2,42.0,174.798657718121,1.19664429530201
2017-06-02 16:15:00,17.4,17.4,17.4,74.0,12.7,1.4,4.0,278.866892689801,0.0,0.0,1004.4,26.2,42.6,185.44966442953,1.31744966442953
2017-06-02 16:20:00,17.3,17.3,17.3,74.3,12.7,1.5,3.6,290.482008020986,0.0,0.0,1004.4,26.2,42.4,190.496644295302,1.31812080536913
2017-06-02 16:25:00,17.2,17.2,17.2,74.6,12.6,1.5,3.6,312.565363074685,0.0,0.0,1004.4,26.1,42.0,223.409395973154,1.4261744966443
2017-06-02 16:30:00,17.2,17.2,17.2,75.0,12.7,1.1,2.7,333.028314036236,0.0,0.0,1004.3,26.2,42.0,232.275167785235,1.39328859060403
2017-06-02 16:35:00,17.2,17.2,17.2,75.0,12.7,1.0,2.7,332.539592180144,0.0,0.0,1004.3,26.2,42.0,236.402684563758,1.3
2017-06-02 16:40:00,17.2,17.2,17.2,75.0,12.7,1.1,2.7,273.25321018842,0.0,0.0,1004.3,26.3,42.0,240.859060402685,1.33489932885906
2017-06-02 16:45:00,17.3,17.3,17.3,75.0,12.8,1.2,2.7,278.450498174589,0.0,0.0,1004.2,26.3,42.0,217.489932885906,1.23154362416107
2017-06-02 16:50:00,17.3,17.3,17.3,75.2,12.9,1.1,2.7,310.991321261096,0.0,0.0,1004.3,26.4,42.0,155.114093959732,0.992617449664433
2017-06-02 16:55:00,17.3,17.3,17.3,75.0,12.8,1.5,3.6,313.019423874626,0.0,0.0,1004.3,26.4,42.0,126.980132450331,0.752980132450333
2017-06-02 17:00:00,17.2,17.2,17.2,75.0,12.7,1.1,3.6,287.116802743264,0.0,0.0,1004.3,26.4,42.0,116.087248322148,0.664429530201344
2017-06-02 17:05:00,17.1,17.1,17.1,75.5,12.8,0.9,2.7,305.112594257202,0.0,0.0,1004.2,26.4,42.0,132.127516778524,0.734899328859063
2017-06-02 17:10:00,17.1,17.1,17.1,75.0,12.6,0.9,2.2,290.642312265313,0.0,0.0,1004.3,26.4,42.0,111.872483221477,0.717449664429529
2017-06-02 17:15:00,17.0,17.0,17.0,75.0,12.6,1.5,3.1,286.961532456001,0.0,0.0,1004.3,26.4,42.0,85.0335570469799,0.597986577181208
2017-06-02 17:20:00,16.9,16.9,16.9,75.1,12.5,1.1,3.1,285.361063541332,0.0,0.0,1004.3,26.3,42.0,78.510067114094,0.645637583892616
2017-06-02 17:25:00,16.8,16.8,16.8,76.8,12.7,1.0,2.7,291.675365860613,0.0,0.0,1004.4,26.3,42.0,67.0469798657718,0.6
2017-06-02 17:30:00,16.7,16.7,16.7,77.4,12.8,1.3,3.1,296.632209388839,0.0,0.0,1004.4,26.3,42.0,71.9798657718121,0.548993288590604
2017-06-02 17:35:00,16.6,16.6,16.6,79.3,13.0,1.7,3.6,311.724368575478,0.2,0.0,1004.4,26.2,42.0,81.3221476510067,0.503355704697987
2017-06-02 17:40:00,16.2,16.2,16.2,81.1,13.0,1.8,3.6,311.330034760249,0.0,0.0,1004.4,26.2,42.0,76.241610738255,0.371140939597316
2017-06-02 17:45:00,15.9,15.9,15.9,83.2,13.0,1.6,3.1,330.89273816505,0.0,0.0,1004.3,26.2,42.6,71.9463087248322,0.205369127516779
2017-06-02 17:50:00,15.7,15.7,15.7,84.5,13.1,1.1,3.1,321.708267760272,0.2,0.7,1004.3,26.1,43.0,69.0402684563758,0.345637583892617
2017-06-02 17:55:00,15.5,15.5,15.5,85.0,13.0,1.0,2.2,312.79550320202,0.0,0.8,1004.3,26.1,43.0,74.9798657718121,0.171140939597315
2017-06-02 18:00:00,15.4,15.4,15.4,85.5,13.0,1.0,1.8,279.42065198243,0.2,0.9,1004.3,26.1,43.0,78.0266666666667,0.186666666666667
2017-06-02 18:05:00,15.3,15.3,15.3,85.7,12.9,0.6,1.8,276.394264580888,0.0,1.0,1004.3,26.0,43.0,74.1456953642384,0.293377483443709
2017-06-02 18:10:00,15.2,15.2,15.2,86.0,12.9,0.4,1.3,286.665023354167,0.0,1.0,1004.3,26.0,43.0,69.7248322147651,0.174496644295302
2017-06-02 18:15:00,15.2,15.2,15.2,86.5,12.9,0.4,1.3,333.403704784638,0.0,0.8,1004.3,26.0,43.0,71.0201342281879,0.44026845637584
2017-06-02 18:20:00,15.1,15.1,15.1,87.0,13.0,0.1,1.3,340,0.0,0.0,1004.2,26.0,43.0,80.1409395973154,0.648322147651007
2017-06-02 18:25:00,15.1,15.1,15.1,87.0,13.0,0.4,0.9,340,0.0,0.0,1004.2,26.0,43.0,85.0335570469799,0.384563758389262
2017-06-02 18:30:00,15.1,15.1,15.1,87.3,13.0,0.5,1.3,340,0.0,0.0,1004.1,26.0,43.2,77.7382550335571,0.363758389261745
2017-06-02 18:35:00,15.1,15.1,15.1,87.0,12.9,0.2,1.3,340,0.0,0.0,1004.1,26.0,44.0,75.496644295302,0.18993288590604
2017-06-02 18:40:00,15.1,15.1,15.1,87.0,12.9,0.7,1.3,340,0.0,0.0,1004.0,26.0,44.0,62.5302013422819,0.28255033557047
2017-06-02 18:45:00,15.1,15.1,15.1,87.2,13.0,0.3,1.3,340,0.0,0.0,1004.1,26.0,44.0,51.6040268456376,0.122147651006711
2017-06-02 18:50:00,15.1,15.1,15.1,87.0,12.9,0.2,0.9,340,0.0,0.0,1004.1,25.9,44.0,35.3892617449664,0
2017-06-02 18:55:00,15.1,15.1,15.1,87.0,13.0,0.5,0.9,340,0.0,0.0,1004.1,25.9,44.0,25.9733333333333,0
2017-06-02 19:00:00,15.1,15.1,15.1,87.2,13.0,0.5,0.9,340,0.0,0.0,1004.1,25.9,44.0,28.4295302013423,0
2017-06-02 19:05:00,15.1,15.1,15.1,87.0,13.0,0.3,0.9,340,0.0,0.0,1004.1,25.9,44.0,36.6644295302013,0
2017-06-02 19:10:00,15.1,15.1,15.1,87.8,13.1,0.2,0.9,340,0.0,0.0,1004.2,25.9,44.0,31.96,0
2017-06-02 19:15:00,15.2,15.2,15.2,88.0,13.2,0.1,0.9,291.548577466124,0.0,0.0,1004.2,25.9,44.0,18.9664429530201,0
2017-06-02 19:20:00,15.2,15.2,15.2,88.0,13.2,0.2,0.9,288,0.0,0.0,1004.2,25.9,44.0,20.6375838926174,0
2017-06-02 19:25:00,15.2,15.2,15.2,88.0,13.2,0.0,0.9,288,0.0,0.0,1004.2,25.9,44.0,19.1208053691275,0
2017-06-02 19:30:00,15.2,15.2,15.2,88.0,13.2,0.5,1.3,254.622214803381,0.0,0.0,1004.2,25.9,44.0,14.0536912751678,0
2017-06-02 19:35:00,15.2,15.2,15.2,88.0,13.2,0.8,1.3,242,0.0,0.0,1004.3,25.9,44.0,11.7718120805369,0
2017-06-02 19:40:00,15.2,15.2,15.2,88.0,13.3,0.5,1.3,227.324850157229,0.0,0.0,1004.3,25.8,44.0,9.21476510067114,0
2017-06-02 19:45:00,15.3,15.3,15.3,88.7,13.4,0.6,1.3,215,0.0,0.0,1004.2,25.8,44.0,10.7315436241611,0
2017-06-02 19:50:00,15.3,15.3,15.3,88.9,13.5,0.8,1.3,215,0.0,0.0,1004.2,25.8,45.0,8.6510067114094,0
2017-06-02 19:55:00,15.2,15.2,15.2,89.0,13.4,0.4,1.3,215,0.0,0.0,1004.2,25.8,45.0,7,0
2017-06-02 20:00:00,15.2,15.2,15.2,89.0,13.4,0.2,0.9,215,0.0,0.0,1004.2,25.8,45.0,5.41610738255034,0
2017-06-02 20:05:00,15.2,15.2,15.2,88.2,13.3,0.1,0.9,215,0.0,0.0,1004.3,25.8,45.0,5,0
2017-06-02 20:10:00,15.2,15.2,15.2,88.0,13.2,0.3,1.3,215,0.0,0.0,1004.2,25.8,45.0,6.14093959731544,0
2017-06-02 20:15:00,15.2,15.2,15.2,88.0,13.2,0.9,1.3,215,0.2,0.0,1004.3,25.8,45.0,5.24,0
2017-06-02 20:20:00,15.2,15.2,15.2,88.6,13.3,0.7,1.3,215,0.0,0.0,1004.4,25.8,45.0,5,0
2017-06-02 20:25:00,15.2,15.2,15.2,89.0,13.4,0.6,1.3,215,0.2,1.3,1004.4,25.8,45.0,4.26174496644295,0
2017-06-02 20:30:00,15.1,15.1,15.1,89.2,13.4,0.5,1.3,215,0.0,1.7,1004.4,25.8,45.0,0,0
2017-06-02 20:35:00,15.1,15.1,15.1,90.0,13.5,0.2,0.9,215,0.0,1.1,1004.4,25.8,45.0,0,0
2017-06-02 20:40:00,15.1,15.1,15.1,89.9,13.4,0.4,0.9,215,0.0,0.5,1004.4,25.7,45.0,0,0
2017-06-02 20:45:00,15.1,15.1,15.1,89.0,13.3,0.3,1.3,252.045439429396,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 20:50:00,15.0,15.0,15.0,89.1,13.2,1.0,1.8,238.857850964892,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 20:55:00,15.0,15.0,15.0,89.1,13.2,0.2,1.8,233.570804122862,0.2,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:00:00,14.9,14.9,14.9,89.0,13.1,0.5,1.3,277.100206056199,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:05:00,14.9,14.9,14.9,89.0,13.1,0.3,1.3,302,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:10:00,14.8,14.8,14.8,89.0,13.0,0.4,0.9,302,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:15:00,14.8,14.8,14.8,88.2,12.8,0.6,1.3,292.391705599248,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:20:00,14.7,14.7,14.7,87.4,12.6,0.4,1.3,286.430544233442,0.0,0.0,1004.4,25.7,45.0,0,0
2017-06-02 21:25:00,14.7,14.7,14.7,87.2,12.6,0.7,1.8,293.487036750353,0.0,0.0,1004.4,25.6,45.0,0,0
2017-06-02 21:30:00,14.7,14.7,14.7,86.9,12.5,0.8,1.8,292.221730959189,0.0,0.0,1004.4,25.6,45.0,0,0
2017-06-02 21:35:00,14.6,14.6,14.6,86.0,12.3,0.8,1.8,284.785805438172,0.0,0.0,1004.5,25.6,45.0,0,0
2017-06-02 21:40:00,14.6,14.6,14.6,86.0,12.2,0.6,1.8,302.428589803222,0.0,0.0,1004.5,25.6,44.2,0,0
2017-06-02 21:45:00,14.5,14.5,14.5,86.0,12.2,0.0,1.8,304,0.0,0.0,1004.4,25.6,44.0,0,0
2017-06-02 21:50:00,14.5,14.5,14.5,86.0,12.2,0.8,1.8,315.625565008117,0.0,0.0,1004.3,25.5,44.0,0,0
2017-06-02 21:55:00,14.5,14.5,14.5,86.0,12.1,0.6,1.8,319,0.0,0.0,1004.3,25.5,44.0,0,0
2017-06-02 22:00:00,14.4,14.4,14.4,86.0,12.1,0.8,1.3,316.312836115115,0.0,0.0,1004.1,25.5,44.0,0,0
2017-06-02 22:05:00,14.4,14.4,14.4,86.0,12.1,0.8,1.8,332.250854387518,0.0,0.0,1004.0,25.5,44.0,0,0
2017-06-02 22:10:00,14.3,14.3,14.3,86.0,12.0,0.7,1.8,309,0.0,0.0,1004.0,25.5,44.0,0,0
2017-06-02 22:15:00,14.3,14.3,14.3,86.0,12.0,0.5,1.3,298.374412212295,0.0,0.0,1004.1,25.5,44.0,0,0
2017-06-02 22:20:00,14.2,14.2,14.2,86.0,11.9,0.6,1.3,297.708861480218,0.0,0.0,1004.1,25.5,44.0,0,0
2017-06-02 22:25:00,14.2,14.2,14.2,85.4,11.7,0.7,1.3,300.923423643899,0.0,0.0,1004.0,25.5,44.0,0,0
2017-06-02 22:30:00,14.1,14.1,14.1,85.0,11.6,0.9,2.2,332.883981718289,0.0,0.0,1003.9,25.5,44.0,0,0
2017-06-02 22:35:00,14.1,14.1,14.1,84.9,11.6,0.9,2.2,340.310392064579,0.0,0.0,1003.8,25.4,43.2,0,0
2017-06-02 22:40:00,14.1,14.1,14.1,84.2,11.4,0.7,1.8,339.080216024981,0.0,0.0,1003.8,25.4,43.0,0,0
2017-06-02 22:45:00,14.1,14.1,14.1,85.0,11.6,0.6,1.3,345,0.0,0.0,1003.8,25.4,43.0,0,0
2017-06-02 22:50:00,14.0,14.0,14.0,85.0,11.5,0.6,1.3,342.779782667314,0.0,0.0,1003.7,25.4,43.0,0,0
2017-06-02 22:55:00,14.0,14.0,14.0,85.0,11.5,0.9,1.3,327.869433381971,0.0,0.0,1003.7,25.4,43.0,0,0
2017-06-02 23:00:00,14.0,14.0,14.0,85.0,11.5,0.8,1.3,326.069722166943,0.0,0.0,1003.7,25.4,43.0,0,0
2017-06-02 23:05:00,14.0,14.0,14.0,86.0,11.7,0.7,1.3,317.194405276957,0.0,0.0,1003.7,25.3,43.0,0,0
2017-06-02 23:10:00,14.0,14.0,14.0,86.0,11.6,0.7,1.3,309.078944259633,0.0,0.0,1003.6,25.3,43.0,0,0
2017-06-02 23:15:00,14.0,14.0,14.0,86.0,11.6,0.9,1.8,298.57009340604,0.0,0.0,1003.6,25.3,43.0,0,0
2017-06-02 23:20:00,13.9,13.9,13.9,86.0,11.6,1.0,1.8,309.695564445599,0.0,0.0,1003.6,25.3,43.0,0,0
2017-06-02 23:25:00,13.9,13.9,13.9,86.0,11.6,0.8,1.8,309.638116669915,0.0,0.0,1003.6,25.3,43.0,0,0
2017-06-02 23:30:00,13.9,13.9,13.9,86.0,11.6,1.2,1.8,305.425228450074,0.0,0.0,1003.5,25.3,43.0,0,0
2017-06-02 23:35:00,13.9,13.9,13.9,86.0,11.6,0.7,1.8,300,0.0,0.0,1003.4,25.3,43.0,0,0
2017-06-02 23:40:00,13.9,13.9,13.9,86.0,11.6,0.6,1.3,300,0.0,0.0,1003.5,25.2,43.0,0,0
2017-06-02 23:45:00,13.8,13.8,13.8,86.0,11.5,0.9,1.3,304.935295186409,0.0,0.0,1003.4,25.2,43.0,0,0
2017-06-02 23:50:00,13.8,13.8,13.8,86.0,11.5,0.9,1.8,305.9994407127,0.0,0.0,1003.4,25.2,43.0,0,0
2017-06-02 23:55:00,13.8,13.8,13.8,86.0,11.5,0.7,1.8,301.401061964283,0.0,0.0,1003.5,25.2,43.0,0,0
