Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-31 14:55:00,19.4,19.4,19.4,43.2,6.6,1.1,4.5,155.866786984697,0.0,0.0,1012.9,22.7,38.6,197.154362416107,1.76308724832215
2018-08-31 15:00:00,19.7,19.7,19.7,42.2,6.5,1.1,3.1,146.536761255981,0.0,0.0,1012.9,22.7,39.0,452.335570469799,2.14563758389261
2018-08-31 15:05:00,20.1,20.1,20.1,40.7,6.3,1.7,3.1,93.935602096508,0.0,0.0,1012.8,22.7,38.8,578.892617449664,2.19999999999999
2018-08-31 15:10:00,20.7,20.7,20.7,39.2,6.3,2.1,4.0,119.999173276578,0.0,0.0,1012.8,22.8,38.4,558.852348993289,2.13154362416107
2018-08-31 15:15:00,20.5,20.5,20.5,39.2,6.2,2.4,4.9,123.526624742777,0.0,0.0,1012.8,22.8,38.2,530.261744966443,2.04161073825503
2018-08-31 15:20:00,20.5,20.5,20.5,40.9,6.8,1.1,4.9,117.394060219919,0.0,0.0,1012.8,22.8,37.8,508.778523489933,1.93355704697987
2018-08-31 15:25:00,21.1,21.1,21.1,39.8,6.9,1.6,4.0,165.949825720835,0.0,0.0,1012.8,22.8,37.6,435.549668874172,1.79139072847682
2018-08-31 15:30:00,20.5,20.5,20.5,40.5,6.6,1.3,4.0,140.061628456373,0.0,0.0,1012.8,22.8,38.0,425.807947019868,1.8430463576159
2018-08-31 15:35:00,20.7,20.7,20.7,40.1,6.7,1.5,4.0,139.097979415046,0.0,0.0,1012.8,22.8,38.0,478.060402684564,1.69060402684563
2018-08-31 15:40:00,20.4,20.4,20.4,40.5,6.5,1.6,4.5,154.024399637826,0.0,0.0,1012.7,22.8,37.8,401.758389261745,1.39798657718121
2018-08-31 15:45:00,20.3,20.3,20.3,41.1,6.6,1.7,4.5,100.03176566995,0.0,0.0,1012.7,22.8,38.0,482.639455782313,1.51768707482993
2018-08-31 15:50:00,20.5,20.5,20.5,40.7,6.7,1.5,3.6,111.721441796546,0.0,0.0,1012.6,22.8,38.0,477.187919463087,1.44765100671141
2018-08-31 15:55:00,20.4,20.4,20.4,40.7,6.6,2.1,4.0,130.958861957259,0.0,0.0,1012.6,22.8,38.0,472.61744966443,1.31879194630872
2018-08-31 16:00:00,20.3,20.3,20.3,41.0,6.6,1.7,4.0,100.775280473361,0.0,0.0,1012.6,22.8,37.4,493.778523489933,1.29597315436242
2018-08-31 16:05:00,20.5,20.5,20.5,40.6,6.7,1.8,3.6,112.535116813823,0.0,0.0,1012.5,22.8,37.4,486.731543624161,1.31744966442953
2018-08-31 16:10:00,20.4,20.4,20.4,40.7,6.6,2.1,4.0,119.152285644041,0.0,0.0,1012.5,22.8,37.4,446.026845637584,1.2503355704698
2018-08-31 16:15:00,20.4,20.4,20.4,40.8,6.7,1.9,4.0,105.845410920075,0.0,0.0,1012.4,22.9,37.8,435.96644295302,1.25973154362416
2018-08-31 16:20:00,20.6,20.6,20.6,40.5,6.7,1.9,4.0,129.840842656414,0.0,0.0,1012.4,22.9,37.8,417.577181208054,1.12885906040268
2018-08-31 16:25:00,20.5,20.5,20.5,40.7,6.7,0.9,4.0,126.045041664907,0.0,0.0,1012.3,22.9,37.6,405.805369127517,1.13489932885906
2018-08-31 16:30:00,20.9,20.9,20.9,39.8,6.7,0.8,2.2,162.252282794985,0.0,0.0,1012.3,23.0,37.8,380.234899328859,1.0503355704698
2018-08-31 16:35:00,20.8,20.8,20.8,39.7,6.6,1.8,4.0,200.282277379691,0.0,0.0,1012.2,23.1,37.4,345.657718120805,1.01677852348993
2018-08-31 16:40:00,20.6,20.6,20.6,39.8,6.5,1.7,4.5,178.462128085569,0.0,0.0,1012.2,23.1,36.8,297.953642384106,0.956291390728478
2018-08-31 16:45:00,20.5,20.5,20.5,40.0,6.4,1.5,4.5,169.555623467742,0.0,0.0,1012.2,23.1,37.0,293.738255033557,0.986577181208057
2018-08-31 16:50:00,20.4,20.4,20.4,40.0,6.3,1.9,3.6,134.754970354434,0.0,0.0,1012.2,23.0,37.0,270.026845637584,0.848322147651006
2018-08-31 16:55:00,20.1,20.1,20.1,40.5,6.2,1.5,3.6,155.455280025189,0.0,0.0,1012.1,22.9,37.4,175.624161073825,0.774496644295302
2018-08-31 17:00:00,19.8,19.8,19.8,41.0,6.2,1.7,3.1,181.327770192081,0.0,0.0,1012.1,22.9,37.6,177.335570469799,0.820805369127519
2018-08-31 17:05:00,19.8,19.8,19.8,41.3,6.3,1.1,3.1,192.176082272301,0.0,0.0,1012.1,22.8,37.4,239.748299319728,0.781632653061225
2018-08-31 17:10:00,20.1,20.1,20.1,40.8,6.3,0.8,3.1,189.848779269183,0.0,0.0,1012.1,22.8,37.8,233.496644295302,0.746979865771812
2018-08-31 17:15:00,20.1,20.1,20.1,41.0,6.4,2.4,5.4,172.443357505885,0.0,0.0,1012.1,22.8,37.0,222.536912751678,0.680536912751676
2018-08-31 17:20:00,19.8,19.8,19.8,41.7,6.4,2.4,5.4,174.576366545223,0.0,0.0,1012.1,22.8,36.8,198.691275167785,0.616778523489932
2018-08-31 17:25:00,19.7,19.7,19.7,42.0,6.4,1.8,4.5,161.1109259074,0.0,0.0,1012.2,22.8,37.2,182.570469798658,0.612751677852348
2018-08-31 17:30:00,19.6,19.6,19.6,42.3,6.5,1.8,4.0,144.229624009463,0.0,0.0,1012.2,22.8,37.2,135.946666666667,0.550666666666666
2018-08-31 17:35:00,19.4,19.4,19.4,42.4,6.3,1.6,3.1,138.315066052762,0.0,0.0,1012.1,22.8,37.6,126.530201342282,0.551006711409396
2018-08-31 17:40:00,19.3,19.3,19.3,43.0,6.4,1.4,3.1,139.999781168578,0.0,0.0,1012.1,22.8,38.0,89.7350993377483,0.533774834437086
2018-08-31 17:45:00,19.2,19.2,19.2,43.0,6.3,1.2,3.1,175.970622263909,0.0,0.0,1012.1,22.8,37.6,120.23178807947,0.443708609271523
2018-08-31 17:50:00,19.2,19.2,19.2,43.3,6.5,1.4,3.6,160.624723094036,0.0,0.0,1012.2,22.7,37.6,111.691275167785,0.171140939597315
2018-08-31 17:55:00,19.3,19.3,19.3,43.0,6.4,1.2,3.6,160.025784142784,0.0,0.0,1012.2,22.7,37.6,99.8657718120805,0.171140939597315
2018-08-31 18:00:00,19.3,19.3,19.3,43.0,6.4,1.1,3.6,130.061805004887,0.0,0.0,1012.2,22.6,37.6,89.4496644295302,0
2018-08-31 18:05:00,19.2,19.2,19.2,43.3,6.5,1.6,3.6,165.81381855348,0.0,0.0,1012.2,22.6,37.6,76.4832214765101,0.174496644295302
2018-08-31 18:10:00,19.1,19.1,19.1,43.6,6.5,2.0,4.0,168.637278962738,0.0,0.0,1012.1,22.6,38.0,65.6174496644295,0
2018-08-31 18:15:00,19.0,19.0,19.0,43.8,6.4,2.4,4.0,137.909445600597,0.0,0.0,1012.1,22.6,38.0,44.3288590604027,0.0838926174496644
2018-08-31 18:20:00,18.8,18.8,18.8,44.0,6.3,0.9,4.0,157.631894339128,0.0,0.0,1012.1,22.4,38.0,31.8657718120805,0
2018-08-31 18:25:00,18.8,18.8,18.8,45.0,6.6,1.2,3.1,136.780694097194,0.0,0.0,1012.1,22.4,38.0,29.3825503355705,0
2018-08-31 18:30:00,18.7,18.7,18.7,45.2,6.5,1.4,3.1,154.808422033871,0.0,0.0,1012.2,22.4,38.0,23.7785234899329,0
2018-08-31 18:35:00,18.6,18.6,18.6,45.1,6.5,1.1,3.1,171.074465021226,0.0,0.0,1012.3,22.4,38.0,20.6510067114094,0
2018-08-31 18:40:00,18.6,18.6,18.6,46.0,6.7,0.9,2.7,151.464129172097,0.0,0.0,1012.3,22.4,38.0,17.2214765100671,0
2018-08-31 18:45:00,18.5,18.5,18.5,46.2,6.7,0.8,2.7,179.528656542749,0.0,0.0,1012.3,22.3,38.8,12.1986754966887,0
2018-08-31 18:50:00,18.4,18.4,18.4,46.9,6.8,0.8,2.7,168.418728868203,0.0,0.0,1012.3,22.3,39.0,7.99337748344371,0
2018-08-31 18:55:00,18.3,18.3,18.3,46.8,6.7,1.3,4.5,148.576024982531,0.0,0.0,1012.3,22.3,38.8,5.31292517006803,0
2018-08-31 19:00:00,18.2,18.2,18.2,47.0,6.7,1.3,4.5,175.015685777646,0.0,0.0,1012.4,22.2,38.6,0.134228187919463,0
2018-08-31 19:05:00,18.1,18.1,18.1,47.2,6.7,0.8,4.0,195.017220511941,0.0,0.0,1012.5,22.2,39.0,0,0
2018-08-31 19:10:00,18.0,18.0,18.0,48.0,6.8,0.8,2.7,171.707459718791,0.0,0.0,1012.6,22.2,39.0,0,0
2018-08-31 19:15:00,17.9,17.9,17.9,49.2,7.1,1.4,4.5,147.364164240788,0.0,0.0,1012.7,22.1,39.0,0,0
2018-08-31 19:20:00,17.4,17.4,17.4,56.2,8.5,1.4,4.5,131.130816770653,0.0,0.0,1012.8,22.1,39.0,0,0
2018-08-31 19:25:00,16.8,16.8,16.8,59.4,8.9,1.3,3.6,108.58468603081,0.0,0.0,1012.9,22.1,39.6,0,0
2018-08-31 19:30:00,16.5,16.5,16.5,61.8,9.1,1.2,3.6,112.496735332182,0.0,0.0,1013.0,22.0,40.0,0,0
2018-08-31 19:35:00,16.3,16.3,16.3,63.5,9.4,1.1,3.1,117.037456221529,0.0,0.0,1013.1,22.0,40.0,0,0
2018-08-31 19:40:00,16.1,16.1,16.1,64.7,9.5,1.6,3.1,100.463924767412,0.0,0.0,1013.1,22.0,40.0,0,0
2018-08-31 19:45:00,16.0,16.0,16.0,65.8,9.6,2.0,4.0,105.060391824019,0.0,0.0,1013.2,21.9,41.0,0,0
2018-08-31 19:50:00,15.9,15.9,15.9,66.0,9.6,1.5,4.0,103.39094248383,0.0,0.0,1013.2,21.9,41.0,0,0
2018-08-31 19:55:00,15.8,15.8,15.8,66.8,9.6,1.4,3.6,124.783569544074,0.0,0.0,1013.2,21.9,41.0,0,0
2018-08-31 20:00:00,15.8,15.8,15.8,67.0,9.6,1.6,3.6,111.482665532002,0.0,0.0,1013.3,21.8,41.0,0,0
2018-08-31 20:05:00,15.7,15.7,15.7,67.6,9.7,1.4,3.6,132.449149801204,0.0,0.0,1013.3,21.8,41.0,0,0
2018-08-31 20:10:00,15.6,15.6,15.6,68.0,9.7,1.5,4.5,120.85424388897,0.0,0.0,1013.3,21.8,41.0,0,0
2018-08-31 20:15:00,15.5,15.5,15.5,68.0,9.6,1.3,4.5,111.246169963496,0.0,0.0,1013.3,21.8,41.0,0,0
2018-08-31 20:20:00,15.4,15.4,15.4,68.8,9.7,1.8,3.6,138.720493464208,0.0,0.0,1013.3,21.8,41.0,0,0
2018-08-31 20:25:00,15.4,15.4,15.4,69.0,9.7,2.2,4.9,130.779728807941,0.0,0.0,1013.3,21.8,41.6,0,0
2018-08-31 20:30:00,15.3,15.3,15.3,69.0,9.6,2.0,4.9,122.575488858059,0.0,0.0,1013.3,21.8,42.0,0,0
2018-08-31 20:35:00,15.2,15.2,15.2,69.9,9.7,2.1,4.9,129.202396115174,0.0,0.0,1013.3,21.7,42.0,0,0
2018-08-31 20:40:00,15.1,15.1,15.1,70.0,9.7,2.0,4.9,128.116151872765,0.0,0.0,1013.3,21.7,42.0,0,0
2018-08-31 20:45:00,15.0,15.0,15.0,70.9,9.8,1.9,4.0,129.779268687307,0.0,0.0,1013.3,21.7,42.0,0,0
2018-08-31 20:50:00,14.9,14.9,14.9,71.0,9.7,2.1,4.5,124.157783048741,0.0,0.0,1013.3,21.7,42.0,0,0
2018-08-31 20:55:00,14.8,14.8,14.8,71.0,9.6,2.0,4.5,135.739678351071,0.0,0.0,1013.4,21.7,42.0,0,0
2018-08-31 21:00:00,14.8,14.8,14.8,72.0,9.8,2.0,4.9,126.486299476863,0.0,0.0,1013.5,21.6,42.0,0,0
2018-08-31 21:05:00,14.7,14.7,14.7,72.0,9.7,2.0,4.9,129.730719116973,0.0,0.0,1013.5,21.6,42.2,0,0
2018-08-31 21:10:00,14.6,14.6,14.6,72.0,9.6,2.0,4.5,124.122892480049,0.0,0.0,1013.5,21.6,42.0,0,0
2018-08-31 21:15:00,14.5,14.5,14.5,72.4,9.6,1.7,4.5,112.117489057647,0.0,0.0,1013.5,21.6,42.0,0,0
2018-08-31 21:20:00,14.5,14.5,14.5,73.0,9.7,1.9,4.5,129.286710727545,0.0,0.0,1013.5,21.5,43.0,0,0
2018-08-31 21:25:00,14.4,14.4,14.4,73.0,9.6,1.7,4.5,123.409820668793,0.0,0.0,1013.6,21.5,43.0,0,0
2018-08-31 21:30:00,14.3,14.3,14.3,73.0,9.6,1.9,3.6,119.753979790369,0.0,0.0,1013.6,21.5,43.0,0,0
2018-08-31 21:35:00,14.3,14.3,14.3,73.8,9.7,1.9,4.5,119.879829934545,0.0,0.0,1013.6,21.5,43.0,0,0
2018-08-31 21:40:00,14.2,14.2,14.2,74.0,9.7,1.6,4.5,123.951994192101,0.0,0.0,1013.7,21.5,43.0,0,0
2018-08-31 21:45:00,14.2,14.2,14.2,74.0,9.6,2.1,4.5,116.573852554106,0.0,0.0,1013.6,21.5,43.0,0,0
2018-08-31 21:50:00,14.2,14.2,14.2,74.5,9.7,1.5,4.5,116.981729751302,0.0,0.0,1013.6,21.5,43.0,0,0
2018-08-31 21:55:00,14.1,14.1,14.1,75.0,9.7,1.8,4.0,115.225091031225,0.0,0.0,1013.5,21.4,43.0,0,0
2018-08-31 22:00:00,14.1,14.1,14.1,75.0,9.7,1.9,3.6,122.630377639149,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:05:00,14.0,14.0,14.0,75.0,9.6,1.9,4.0,129.062178909534,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:10:00,14.0,14.0,14.0,75.3,9.7,1.7,4.0,123.697622213787,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:15:00,13.9,13.9,13.9,76.0,9.7,1.4,4.0,127.272819729564,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:20:00,13.8,13.8,13.8,76.0,9.7,1.7,3.1,114.588365580708,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:25:00,13.8,13.8,13.8,76.0,9.6,1.9,4.0,116.87509426747,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:30:00,13.8,13.8,13.8,76.3,9.7,1.9,4.9,125.877561792473,0.0,0.0,1013.6,21.4,43.0,0,0
2018-08-31 22:35:00,13.7,13.7,13.7,77.0,9.7,1.2,4.9,134.284313243189,0.0,0.0,1013.6,21.4,43.4,0,0
2018-08-31 22:40:00,13.6,13.6,13.6,77.0,9.7,1.1,4.0,128.598465105168,0.0,0.0,1013.7,21.3,43.0,0,0
2018-08-31 22:45:00,13.6,13.6,13.6,77.3,9.7,1.7,4.0,143.543060798358,0.0,0.0,1013.6,21.3,43.8,0,0
2018-08-31 22:50:00,13.6,13.6,13.6,77.8,9.8,1.3,4.0,136.969423190421,0.0,0.0,1013.6,21.3,44.0,0,0
2018-08-31 22:55:00,13.6,13.6,13.6,77.5,9.7,1.1,3.1,132.188771579979,0.0,0.0,1013.6,21.3,44.0,0,0
2018-08-31 23:00:00,13.6,13.6,13.6,77.4,9.7,1.0,3.1,138.426875737463,0.0,0.0,1013.6,21.3,44.0,0,0
2018-08-31 23:05:00,13.5,13.5,13.5,78.0,9.8,1.2,3.1,145.248082778842,0.0,0.0,1013.7,21.3,44.0,0,0
2018-08-31 23:10:00,13.5,13.5,13.5,78.0,9.7,1.0,2.7,150.976099843512,0.0,0.0,1013.7,21.3,44.0,0,0
2018-08-31 23:15:00,13.5,13.5,13.5,78.0,9.7,1.2,3.1,131.424418162537,0.0,0.0,1013.7,21.2,44.0,0,0
2018-08-31 23:20:00,13.5,13.5,13.5,78.0,9.7,0.7,3.1,147.084624421129,0.0,0.0,1013.7,21.2,44.0,0,0
2018-08-31 23:25:00,13.4,13.4,13.4,78.0,9.7,0.7,1.8,122.393090307947,0.0,0.0,1013.7,21.2,44.0,0,0
2018-08-31 23:30:00,13.3,13.3,13.3,78.0,9.6,0.4,1.3,119.394802795997,0.0,0.0,1013.7,21.2,44.0,0,0
2018-08-31 23:35:00,13.3,13.3,13.3,78.0,9.5,0.1,1.3,91,0.0,0.0,1013.6,21.2,44.0,0,0
2018-08-31 23:40:00,13.1,13.1,13.1,78.2,9.4,0.4,0.9,93.9263714703257,0.0,0.0,1013.6,21.2,44.0,0,0
2018-08-31 23:45:00,13.0,13.0,13.0,79.0,9.4,0.3,1.3,99.9899456229546,0.0,0.0,1013.6,21.2,44.0,0,0
2018-08-31 23:50:00,12.9,12.9,12.9,79.0,9.4,0.4,1.3,105.037322024614,0.0,0.0,1013.6,21.2,44.0,0,0
2018-08-31 23:55:00,12.8,12.8,12.8,79.8,9.4,0.6,1.3,104.492687519065,0.0,0.0,1013.6,21.2,44.0,0,0
