Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-07 18:45:00,71,71,71,71,61.1115083371936,4,10,292.5,0,0,29.948,37,0,0,79.3,51
2016-06-07 18:50:00,70.6,70.6,70.6,72,61.123207411036,3,8,270,0,0,29.949,35,0,0,79.2,51
2016-06-07 18:55:00,70.1,70.1,70.1,72,60.6433069918371,3,8,270,0,0,29.95,33,0,0,79,51
2016-06-07 19:00:00,69.9,69.9,69.9,72,60.451340971475,4,7,315,0,0,29.951,33,0.002,0,78.8,51
2016-06-07 19:05:00,69.8,69.8,69.8,73,60.7442090008282,3,7,315,0,0,29.952,32,0,0,78.8,51
2016-06-07 19:10:00,69.7,69.7,69.7,73,60.648060223231,1,6,292.5,0,0,29.952,32,0,0,78.6,51
2016-06-07 19:15:00,69.5,69.5,69.5,73,60.4557602587472,1,5,315,0,0,29.952,33,0,0,78.4,51
2016-06-07 19:20:00,69.3,69.3,69.3,73,60.2634570818103,3,7,315,0,0,29.95,35,0,0,78.2,51
2016-06-07 19:25:00,69.2,69.2,69.2,72,59.7794335615309,2,6,292.5,0,0,29.948,37,0,0,78.2,51
2016-06-07 19:30:00,69.3,69.3,69.3,71,59.4826349292402,2,5,292.5,0,0,29.946,36,0,0,78,51
2016-06-07 19:35:00,69.2,69.2,69.2,70,58.9893096851956,2,6,315,0,0,29.945,34,0,0,78,50
2016-06-07 19:40:00,69.2,69.2,69.2,69,58.5867972974221,1,5,315,0,0,29.946,30,0,0,77.9,50
2016-06-07 19:45:00,69.1,69.1,69.1,69,58.4913089778055,1,4,315,0,0,29.951,27,0,0,77.9,49
2016-06-07 19:50:00,69,69,69,68,57.9885008583135,4,9,315,0,0,29.953,24,0,0,77.9,49
2016-06-07 19:55:00,68.9,68.9,68.9,68,57.893181816553,2,6,292.5,0,0,29.954,21,0,0,77.7,49
2016-06-07 20:00:00,68.8,68.8,68.8,68,57.797861803352,1,5,315,0,0,29.954,18,0.001,0,77.7,49
2016-06-07 20:05:00,68.7,68.7,68.7,68,57.7025408186957,0,2,0,0,0,29.952,14,0,0,77.5,49
2016-06-07 20:10:00,68.6,68.6,68.6,68,57.6072188625692,2,6,315,0,0,29.955,12,0,0,77.3,49
2016-06-07 20:15:00,68.5,68.5,68.5,70,58.3196880180677,2,6,315,0,0,29.955,8,0,0,77.3,49
2016-06-07 20:20:00,68.4,68.4,68.4,70,58.2240241668482,1,4,315,0,0,29.956,6,0,0,77.2,50
2016-06-07 20:25:00,68.4,68.4,68.4,72,59.0114892061139,1,5,292.5,0,0,29.957,1,0,0,76.8,50
2016-06-07 20:30:00,68.1,68.1,68.1,74,59.4910349551232,2,6,292.5,0,0,29.962,0,0,0,76.6,52
2016-06-07 20:35:00,67.7,67.7,67.7,75,59.4820687287688,1,6,292.5,0,0,29.965,0,0,0,76.4,53
2016-06-07 20:40:00,67.4,67.4,67.4,76,59.5640943020786,2,7,270,0,0,29.965,0,0,0,76.1,54
2016-06-07 20:45:00,67.1,67.1,67.1,77,59.6409119530953,2,6,292.5,0,0,29.966,0,0,0,76.1,54
2016-06-07 20:50:00,66.9,66.9,66.9,78,59.8096005762444,1,4,292.5,0,0,29.966,0,0,0,75.9,54
2016-06-07 20:55:00,66.8,66.8,66.8,78,59.7126411748873,1,4,292.5,0,0,29.969,0,0,0,75.7,55
2016-06-07 21:00:00,66.7,66.7,66.7,78,59.615681131461,2,6,270,0,0,29.972,0,0.001,0,75.6,55
2016-06-07 21:05:00,66.4,66.4,66.4,78,59.3247971487027,2,6,247.5,0,0,29.971,0,0,0,75.4,55
2016-06-07 21:10:00,66.1,66.1,66.1,79,59.3909361126366,2,6,270,0,0,29.974,0,0,0,75.2,56
2016-06-07 21:15:00,65.9,65.9,65.9,79,59.1967019239172,1,8,270,0,0,29.976,0,0,0,75,56
2016-06-07 21:20:00,65.7,65.7,65.7,79,59.0024652926429,2,8,315,0,0,29.974,0,0,0,74.9,56
2016-06-07 21:25:00,65.6,65.6,65.6,79,58.9053460610333,2,6,292.5,0,0,29.975,0,0,0,74.9,56
2016-06-07 21:30:00,65.6,65.6,65.6,79,58.9053460610333,2,7,292.5,0,0,29.976,0,0,0,74.9,56
2016-06-07 21:35:00,65.5,65.5,65.5,79,58.8082262187678,4,8,315,0,0,29.973,0,0,0,74.9,56
2016-06-07 21:40:00,65.5,65.5,65.5,79,58.8082262187678,3,7,315,0,0,29.974,0,0,0,74.9,56
2016-06-07 21:45:00,65.4,65.4,65.4,79,58.7111057658405,3,8,315,0,0,29.974,0,0,0,74.9,55
2016-06-07 21:50:00,65.5,65.5,65.5,79,58.8082262187678,2,6,337.5,0,0,29.974,0,0,0,74.9,55
2016-06-07 21:55:00,65.5,65.5,65.5,79,58.8082262187678,3,8,337.5,0,0,29.975,0,0,0,74.9,55
2016-06-07 22:00:00,65.5,65.5,65.5,79,58.8082262187678,2,6,315,0,0,29.974,0,0.001,0,74.9,55
2016-06-07 22:05:00,65.6,65.6,65.6,79,58.9053460610333,3,8,315,0,0,29.973,0,0,0,74.9,56
2016-06-07 22:10:00,65.6,65.6,65.6,79,58.9053460610333,2,6,315,0,0,29.974,0,0,0,74.7,55
2016-06-07 22:15:00,65.5,65.5,65.5,79,58.8082262187678,0,4,0,0,0,29.976,0,0,0,74.7,56
2016-06-07 22:20:00,65.4,65.4,65.4,79,58.7111057658405,1,4,292.5,0,0,29.975,0,0,0,74.5,56
2016-06-07 22:25:00,65.2,65.2,65.2,80,58.8685959728599,1,4,292.5,0,0,29.98,0,0,0,74.3,56
2016-06-07 22:30:00,65,65,65,80,58.6740500100333,2,5,270,0,0,29.981,0,0,0,74,57
2016-06-07 22:35:00,64.9,64.9,64.9,80,58.5767761594544,1,5,270,0,0,29.981,0,0,0,73.8,57
2016-06-07 22:40:00,64.8,64.8,64.8,81,58.8268047244127,1,6,270,0,0,29.98,0,0,0,73.8,57
2016-06-07 22:45:00,64.8,64.8,64.8,81,58.8268047244127,1,5,247.5,0,0,29.981,0,0,0,73.6,57
2016-06-07 22:50:00,64.7,64.7,64.7,81,58.7293809574794,2,5,270,0,0,29.981,0,0,0,73.6,58
2016-06-07 22:55:00,64.5,64.5,64.5,81,58.5345317782352,1,6,270,0,0,29.981,0,0,0,73.5,58
2016-06-07 23:00:00,64.4,64.4,64.4,82,58.7800806089196,2,6,270,0,0,29.981,0,0.001,0,73.5,58
2016-06-07 23:05:00,64.4,64.4,64.4,82,58.7800806089196,1,6,292.5,0,0,29.98,0,0,0,73.3,58
2016-06-07 23:10:00,64.3,64.3,64.3,82,58.6825075038052,2,5,270,0,0,29.982,0,0,0,73.1,59
2016-06-07 23:15:00,64.1,64.1,64.1,83,58.8262485067291,1,5,270,0,0,29.983,0,0,0,73.1,59
2016-06-07 23:20:00,64,64,64,83,58.728528251803,2,6,270,0,0,29.981,0,0,0,73,60
2016-06-07 23:25:00,64,64,64,83,58.728528251803,2,6,247.5,0,0,29.983,0,0,0,72.8,60
2016-06-07 23:30:00,63.8,63.8,63.8,84,58.8679808337206,2,7,270,0,0,29.986,0,0,0,72.8,60
2016-06-07 23:35:00,63.8,63.8,63.8,84,58.8679808337206,3,8,270,0,0,29.989,0,0,0,72.6,60
2016-06-07 23:40:00,63.7,63.7,63.7,84,58.770115034895,2,6,270,0,0,29.987,0,0,0,72.6,60
2016-06-07 23:45:00,63.6,63.6,63.6,84,58.6722487791766,2,6,270,0,0,29.986,0,0,0,72.8,60
2016-06-07 23:50:00,63.6,63.6,63.6,84,58.6722487791766,3,7,270,0,0,29.987,0,0,0,72.6,60
2016-06-07 23:55:00,63.5,63.5,63.5,84,58.5743820665623,1,6,292.5,0,0,29.988,0,0,0,72.6,60
