Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-23 16:45:00,18.4,18.4,18.4,84.0,15.7,0.9,3.6,157.5,0.0,0.8,990.6,27.7,48.0,10,0
2015-08-23 16:50:00,18.4,18.4,18.4,84.0,15.6,0.4,1.8,202.5,0.2,1.9,990.9,27.7,49.0,8,0
2015-08-23 16:55:00,18.3,18.3,18.3,84.0,15.5,0.9,3.1,135,0.2,4.2,990.9,27.6,49.0,10,0
2015-08-23 17:00:00,18.2,18.2,18.2,84.0,15.4,2.2,4.5,202.5,0.0,0.9,990.7,27.4,49.0,19,0
2015-08-23 17:05:00,18.1,18.1,18.1,85.0,15.5,0.9,2.7,202.5,0.0,0.5,990.7,27.4,49.0,17,0
2015-08-23 17:10:00,17.9,17.9,17.9,85.0,15.4,1.3,3.1,202.5,0.1,0.5,990.5,27.3,49.0,19,0
2015-08-23 17:15:00,17.9,17.9,17.9,85.0,15.3,0.4,1.8,157.5,0.0,0.5,990.5,27.3,49.0,23,0
2015-08-23 17:20:00,17.8,17.8,17.8,85.0,15.3,0.0,0.4,0,0.0,0.4,990.5,27.2,50.0,20,0
2015-08-23 17:25:00,17.8,17.8,17.8,85.0,15.2,0.0,0.9,0,0.1,0.4,990.5,27.2,50.0,16,0
2015-08-23 17:30:00,17.8,17.8,17.8,85.0,15.2,0.0,0.4,0,0.0,0.4,990.6,27.2,50.0,13,0
2015-08-23 17:35:00,17.7,17.7,17.7,85.0,15.2,0.0,1.3,0,0.0,0.4,990.5,27.1,50.0,13,0
2015-08-23 17:40:00,17.7,17.7,17.7,86.0,15.3,0.0,0.9,0,0.0,0.4,990.5,27.1,50.0,15,0
2015-08-23 17:45:00,17.7,17.7,17.7,86.0,15.3,0.4,2.2,157.5,0.0,0.0,990.5,27.1,50.0,15,0
2015-08-23 17:50:00,17.7,17.7,17.7,86.0,15.3,0.4,1.8,157.5,0.1,0.0,990.6,27.1,50.0,13,0
2015-08-23 17:55:00,17.6,17.6,17.6,86.0,15.2,0.4,2.7,157.5,0.1,0.7,990.7,27.1,50.0,8,0
2015-08-23 18:00:00,17.6,17.6,17.6,86.0,15.2,0.9,2.2,157.5,0.0,0.7,990.7,27.1,50.0,8,0
2015-08-23 18:05:00,17.6,17.6,17.6,87.0,15.4,0.9,3.1,157.5,0.2,2.3,990.6,27.1,50.0,8,0
2015-08-23 18:10:00,17.6,17.6,17.6,87.0,15.4,1.3,3.6,180,0.2,2.5,990.6,27.0,50.0,6,0
2015-08-23 18:15:00,17.4,17.4,17.4,87.0,15.3,2.2,4.9,202.5,0.1,2.2,990.7,27.0,50.0,0,0
2015-08-23 18:20:00,17.2,17.2,17.2,87.0,15.0,2.2,5.8,225,0.2,1.9,990.9,27.0,50.0,2,0
2015-08-23 18:25:00,16.8,16.8,16.8,86.0,14.5,2.2,4.9,202.5,0.3,8.5,990.6,27.0,50.0,3,0
2015-08-23 18:30:00,16.6,16.6,16.6,86.0,14.2,2.2,4.9,202.5,0.1,3.0,990.5,27.0,50.0,5,0
2015-08-23 18:35:00,16.3,16.3,16.3,87.0,14.1,1.8,3.6,202.5,0.1,1.4,990.6,27.0,50.0,3,0
2015-08-23 18:40:00,16.1,16.1,16.1,87.0,13.9,1.8,4.5,202.5,0.1,1.3,990.8,27.0,50.0,0,0
2015-08-23 18:45:00,15.9,15.9,15.9,87.0,13.7,1.8,4.0,225,0.1,2.2,990.7,27.0,50.0,1,0
2015-08-23 18:50:00,15.8,15.8,15.8,87.0,13.6,1.8,3.6,202.5,0.2,1.7,990.8,27.0,50.0,3,0
2015-08-23 18:55:00,15.7,15.7,15.7,87.0,13.6,0.9,4.0,202.5,0.1,1.3,990.9,27.0,50.0,0,0
2015-08-23 19:00:00,15.7,15.7,15.7,88.0,13.7,0.9,3.1,225,0.0,1.1,990.8,27.0,50.0,0,0
2015-08-23 19:05:00,15.6,15.6,15.6,88.0,13.6,0.9,3.1,225,0.1,1.1,991.0,27.0,50.0,0,0
2015-08-23 19:10:00,15.6,15.6,15.6,88.0,13.6,0.4,2.7,202.5,0.0,0.7,990.9,27.0,50.0,0,0
2015-08-23 19:15:00,15.6,15.6,15.6,88.0,13.6,0.4,1.8,202.5,0.1,0.7,990.9,27.0,50.0,0,0
2015-08-23 19:20:00,15.5,15.5,15.5,88.0,13.5,0.9,3.1,202.5,0.0,0.5,990.9,27.0,50.0,0,0
2015-08-23 19:25:00,15.4,15.4,15.4,88.0,13.5,0.0,0.9,0,0.0,0.5,990.8,27.0,50.0,0,0
2015-08-23 19:30:00,15.4,15.4,15.4,88.0,13.5,0.0,1.8,0,0.0,0.4,990.8,27.0,50.0,0,0
2015-08-23 19:35:00,15.4,15.4,15.4,89.0,13.6,0.0,1.3,0,0.0,0.0,991.0,27.0,50.0,0,0
2015-08-23 19:40:00,15.4,15.4,15.4,89.0,13.6,0.0,1.3,0,0.0,0.0,991.1,26.9,50.0,0,0
2015-08-23 19:45:00,15.4,15.4,15.4,89.0,13.6,0.0,2.2,0,0.0,0.0,991.3,26.9,50.0,0,0
2015-08-23 19:50:00,15.4,15.4,15.4,89.0,13.6,0.4,1.8,202.5,0.0,0.0,991.4,26.9,50.0,0,0
2015-08-23 19:55:00,15.4,15.4,15.4,89.0,13.6,0.9,2.7,180,0.0,0.0,991.5,26.9,50.0,0,0
2015-08-23 20:00:00,15.3,15.3,15.3,89.0,13.5,1.3,3.6,180,0.0,0.0,991.5,26.9,50.0,0,0
2015-08-23 20:05:00,15.1,15.1,15.1,89.0,13.3,1.3,4.5,180,0.0,0.0,991.5,26.9,50.0,0,0
2015-08-23 20:10:00,15.0,15.0,15.0,89.0,13.2,1.3,2.7,202.5,0.0,0.0,991.6,26.9,50.0,0,0
2015-08-23 20:15:00,15.0,15.0,15.0,89.0,13.2,0.4,2.2,225,0.0,0.0,991.7,26.9,50.0,0,0
2015-08-23 20:20:00,15.0,15.0,15.0,89.0,13.2,0.9,2.7,180,0.0,0.0,991.8,26.9,50.0,0,0
2015-08-23 20:25:00,15.0,15.0,15.0,89.0,13.2,0.9,3.1,202.5,0.0,0.0,991.8,26.9,50.0,0,0
2015-08-23 20:30:00,14.9,14.9,14.9,89.0,13.1,0.4,2.2,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 20:35:00,14.8,14.8,14.8,89.0,13.0,0.9,2.2,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 20:40:00,14.8,14.8,14.8,89.0,13.0,0.4,1.8,180,0.0,0.0,992.1,26.9,50.0,0,0
2015-08-23 20:45:00,14.8,14.8,14.8,89.0,13.0,0.4,1.8,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 20:50:00,14.8,14.8,14.8,89.0,13.0,1.3,2.2,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 20:55:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 21:00:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,180,0.0,0.0,992.0,26.9,50.0,0,0
2015-08-23 21:05:00,14.8,14.8,14.8,89.0,13.0,0.4,1.3,180,0.0,0.0,992.1,26.9,51.0,0,0
2015-08-23 21:10:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,180,0.0,0.0,992.1,26.9,51.0,0,0
2015-08-23 21:15:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,180,0.0,0.0,992.1,26.9,51.0,0,0
2015-08-23 21:20:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,180,0.0,0.0,992.1,26.9,51.0,0,0
2015-08-23 21:25:00,14.8,14.8,14.8,89.0,13.0,0.9,2.7,202.5,0.0,0.0,992.1,26.9,51.0,0,0
2015-08-23 21:30:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,202.5,0.0,0.0,992.1,26.8,51.0,0,0
2015-08-23 21:35:00,14.8,14.8,14.8,89.0,13.0,0.4,2.2,202.5,0.0,0.0,992.2,26.8,51.0,0,0
2015-08-23 21:40:00,14.8,14.8,14.8,89.0,13.0,0.4,1.8,202.5,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 21:45:00,14.8,14.8,14.8,89.0,13.0,0.0,0.9,0,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 21:50:00,14.8,14.8,14.8,89.0,13.0,0.0,0.9,0,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 21:55:00,14.8,14.8,14.8,89.0,13.0,0.9,2.7,202.5,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:00:00,14.8,14.8,14.8,89.0,13.0,0.4,1.8,202.5,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:05:00,14.7,14.7,14.7,89.0,12.9,1.3,3.6,202.5,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:10:00,14.7,14.7,14.7,89.0,12.9,0.4,2.7,180,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 22:15:00,14.7,14.7,14.7,88.0,12.7,0.0,1.8,0,0.0,0.0,992.2,26.8,51.0,0,0
2015-08-23 22:20:00,14.6,14.6,14.6,88.0,12.6,0.4,1.8,180,0.0,0.0,992.2,26.8,51.0,0,0
2015-08-23 22:25:00,14.6,14.6,14.6,88.0,12.6,0.4,2.7,180,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:30:00,14.5,14.5,14.5,88.0,12.5,0.9,2.7,180,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:35:00,14.4,14.4,14.4,88.0,12.5,0.4,1.8,180,0.0,0.0,992.4,26.8,51.0,0,0
2015-08-23 22:40:00,14.4,14.4,14.4,88.0,12.5,0.0,1.3,0,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 22:45:00,14.4,14.4,14.4,88.0,12.4,0.0,0.9,0,0.0,0.0,992.2,26.8,51.0,0,0
2015-08-23 22:50:00,14.3,14.3,14.3,88.0,12.4,0.0,0.4,0,0.0,0.0,992.2,26.8,51.0,0,0
2015-08-23 22:55:00,14.3,14.3,14.3,88.0,12.4,0.0,0.9,0,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 23:00:00,14.3,14.3,14.3,88.0,12.3,0.0,0.9,0,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 23:05:00,14.2,14.2,14.2,88.0,12.3,0.4,1.3,180,0.0,0.0,992.3,26.8,51.0,0,0
2015-08-23 23:10:00,14.2,14.2,14.2,88.0,12.3,0.0,1.3,0,0.0,0.0,992.3,26.7,51.0,0,0
2015-08-23 23:15:00,14.2,14.2,14.2,88.0,12.3,0.4,2.2,180,0.0,0.0,992.4,26.7,51.0,0,0
2015-08-23 23:20:00,14.2,14.2,14.2,88.0,12.2,0.9,2.7,157.5,0.0,0.0,992.6,26.7,51.0,0,0
2015-08-23 23:25:00,14.2,14.2,14.2,88.0,12.2,0.4,2.2,180,0.0,0.0,992.5,26.7,51.0,0,0
2015-08-23 23:30:00,14.1,14.1,14.1,88.0,12.2,0.4,2.2,180,0.0,0.0,992.3,26.7,51.0,0,0
2015-08-23 23:35:00,14.1,14.1,14.1,88.0,12.1,0.4,2.2,180,0.0,0.0,992.4,26.7,51.0,0,0
2015-08-23 23:40:00,14.0,14.0,14.0,88.0,12.0,0.0,0.9,0,0.0,0.0,992.4,26.7,51.0,0,0
2015-08-23 23:45:00,13.9,13.9,13.9,88.0,12.0,0.0,1.8,0,0.0,0.0,992.5,26.7,51.0,0,0
2015-08-23 23:50:00,13.9,13.9,13.9,88.0,11.9,0.0,1.8,0,0.0,0.0,992.4,26.7,51.0,0,0
2015-08-23 23:55:00,13.8,13.8,13.8,88.0,11.9,0.0,0.4,0,0.0,0.0,992.4,26.7,51.0,0,0
