Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-15 14:30:00,26.4,26.4,26.4,43.5,13.0,1.7,5.4,252.877006944481,0.0,0.0,1003.4,26.3,41.0,758.436241610738,4.1006711409396
2018-07-15 14:35:00,26.7,26.7,26.8,43.3,13.2,2.1,4.5,257.786865278036,0.0,0.0,1003.4,26.4,41.0,320.42,3.052
2018-07-15 14:40:00,26.3,26.3,26.3,43.9,13.0,1.5,4.5,252.984665226383,0.0,0.0,1003.3,26.4,41.0,438.610738255034,3.60268456375839
2018-07-15 14:45:00,26.5,26.5,26.5,44.2,13.3,1.1,4.0,267.499744662569,0.0,0.0,1003.3,26.4,41.0,820.604026845638,3.95906040268457
2018-07-15 14:50:00,27.3,27.3,27.3,42.2,13.3,1.3,4.5,256.702004859779,0.0,0.0,1003.3,26.5,40.8,790.03355704698,4.03154362416108
2018-07-15 14:55:00,27.6,27.6,27.6,40.9,13.1,2.0,5.4,217.103098664412,0.0,0.0,1003.3,26.5,40.8,780.140939597315,4.02953020134228
2018-07-15 15:00:00,27.2,27.2,27.2,41.5,13.0,1.3,5.4,262.990244995932,0.0,0.0,1003.2,26.6,40.4,750.409395973154,3.73489932885906
2018-07-15 15:05:00,27.4,27.4,27.4,41.0,12.9,1.5,5.4,230.610478647787,0.0,0.0,1003.2,26.7,40.0,768.255033557047,3.74966442953021
2018-07-15 15:10:00,27.5,27.5,27.5,41.0,13.0,2.6,5.8,224.168562999209,0.0,0.0,1003.2,26.7,40.0,736.570469798658,3.50671140939597
2018-07-15 15:15:00,27.1,27.1,27.1,41.0,12.7,2.5,5.8,239.566066855086,0.0,0.0,1003.2,26.7,40.0,282.733333333333,2.79533333333334
2018-07-15 15:20:00,26.7,26.7,26.7,41.8,12.7,2.3,4.5,220.100696345995,0.0,0.0,1003.2,26.7,40.0,218,3.05629139072848
2018-07-15 15:25:00,26.5,26.5,26.5,42.0,12.6,1.2,4.5,193.428801450223,0.0,0.0,1003.1,26.7,40.0,395.596026490066,2.90794701986755
2018-07-15 15:30:00,26.6,26.6,26.6,42.3,12.7,1.0,3.1,131.648500041973,0.0,0.0,1003.0,26.7,40.0,711.973154362416,3.1973154362416
2018-07-15 15:35:00,27.3,27.3,27.3,41.2,13.0,1.9,4.0,231.842715179235,0.0,0.0,1003.0,26.8,40.0,333.886666666667,2.28466666666666
2018-07-15 15:40:00,27.1,27.1,27.1,40.7,12.6,1.5,4.0,230.572985722337,0.0,0.0,1002.9,26.7,39.8,349.03355704698,2.56241610738255
2018-07-15 15:45:00,26.8,26.8,26.8,41.7,12.7,1.8,3.6,206.17487775352,0.0,0.0,1002.9,26.8,40.0,666.684563758389,2.78724832214766
2018-07-15 15:50:00,26.7,26.7,26.7,42.0,12.7,1.9,4.9,222.802175044488,0.0,0.0,1002.9,26.8,40.0,685.181208053691,2.81208053691275
2018-07-15 15:55:00,26.7,26.7,26.7,41.3,12.5,2.0,4.9,213.766560602762,0.0,0.0,1002.9,26.8,39.6,528.161073825503,2.51140939597315
2018-07-15 16:00:00,26.8,26.8,26.8,41.0,12.5,1.5,4.9,207.993676224014,0.0,0.0,1002.8,26.9,39.4,631.402684563758,2.68322147651007
2018-07-15 16:05:00,27.2,27.2,27.2,41.0,12.8,2.0,3.6,217.497737671209,0.0,0.0,1002.7,27.0,39.6,592.718120805369,2.39127516778524
2018-07-15 16:10:00,27.0,27.0,27.0,40.8,12.5,1.7,3.6,210.851859294083,0.0,0.0,1002.7,27.0,39.2,297.926174496644,1.81677852348993
2018-07-15 16:15:00,26.6,26.6,26.6,41.4,12.4,1.1,3.6,283.367390153956,0.0,0.0,1002.7,26.9,39.0,268.436241610738,2.08389261744966
2018-07-15 16:20:00,26.6,26.6,26.6,41.1,12.3,1.4,3.1,226.434468882772,0.0,0.0,1002.6,26.9,39.2,596.16,2.23933333333333
2018-07-15 16:25:00,26.7,26.7,26.7,41.0,12.4,1.6,3.1,200.745843154653,0.0,0.0,1002.6,26.9,39.0,555.88,2.176
2018-07-15 16:30:00,27.0,27.0,27.0,40.2,12.3,1.4,4.0,208.149025398188,0.0,0.0,1002.6,26.9,39.0,335.58940397351,1.78543046357616
2018-07-15 16:35:00,27.0,27.0,27.0,40.0,12.2,1.4,4.0,226.33449783013,0.0,0.0,1002.6,26.9,39.0,154.020134228188,1.52281879194631
2018-07-15 16:40:00,26.7,26.7,26.7,40.3,12.1,1.8,3.6,206.430424727583,0.0,0.0,1002.6,26.9,39.0,342.228187919463,1.67986577181208
2018-07-15 16:45:00,26.6,26.6,26.6,40.4,12.0,1.4,3.6,232.237960522792,0.0,0.0,1002.5,26.9,39.0,504.046666666667,1.61466666666666
2018-07-15 16:50:00,26.6,26.6,26.6,40.3,12.0,1.0,3.1,215.970793398247,0.0,0.0,1002.5,27.0,39.0,529.697986577181,1.66040268456376
2018-07-15 16:55:00,27.1,27.1,27.1,39.5,12.1,1.8,4.5,230.977044653364,0.0,0.0,1002.4,27.0,39.0,526.335570469799,1.67181208053691
2018-07-15 17:00:00,27.3,27.3,27.3,38.5,11.9,2.2,4.5,226.570096308389,0.0,0.0,1002.4,27.0,38.6,289.953020134228,1.46912751677853
2018-07-15 17:05:00,27.1,27.1,27.1,38.0,11.5,1.2,4.0,266.481249485471,0.0,0.0,1002.3,27.0,38.0,287.818791946309,1.47248322147651
2018-07-15 17:10:00,27.0,27.0,27.0,38.6,11.7,1.0,2.7,268.900473417759,0.0,0.0,1002.3,27.0,38.0,452.453333333333,1.38333333333334
2018-07-15 17:15:00,27.2,27.2,27.2,38.1,11.6,1.2,3.1,209.333727830556,0.0,0.0,1002.3,27.1,38.0,415.208053691275,1.34899328859061
2018-07-15 17:20:00,27.3,27.3,27.3,38.0,11.7,1.0,3.1,304.278070589896,0.0,0.0,1002.3,27.1,38.0,183.919463087248,1.16912751677852
2018-07-15 17:25:00,27.1,27.1,27.1,38.4,11.7,1.5,3.6,245.0057610685,0.0,0.0,1002.2,27.0,38.0,133.248322147651,1.1
2018-07-15 17:30:00,26.9,26.9,26.9,39.7,12.0,1.1,3.6,299.178411401244,0.0,0.0,1002.2,27.0,38.0,248.52,1.13533333333333
2018-07-15 17:35:00,26.6,26.6,26.6,42.4,12.7,1.3,2.7,310.496624111576,0.0,0.0,1002.2,27.0,38.0,369.187919463087,1.1006711409396
2018-07-15 17:40:00,26.6,26.6,26.6,42.7,12.8,1.4,2.7,311.520004351109,0.0,0.0,1002.2,27.0,38.0,291.315436241611,1.04161073825503
2018-07-15 17:45:00,26.5,26.5,26.5,43.6,13.2,1.8,4.0,293.575939386452,0.0,0.0,1002.2,27.0,38.0,257.879194630872,0.969798657718121
2018-07-15 17:50:00,26.4,26.4,26.4,44.0,13.2,1.6,4.0,278.465327114714,0.0,0.0,1002.2,27.0,38.0,213.44966442953,0.915436241610741
2018-07-15 17:55:00,26.2,26.2,26.2,44.2,13.1,1.2,3.6,274.863214649399,0.0,0.0,1002.2,27.0,38.0,86.9664429530201,0.848993288590605
2018-07-15 18:00:00,26.0,26.0,26.0,45.4,13.3,1.3,2.7,328.097899098229,0.0,0.0,1002.2,27.0,38.4,86.3691275167785,0.820805369127515
2018-07-15 18:05:00,25.7,25.7,25.7,47.5,13.7,2.1,3.1,323.01850764028,0.0,0.0,1002.2,26.9,39.0,83.3154362416108,0.765771812080537
2018-07-15 18:10:00,25.4,25.4,25.4,48.7,13.8,1.9,4.0,331.606426502962,0.0,0.0,1002.2,26.8,39.2,221.637583892617,0.759731543624162
2018-07-15 18:15:00,25.2,25.2,25.2,49.0,13.7,2.3,4.0,334.075839160215,0.0,0.0,1002.2,26.8,39.8,241.040268456376,0.716778523489934
2018-07-15 18:20:00,25.0,25.0,25.0,49.5,13.7,2.7,5.4,333.02650556806,0.0,0.0,1002.2,26.8,40.0,198.677852348993,0.68255033557047
2018-07-15 18:25:00,24.9,24.9,24.9,50.0,13.7,2.0,5.4,342.469444608069,0.0,0.0,1002.2,26.7,40.0,238.06711409396,0.615436241610737
2018-07-15 18:30:00,24.9,24.9,24.9,49.6,13.6,1.6,3.6,314.321748234653,0.0,0.0,1002.3,26.8,40.0,256.006711409396,0.58255033557047
2018-07-15 18:35:00,25.0,25.0,25.0,48.3,13.3,1.9,4.0,328.869086113803,0.0,0.0,1002.3,26.9,40.0,244.58389261745,0.633557046979866
2018-07-15 18:40:00,25.1,25.1,25.1,48.0,13.3,2.2,4.5,323.451483746354,0.0,0.0,1002.3,26.9,40.0,221.437086092715,0.617218543046356
2018-07-15 18:45:00,25.1,25.1,25.1,48.0,13.3,2.3,4.9,315.850182843512,0.0,0.0,1002.4,27.0,39.8,203.192052980132,0.628476821192053
2018-07-15 18:50:00,25.0,25.0,25.0,48.0,13.2,1.9,4.9,318.144296079175,0.0,0.0,1002.4,27.1,39.0,179.308724832215,0.589261744966442
2018-07-15 18:55:00,25.0,25.0,25.0,48.0,13.2,1.9,4.5,324.524009235718,0.0,0.0,1002.4,27.1,39.0,153.476510067114,0.581879194630872
2018-07-15 19:00:00,24.9,24.9,24.9,48.0,13.1,2.2,4.0,328.836116262646,0.0,0.0,1002.4,27.2,39.0,140.073825503356,0.516778523489933
2018-07-15 19:05:00,24.8,24.8,24.8,48.8,13.3,1.1,4.0,316.277012596832,0.0,0.0,1002.4,27.3,39.0,127.738255033557,0.265771812080537
2018-07-15 19:10:00,24.8,24.8,24.8,48.8,13.3,1.8,4.5,311.693327039748,0.0,0.0,1002.5,27.3,39.0,116.093959731544,0.412751677852349
2018-07-15 19:15:00,24.6,24.6,24.6,49.0,13.2,1.4,4.5,306.79526708219,0.0,0.0,1002.4,27.3,39.0,103.375838926175,0.11744966442953
2018-07-15 19:20:00,24.5,24.5,24.5,49.0,13.1,1.2,3.1,290.551254428065,0.0,0.0,1002.4,27.2,39.0,88.5771812080537,0.188590604026846
2018-07-15 19:25:00,24.4,24.4,24.4,49.8,13.3,2.0,4.0,328.675629709264,0.0,0.0,1002.5,27.2,39.0,74.3933333333333,0.183333333333333
2018-07-15 19:30:00,24.2,24.2,24.2,50.0,13.1,1.7,4.0,326.543536593009,0.0,0.0,1002.5,27.2,39.0,57.7315436241611,0.157718120805369
2018-07-15 19:35:00,24.0,24.0,24.0,50.2,13.0,1.5,3.6,293.990026160773,0.0,0.0,1002.5,27.0,39.0,52.84,0.1
2018-07-15 19:40:00,23.8,23.8,23.8,51.0,13.1,1.5,3.6,300.056844125971,0.0,0.0,1002.6,26.9,39.0,34.4295302013423,0
2018-07-15 19:45:00,23.6,23.6,23.6,51.9,13.1,1.5,3.6,296.326859769806,0.0,0.0,1002.6,26.8,39.8,27.8133333333333,0
2018-07-15 19:50:00,23.4,23.4,23.4,52.5,13.1,1.3,3.6,318.318754933672,0.0,0.0,1002.6,26.6,40.0,24.1523178807947,0
2018-07-15 19:55:00,23.2,23.2,23.2,53.5,13.2,1.6,3.6,320.700262888676,0.0,0.0,1002.7,26.5,40.2,20.3112582781457,0
2018-07-15 20:00:00,23.0,23.0,23.0,55.6,13.6,2.0,3.6,323.41613998277,0.0,0.0,1002.7,26.3,41.0,17.7986577181208,0
2018-07-15 20:05:00,22.8,22.8,22.8,56.9,13.8,1.5,3.6,321.155840784025,0.0,0.0,1002.7,26.2,41.2,14.8993288590604,0
2018-07-15 20:10:00,22.6,22.6,22.6,58.4,14.0,1.5,3.6,340.785730637336,0.0,0.0,1002.8,26.1,41.8,11.9194630872483,0
2018-07-15 20:15:00,22.4,22.4,22.4,59.7,14.2,1.9,4.9,326.699136091605,0.0,0.0,1002.8,26.0,42.2,9.65771812080537,0
2018-07-15 20:20:00,22.2,22.2,22.2,60.7,14.3,1.9,4.9,318.253071189176,0.0,0.0,1002.9,25.8,43.0,7.37333333333333,0
2018-07-15 20:25:00,22.1,22.1,22.1,61.9,14.4,1.9,4.5,319.630119298229,0.0,0.0,1003.0,25.7,43.6,5.09395973154362,0
2018-07-15 20:30:00,21.9,21.9,21.9,62.1,14.3,1.7,4.9,317.356454121951,0.0,0.0,1003.1,25.6,43.8,1.1744966442953,0
2018-07-15 20:35:00,21.7,21.7,21.7,63.0,14.3,2.2,4.9,338.896310137979,0.0,0.0,1003.1,25.6,44.4,0,0
2018-07-15 20:40:00,21.5,21.5,21.5,63.4,14.3,1.9,4.0,329.222447212945,0.0,0.0,1003.2,25.5,45.0,0,0
2018-07-15 20:45:00,21.4,21.4,21.4,64.0,14.3,2.0,4.0,324.959286616274,0.0,0.0,1003.2,25.4,45.0,0,0
2018-07-15 20:50:00,21.3,21.3,21.3,64.2,14.2,1.5,3.6,318.104214749683,0.0,0.0,1003.2,25.3,45.2,0,0
2018-07-15 20:55:00,21.1,21.1,21.1,65.0,14.3,1.2,3.6,334.085922529574,0.0,0.0,1003.2,25.2,45.6,0,0
2018-07-15 21:00:00,21.0,21.0,21.0,65.3,14.3,1.5,3.1,334.419888716628,0.0,0.0,1003.2,25.2,46.0,0,0
2018-07-15 21:05:00,20.9,20.9,20.9,66.0,14.3,1.1,3.6,329.676157717005,0.0,0.0,1003.3,25.1,46.0,0,0
2018-07-15 21:10:00,20.8,20.8,20.8,66.0,14.2,1.5,3.6,321.18176511569,0.0,0.0,1003.3,25.1,46.0,0,0
2018-07-15 21:15:00,20.7,20.7,20.7,66.3,14.2,1.5,2.7,323.363179140657,0.0,0.0,1003.3,25.1,46.0,0,0
2018-07-15 21:20:00,20.6,20.6,20.6,67.0,14.3,1.7,3.1,322.607577642294,0.0,0.0,1003.3,25.0,46.6,0,0
2018-07-15 21:25:00,20.6,20.6,20.6,67.0,14.2,1.0,3.1,337.040563985739,0.0,0.0,1003.3,25.0,46.4,0,0
2018-07-15 21:30:00,20.5,20.5,20.5,67.9,14.3,1.6,3.1,329.688204962906,0.0,0.0,1003.3,24.9,46.2,0,0
2018-07-15 21:35:00,20.4,20.4,20.4,68.0,14.3,1.7,3.1,328.931489239668,0.0,0.0,1003.3,24.9,46.8,0,0
2018-07-15 21:40:00,20.3,20.3,20.3,68.0,14.2,0.9,2.7,298.338017133561,0.0,0.0,1003.4,24.9,46.0,0,0
2018-07-15 21:45:00,20.3,20.3,20.3,68.3,14.2,0.8,2.7,274.924854439295,0.0,0.0,1003.3,24.9,46.0,0,0
2018-07-15 21:50:00,20.2,20.2,20.2,69.0,14.3,1.0,4.0,303.180865236746,0.0,0.0,1003.4,25.0,46.2,0,0
2018-07-15 21:55:00,20.1,20.1,20.1,69.0,14.2,1.0,4.0,331.037995244706,0.0,0.0,1003.4,25.0,46.4,0,0
2018-07-15 22:00:00,20.0,20.0,20.0,69.4,14.2,1.1,2.7,312.729916492806,0.0,0.0,1003.4,24.9,46.2,0,0
2018-07-15 22:05:00,19.9,19.9,19.9,70.0,14.3,1.0,2.7,306.072969973899,0.0,0.0,1003.5,24.9,46.6,0,0
2018-07-15 22:10:00,19.8,19.8,19.8,70.0,14.2,0.8,2.7,290.778940378985,0.0,0.0,1003.5,24.9,46.0,0,0
2018-07-15 22:15:00,19.8,19.8,19.8,70.8,14.3,1.0,2.2,285.85264845625,0.0,0.0,1003.5,24.9,46.4,0,0
2018-07-15 22:20:00,19.7,19.7,19.7,71.0,14.3,0.8,1.8,291.16300624521,0.0,0.0,1003.5,24.9,46.0,0,0
2018-07-15 22:25:00,19.6,19.6,19.6,71.0,14.2,1.0,1.8,284.079845609252,0.0,0.0,1003.6,24.9,46.0,0,0
2018-07-15 22:30:00,19.5,19.5,19.5,71.0,14.1,0.6,1.8,268.004815072034,0.0,0.0,1003.6,25.0,46.0,0,0
2018-07-15 22:35:00,19.5,19.5,19.5,71.5,14.2,0.6,1.3,251.22633241095,0.0,0.0,1003.7,25.0,46.0,0,0
2018-07-15 22:40:00,19.4,19.4,19.4,72.0,14.2,0.6,1.3,284.007793501122,0.0,0.0,1003.7,25.0,46.0,0,0
2018-07-15 22:45:00,19.3,19.3,19.3,72.0,14.1,0.2,1.3,286,0.0,0.0,1003.6,25.0,46.0,0,0
2018-07-15 22:50:00,19.3,19.3,19.3,72.0,14.1,0.3,1.3,286,0.0,0.0,1003.6,25.0,46.0,0,0
2018-07-15 22:55:00,19.2,19.2,19.2,72.3,14.1,0.6,1.8,288.121907606691,0.0,0.0,1003.6,25.0,46.0,0,0
2018-07-15 23:00:00,19.1,19.1,19.1,73.0,14.2,0.5,1.8,292,0.0,0.0,1003.5,25.0,46.0,0,0
2018-07-15 23:05:00,19.1,19.1,19.1,73.0,14.1,0.5,1.3,291.012047603029,0.0,0.0,1003.5,25.0,46.0,0,0
2018-07-15 23:10:00,19.0,19.0,19.0,73.2,14.1,0.4,1.3,296.08512043965,0.0,0.0,1003.6,25.0,46.2,0,0
2018-07-15 23:15:00,18.9,18.9,18.9,74.0,14.2,0.5,1.8,279.694550645689,0.0,0.0,1003.5,24.9,46.2,0,0
2018-07-15 23:20:00,18.9,18.9,18.9,74.0,14.2,0.7,1.8,282.773014299074,0.0,0.0,1003.5,24.9,46.4,0,0
2018-07-15 23:25:00,18.9,18.9,18.9,74.0,14.1,0.5,1.3,301.066271212687,0.0,0.0,1003.5,24.9,46.8,0,0
2018-07-15 23:30:00,18.8,18.8,18.8,74.0,14.1,0.3,1.3,300,0.0,0.0,1003.5,24.9,46.8,0,0
2018-07-15 23:35:00,18.8,18.8,18.8,74.0,14.1,0.4,0.9,236.375747041292,0.0,0.0,1003.5,24.9,46.6,0,0
2018-07-15 23:40:00,18.8,18.8,18.8,74.4,14.2,0.5,1.3,249.005428124684,0.0,0.0,1003.5,24.9,46.0,0,0
2018-07-15 23:45:00,18.8,18.8,18.8,75.0,14.3,0.8,1.3,273.425116709276,0.0,0.0,1003.4,24.9,46.0,0,0
2018-07-15 23:50:00,18.8,18.8,18.8,75.0,14.2,0.7,1.3,271.30705880756,0.0,0.0,1003.4,24.9,46.0,0,0
2018-07-15 23:55:00,18.7,18.7,18.7,75.0,14.2,0.4,1.3,272,0.0,0.0,1003.5,24.9,46.0,0,0
