Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-11 15:05:00,21.1,21.1,21.1,53.8,11.3,2.2,4.9,273.444534748034,0.0,0.0,1009.8,25.1,35.8,589.470198675497,2.31721854304636
2020-04-11 15:10:00,21.0,21.0,21.0,52.8,11.0,2.9,4.9,281.138700061237,0.0,0.0,1009.8,25.1,35.4,562.335570469799,2.23758389261745
2020-04-11 15:15:00,20.8,20.8,20.8,53.2,11.0,2.0,4.9,262.660318952154,0.0,0.0,1009.8,25.1,35.0,546.147651006711,2.12214765100671
2020-04-11 15:20:00,20.9,20.9,20.9,53.0,10.9,2.2,4.9,240.485953149587,0.0,0.0,1009.7,25.1,35.0,530.691275167785,2.0751677852349
2020-04-11 15:25:00,20.9,20.9,20.9,53.0,10.9,1.7,4.9,239.640442577829,0.0,0.0,1009.8,25.1,35.0,511.791946308725,1.94429530201342
2020-04-11 15:30:00,20.8,20.8,20.8,53.3,10.9,2.2,4.0,292.811789211504,0.0,0.0,1009.7,25.1,35.0,491.946308724832,1.93221476510067
2020-04-11 15:35:00,20.8,20.8,20.8,53.6,11.0,1.6,4.0,277.900535685812,0.0,0.0,1009.5,25.1,35.0,481.38255033557,1.81677852348994
2020-04-11 15:40:00,20.9,20.9,20.9,53.2,11.0,2.2,5.8,241.955701148708,0.0,0.0,1009.5,25.1,35.0,473.47619047619,1.73265306122449
2020-04-11 15:45:00,20.7,20.7,20.7,53.9,11.0,1.8,5.8,255.983778750118,0.0,0.0,1009.5,25.1,35.0,478.825503355705,1.65167785234899
2020-04-11 15:50:00,20.7,20.7,20.7,53.3,10.9,2.5,7.2,244.829919356419,0.0,0.0,1009.6,25.1,35.0,249.201342281879,1.38859060402685
2020-04-11 15:55:00,20.6,20.6,20.6,53.7,10.8,1.7,7.2,260.418509224555,0.0,0.0,1009.6,25.0,35.0,154.095238095238,1.30612244897959
2020-04-11 16:00:00,20.3,20.3,20.3,55.0,11.0,1.3,4.9,267.60126514632,0.0,0.0,1009.5,25.0,35.6,133.302013422819,1.36979865771812
2020-04-11 16:05:00,20.2,20.2,20.2,55.6,11.0,1.9,4.9,244.064702714695,0.0,0.0,1009.5,24.9,36.0,300.78,1.35866666666667
2020-04-11 16:10:00,20.1,20.1,20.1,56.0,11.1,2.2,4.5,286.973862787714,0.0,0.0,1009.5,24.9,36.0,285.562913907285,1.26490066225166
2020-04-11 16:15:00,20.1,20.1,20.1,56.0,11.1,1.8,4.5,264.468073102751,0.0,0.0,1009.4,24.9,36.0,394.119205298013,1.28609271523178
2020-04-11 16:20:00,20.2,20.2,20.2,56.0,11.1,1.8,4.5,263.844246074152,0.0,0.0,1009.3,24.9,36.0,390.741721854305,1.29668874172186
2020-04-11 16:25:00,20.3,20.3,20.3,56.0,11.2,1.4,4.0,273.685138667564,0.0,0.0,1009.3,24.9,36.0,391.241610738255,1.2496644295302
2020-04-11 16:30:00,20.4,20.4,20.4,56.0,11.3,2.3,5.4,259.550418758628,0.0,0.0,1009.3,24.9,36.0,390.409395973154,1.16979865771812
2020-04-11 16:35:00,20.4,20.4,20.4,56.0,11.3,2.2,6.7,267.271031911044,0.0,0.0,1009.4,25.0,36.0,361.402684563758,1.08255033557047
2020-04-11 16:40:00,20.2,20.2,20.2,56.3,11.2,1.7,6.7,244.977595206158,0.0,0.0,1009.4,25.0,36.0,198.261744966443,0.94295302013423
2020-04-11 16:45:00,20.0,20.0,20.0,57.3,11.3,2.1,5.8,275.903895427902,0.0,0.0,1009.4,24.9,36.0,238.288590604027,0.984563758389261
2020-04-11 16:50:00,19.8,19.8,19.8,58.2,11.4,2.4,5.8,272.729527334697,0.0,0.0,1009.4,24.9,36.0,167.838926174497,0.888590604026846
2020-04-11 16:55:00,19.5,19.5,19.5,59.1,11.3,2.3,4.9,292.88627282416,0.0,0.0,1009.5,24.9,36.0,167.093959731544,0.789932885906042
2020-04-11 17:00:00,19.3,19.3,19.3,60.2,11.4,1.7,4.9,293.660421990058,0.0,0.0,1009.5,24.8,36.0,122.939597315436,0.76778523489933
2020-04-11 17:05:00,19.1,19.1,19.1,61.0,11.4,2.1,4.5,303.357905133532,0.0,0.0,1009.5,24.8,36.0,108.395973154362,0.76778523489933
2020-04-11 17:10:00,18.9,18.9,18.9,61.3,11.3,2.0,4.5,293.617110112611,0.0,0.0,1009.5,24.7,36.0,71.8724832214765,0.733557046979866
2020-04-11 17:15:00,18.7,18.7,18.7,61.7,11.2,2.4,4.5,278.808929135637,0.0,0.0,1009.5,24.7,36.0,171.251700680272,0.768707482993198
2020-04-11 17:20:00,18.5,18.5,18.5,62.6,11.2,1.7,4.5,285.45544208345,0.0,0.0,1009.5,24.7,36.0,64.317880794702,0.374834437086092
2020-04-11 17:25:00,18.4,18.4,18.4,63.0,11.3,1.8,5.4,288.15098424173,0.0,0.0,1009.5,24.6,36.0,194.092715231788,0.670860927152317
2020-04-11 17:30:00,18.4,18.4,18.4,63.0,11.2,2.0,5.4,289.071943715019,0.0,0.0,1009.6,24.6,36.0,96.7315436241611,0.582550335570468
2020-04-11 17:35:00,18.4,18.4,18.4,63.0,11.2,1.7,5.4,301.987372104876,0.0,0.0,1009.6,24.6,36.0,128.818791946309,0.626845637583892
2020-04-11 17:40:00,18.3,18.3,18.3,63.0,11.2,1.9,4.9,299.954465323663,0.0,0.0,1009.6,24.6,36.0,144.677852348993,0.638926174496645
2020-04-11 17:45:00,18.3,18.3,18.3,62.5,11.0,2.4,4.9,278.062060001359,0.0,0.0,1009.6,24.6,36.0,107.181208053691,0.614093959731545
2020-04-11 17:50:00,18.3,18.3,18.3,62.4,11.0,1.4,4.9,262.631591592922,0.0,0.0,1009.6,24.6,36.0,112.570469798658,0.675838926174497
2020-04-11 17:55:00,18.2,18.2,18.2,63.0,11.1,1.9,4.0,291.337360139259,0.0,0.0,1009.6,24.6,36.0,115.89932885906,0.342281879194631
2020-04-11 18:00:00,18.2,18.2,18.2,63.0,11.0,1.6,4.5,274.015505221786,0.0,0.0,1009.6,24.5,36.0,102.174496644295,0.248322147651007
2020-04-11 18:05:00,18.1,18.1,18.1,63.0,11.0,1.7,4.5,290.296605967877,0.0,0.0,1009.6,24.5,36.0,89.2147651006711,0.261744966442953
2020-04-11 18:10:00,18.0,18.0,18.0,63.5,11.0,2.3,4.5,304.348476282227,0.0,0.0,1009.7,24.5,36.0,78.5167785234899,0.0335570469798658
2020-04-11 18:15:00,17.9,17.9,17.9,64.0,10.9,2.3,5.4,296.796510365466,0.0,0.0,1009.7,24.5,36.0,60.2348993288591,0
2020-04-11 18:20:00,17.6,17.6,17.6,64.8,10.9,2.1,5.4,289.383893593279,0.0,0.0,1009.7,24.4,36.0,27.1324503311258,0
2020-04-11 18:25:00,17.4,17.4,17.4,65.4,10.8,2.0,4.9,295.03893716922,0.0,0.0,1009.6,24.4,36.0,25.5695364238411,0
2020-04-11 18:30:00,17.2,17.2,17.2,66.6,10.9,1.7,4.9,298.873089875651,0.0,0.0,1009.6,24.3,36.0,33.3087248322148,0
2020-04-11 18:35:00,17.0,17.0,17.0,67.0,10.8,1.8,4.5,303.6676988467,0.0,0.0,1009.6,24.3,36.0,23.0268456375839,0
2020-04-11 18:40:00,16.9,16.9,16.9,68.0,10.9,1.9,4.0,285.198089817555,0.0,0.0,1009.5,24.3,36.4,17.0805369127517,0
2020-04-11 18:45:00,16.7,16.7,16.7,68.0,10.7,1.9,4.5,278.892165563715,0.0,0.0,1009.6,24.2,37.0,13.2080536912752,0
2020-04-11 18:50:00,16.5,16.5,16.5,68.0,10.5,2.4,6.3,295.803423312799,0.0,0.0,1009.6,24.2,37.0,10.9127516778523,0
2020-04-11 18:55:00,16.3,16.3,16.3,68.0,10.4,1.1,6.3,262.630051452025,0.2,0.0,1009.6,24.1,37.0,7.85906040268456,0
2020-04-11 19:00:00,16.1,16.1,16.1,68.8,10.4,1.1,2.7,271.649099918743,0.0,0.0,1009.6,24.1,37.0,5.10666666666667,0
2020-04-11 19:05:00,16.0,16.0,16.0,69.4,10.4,0.9,2.7,269.562942796199,0.0,0.0,1009.6,24.0,37.0,0,0
2020-04-11 19:10:00,15.9,15.9,15.9,70.0,10.4,1.0,2.7,240.967823981125,0.0,0.0,1009.6,24.0,37.0,0,0
2020-04-11 19:15:00,15.8,15.8,15.8,70.2,10.3,0.8,2.7,269.012821750785,0.0,0.0,1009.6,23.9,37.0,0,0
2020-04-11 19:20:00,15.6,15.6,15.6,71.0,10.4,0.7,1.8,274,0.0,0.0,1009.7,23.9,37.0,0,0
2020-04-11 19:25:00,15.5,15.5,15.5,71.0,10.3,1.1,2.7,275.576508472652,0.0,0.0,1009.7,23.9,37.0,0,0
2020-04-11 19:30:00,15.3,15.3,15.3,71.8,10.3,1.3,2.7,282.796384249387,0.0,0.0,1009.7,23.8,37.0,0,0
2020-04-11 19:35:00,15.2,15.2,15.2,72.0,10.2,1.2,3.1,259.091997065551,0.0,0.0,1009.7,23.8,37.0,0,0
2020-04-11 19:40:00,15.0,15.0,15.0,72.4,10.1,1.4,3.1,264.282579474956,0.0,0.0,1009.6,23.8,37.0,0,0
2020-04-11 19:45:00,14.9,14.9,14.9,73.0,10.1,1.6,3.6,266.661860514839,0.0,0.0,1009.6,23.7,37.0,0,0
2020-04-11 19:50:00,14.7,14.7,14.7,73.0,9.9,1.2,3.6,260.584618361357,0.0,0.0,1009.6,23.7,37.0,0,0
2020-04-11 19:55:00,14.6,14.6,14.6,73.9,10.0,0.9,2.7,273.959448378571,0.0,0.0,1009.6,23.7,37.0,0,0
2020-04-11 20:00:00,14.5,14.5,14.5,74.0,9.9,1.4,2.7,282.908278466362,0.0,0.0,1009.5,23.6,37.0,0,0
2020-04-11 20:05:00,14.4,14.4,14.4,74.0,9.8,1.0,3.1,278.680769108537,0.0,0.0,1009.6,23.6,37.0,0,0
2020-04-11 20:10:00,14.3,14.3,14.3,74.3,9.7,0.6,3.1,265.231810135183,0.0,0.0,1009.6,23.6,37.0,0,0
2020-04-11 20:15:00,14.1,14.1,14.1,75.0,9.8,1.2,2.7,298.229599633106,0.0,0.0,1009.6,23.6,37.0,0,0
2020-04-11 20:20:00,14.0,14.0,14.0,75.0,9.6,1.4,4.0,271.750436096305,0.0,0.0,1009.6,23.5,37.0,0,0
2020-04-11 20:25:00,13.9,13.9,13.9,75.0,9.6,1.1,4.0,295.02171898494,0.0,0.0,1009.6,23.5,37.0,0,0
2020-04-11 20:30:00,13.8,13.8,13.8,75.0,9.5,0.8,2.7,267.015218010367,0.0,0.0,1009.5,23.5,37.0,0,0
2020-04-11 20:35:00,13.7,13.7,13.7,75.5,9.5,1.1,2.2,287.578854859139,0.0,0.0,1009.5,23.5,37.0,0,0
2020-04-11 20:40:00,13.7,13.7,13.7,76.0,9.5,0.5,2.2,289.519110958801,0.0,0.0,1009.5,23.4,37.0,0,0
2020-04-11 20:45:00,13.6,13.6,13.6,76.3,9.5,0.7,1.8,288.692624184928,0.0,0.0,1009.5,23.4,37.0,0,0
2020-04-11 20:50:00,13.5,13.5,13.5,77.0,9.5,0.7,1.8,289.093874043185,0.0,0.0,1009.5,23.4,37.0,0,0
2020-04-11 20:55:00,13.3,13.3,13.3,77.0,9.4,0.5,1.8,289,0.0,0.0,1009.5,23.4,37.0,0,0
2020-04-11 21:00:00,13.2,13.2,13.2,77.0,9.3,0.5,1.3,289,0.0,0.0,1009.4,23.4,37.0,0,0
2020-04-11 21:05:00,13.1,13.1,13.1,77.8,9.4,0.6,1.3,289,0.0,0.0,1009.4,23.3,37.0,0,0
2020-04-11 21:10:00,13.0,13.0,13.0,78.0,9.3,0.7,1.3,289,0.0,0.0,1009.4,23.3,37.0,0,0
2020-04-11 21:15:00,12.9,12.9,12.9,79.0,9.3,1.0,1.8,289,0.0,0.0,1009.4,23.3,37.0,0,0
2020-04-11 21:20:00,12.8,12.8,12.8,79.0,9.2,0.9,2.2,289,0.0,0.0,1009.4,23.3,37.0,0,0
2020-04-11 21:25:00,12.7,12.7,12.7,79.9,9.3,0.4,2.2,289,0.0,0.0,1009.4,23.3,37.0,0,0
2020-04-11 21:30:00,12.6,12.6,12.6,80.0,9.2,0.5,1.3,289,0.0,0.0,1009.4,23.2,37.2,0,0
2020-04-11 21:35:00,12.5,12.5,12.5,80.0,9.2,0.5,1.3,289,0.0,0.0,1009.3,23.2,38.0,0,0
2020-04-11 21:40:00,12.4,12.4,12.4,80.0,9.1,0.6,1.3,289,0.0,0.0,1009.3,23.2,38.0,0,0
2020-04-11 21:45:00,12.3,12.3,12.3,80.0,9.0,0.3,1.3,289,0.0,0.0,1009.3,23.2,38.0,0,0
2020-04-11 21:50:00,12.3,12.3,12.3,80.0,8.9,0.1,1.3,289,0.0,0.0,1009.2,23.2,38.0,0,0
2020-04-11 21:55:00,12.2,12.2,12.2,80.0,8.8,0.4,0.9,289,0.0,0.0,1009.2,23.2,38.0,0,0
2020-04-11 22:00:00,12.1,12.1,12.1,80.4,8.9,0.3,0.9,289,0.0,0.0,1009.2,23.1,38.0,0,0
2020-04-11 22:05:00,12.0,12.0,12.0,81.0,8.9,0.4,0.9,289,0.0,0.0,1009.1,23.1,38.0,0,0
2020-04-11 22:10:00,12.0,12.0,12.0,81.0,8.8,0.9,1.8,289,0.0,0.0,1009.1,23.1,38.0,0,0
2020-04-11 22:15:00,11.8,11.8,11.8,80.3,8.6,0.9,1.8,292.130722363674,0.0,0.0,1009.1,23.1,38.0,0,0
2020-04-11 22:20:00,11.7,11.7,11.7,80.0,8.4,1.0,2.2,304.747286516073,0.0,0.0,1009.1,23.1,38.0,0,0
2020-04-11 22:25:00,11.6,11.6,11.6,80.0,8.3,0.6,2.2,310,0.0,0.0,1009.0,23.1,38.0,0,0
2020-04-11 22:30:00,11.6,11.6,11.6,80.0,8.2,0.7,1.8,310.545855964478,0.0,0.0,1009.0,23.1,38.0,0,0
2020-04-11 22:35:00,11.5,11.5,11.5,80.0,8.1,0.8,2.2,304.863273790225,0.0,0.0,1009.0,23.1,38.0,0,0
2020-04-11 22:40:00,11.4,11.4,11.4,80.0,8.1,0.8,2.2,298,0.0,0.0,1008.9,23.1,38.0,0,0
2020-04-11 22:45:00,11.3,11.3,11.3,80.2,8.0,0.9,1.8,296.192899846311,0.0,0.0,1008.9,23.1,38.0,0,0
2020-04-11 22:50:00,11.2,11.2,11.2,81.0,8.1,1.0,1.8,295.359380589141,0.0,0.0,1008.8,23.1,38.0,0,0
2020-04-11 22:55:00,11.2,11.2,11.2,81.0,8.0,1.3,2.7,313.404572197726,0.0,0.0,1008.8,23.1,38.0,0,0
2020-04-11 23:00:00,11.1,11.1,11.1,81.3,8.0,1.4,3.6,310.241151309537,0.0,0.0,1008.8,23.1,38.0,0,0
2020-04-11 23:05:00,11.0,11.0,11.0,82.0,8.1,1.2,3.6,293.903936610163,0.0,0.0,1008.8,22.9,38.0,0,0
2020-04-11 23:10:00,10.9,10.9,10.9,82.0,8.0,1.1,2.7,303.008466864247,0.0,0.0,1008.8,22.9,38.0,0,0
2020-04-11 23:15:00,10.9,10.9,10.9,82.0,7.9,0.7,2.7,314.582538415941,0.0,0.0,1008.8,22.9,38.0,0,0
2020-04-11 23:20:00,10.8,10.8,10.8,83.0,8.0,0.9,1.8,308.48379525783,0.0,0.0,1008.7,22.9,38.0,0,0
2020-04-11 23:25:00,10.7,10.7,10.7,83.5,8.1,1.3,2.2,300.681902458598,0.0,0.0,1008.6,22.9,38.0,0,0
2020-04-11 23:30:00,10.7,10.7,10.7,84.3,8.1,1.3,2.7,299.495159509693,0.0,0.0,1008.6,22.9,38.0,0,0
2020-04-11 23:35:00,10.6,10.6,10.6,85.0,8.2,1.4,2.7,286.172863771403,0.0,0.0,1008.6,22.9,38.0,0,0
2020-04-11 23:40:00,10.6,10.6,10.6,85.1,8.1,1.1,2.7,290.376305527934,0.0,0.0,1008.5,22.8,38.0,0,0
2020-04-11 23:45:00,10.5,10.5,10.5,86.0,8.3,0.8,2.2,274.941862417553,0.0,0.0,1008.3,22.8,38.0,0,0
2020-04-11 23:50:00,10.5,10.5,10.5,86.0,8.2,0.2,2.2,249.918662891924,0.0,0.0,1008.2,22.8,38.0,0,0
2020-04-11 23:55:00,10.4,10.4,10.4,86.0,8.2,0.3,1.8,245.102037113757,0.0,0.0,1008.2,22.8,38.0,0,0
