Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-11 15:20:00,10.5,10.5,10.5,80.0,7.2,1.7,4.0,109.262780523533,0.0,0.0,980.3,23.4,33.0,140.241610738255,0.634899328859058
2018-03-11 15:25:00,10.6,10.6,10.6,80.0,7.3,1.6,3.6,104.97116147666,0.0,0.0,980.2,23.4,33.0,163.489932885906,0.616778523489931
2018-03-11 15:30:00,10.7,10.7,10.7,80.0,7.3,1.3,4.0,111.250593625741,0.0,0.0,980.2,23.4,33.0,167.308724832215,0.649664429530202
2018-03-11 15:35:00,10.7,10.7,10.7,80.0,7.4,1.5,4.0,98.681878313125,0.0,0.0,980.2,23.4,33.0,138.832214765101,0.634228187919462
2018-03-11 15:40:00,10.7,10.7,10.7,80.0,7.4,1.3,3.6,95.5117769138063,0.0,0.0,980.1,23.4,33.0,110.140939597315,0.583221476510067
2018-03-11 15:45:00,10.7,10.7,10.7,80.0,7.4,1.7,4.0,112.262055287421,0.0,0.0,980.1,23.4,33.0,103.746666666667,0.548666666666667
2018-03-11 15:50:00,10.7,10.7,10.7,80.0,7.4,1.5,4.0,98.1043090216381,0.0,0.0,980.0,23.4,33.0,109.8,0.532666666666666
2018-03-11 15:55:00,10.7,10.7,10.7,80.0,7.4,1.2,3.6,83.6830589718099,0.0,0.0,980.0,23.4,33.0,92.7866666666667,0.360666666666667
2018-03-11 16:00:00,10.7,10.7,10.7,80.4,7.5,1.3,4.5,100.243451880287,0.0,0.0,979.9,23.3,33.0,121.7,0.478
2018-03-11 16:05:00,10.7,10.7,10.7,81.0,7.6,1.3,4.5,101.243503416442,0.0,0.0,979.9,23.3,33.0,76.7852348993289,0.0838926174496644
2018-03-11 16:10:00,10.7,10.7,10.7,81.0,7.6,2.0,4.0,99.9650153834094,0.0,0.0,979.9,23.3,33.0,53.8874172185431,0.172185430463576
2018-03-11 16:15:00,10.6,10.6,10.6,81.0,7.5,1.3,4.0,92.2846714066288,0.0,0.0,979.9,23.3,33.0,49.2013422818792,0
2018-03-11 16:20:00,10.6,10.6,10.6,81.0,7.5,2.1,4.0,109.091050068421,0.0,0.0,979.9,23.3,33.0,51.3489932885906,0
2018-03-11 16:25:00,10.6,10.6,10.6,80.9,7.4,1.8,4.0,105.133534587285,0.0,0.0,979.9,23.2,33.0,55.3221476510067,0.104697986577181
2018-03-11 16:30:00,10.6,10.6,10.6,80.0,7.3,1.5,4.0,100.313872400135,0.0,0.0,979.9,23.2,33.0,42.9127516778524,0
2018-03-11 16:35:00,10.6,10.6,10.6,80.0,7.3,1.8,4.0,104.19148568355,0.0,0.0,979.9,23.1,33.0,39.5369127516779,0
2018-03-11 16:40:00,10.6,10.6,10.6,80.0,7.3,1.1,4.0,89.7810419006978,0.0,0.0,979.8,23.1,33.8,40.6174496644295,0
2018-03-11 16:45:00,10.5,10.5,10.5,80.0,7.2,1.9,4.5,96.8963544459727,0.0,0.0,979.8,23.1,34.0,38.3892617449664,0
2018-03-11 16:50:00,10.5,10.5,10.5,80.0,7.2,1.6,4.5,99.3390632383241,0.0,0.0,979.9,23.1,34.0,22.8859060402685,0
2018-03-11 16:55:00,10.4,10.4,10.4,80.0,7.1,1.3,3.6,107.504383717904,0.0,0.0,979.9,23.1,34.0,21.5066666666667,0
2018-03-11 17:00:00,10.4,10.4,10.4,80.3,7.2,2.1,4.0,107.270486857335,0.0,0.0,979.9,23.0,34.0,25.3933333333333,0
2018-03-11 17:05:00,10.4,10.4,10.4,81.1,7.3,1.7,4.0,99.4640652691384,0.0,0.0,979.9,22.9,34.0,21.8666666666667,0
2018-03-11 17:10:00,10.4,10.4,10.4,81.7,7.4,2.0,4.9,94.7162350757485,0.0,0.0,979.9,22.9,34.0,17.6241610738255,0
2018-03-11 17:15:00,10.3,10.3,10.3,82.0,7.4,1.7,4.9,92.2592828229779,0.0,0.0,979.9,22.9,34.0,17.9933333333333,0
2018-03-11 17:20:00,10.2,10.2,10.2,82.8,7.4,1.9,4.0,91.0803283961984,0.0,0.0,979.9,22.8,34.0,26.7114093959732,0
2018-03-11 17:25:00,10.0,9.9,10.0,83.0,7.2,1.4,4.0,81.8760210727509,0.0,0.0,979.9,22.8,34.0,24.4697986577181,0
2018-03-11 17:30:00,9.9,9.5,9.9,83.1,7.1,1.5,3.6,92.752472147182,0.0,0.0,979.8,22.8,34.0,18.9,0
2018-03-11 17:35:00,9.7,8.9,9.7,84.0,7.2,2.0,5.8,88.5870440499282,0.0,0.0,979.8,22.8,34.0,17.1140939597315,0
2018-03-11 17:40:00,9.6,8.8,9.6,84.0,7.0,2.1,5.8,97.8773437555266,0.0,0.0,979.8,22.8,34.0,10.0402684563758,0
2018-03-11 17:45:00,9.5,9.0,9.5,84.4,7.0,1.6,4.9,90.46779266405,0.0,0.0,979.8,22.8,34.0,7,0
2018-03-11 17:50:00,9.4,8.7,9.4,84.8,7.0,1.7,4.0,102.804550596546,0.0,0.0,979.7,22.8,34.0,7,0
2018-03-11 17:55:00,9.3,8.9,9.3,85.0,6.9,1.4,4.0,100.952931715688,0.0,0.0,979.7,22.8,34.0,5.7248322147651,0
2018-03-11 18:00:00,9.2,8.9,9.2,85.0,6.8,1.2,3.6,107.807100715345,0.0,0.0,979.7,22.7,34.0,2.78523489932886,0
2018-03-11 18:05:00,9.1,7.8,9.1,85.0,6.7,2.5,5.4,96.2430219714146,0.0,0.0,979.8,22.7,34.0,0,0
2018-03-11 18:10:00,9.0,8.2,9.0,85.5,6.6,2.0,5.4,94.1721524109086,0.0,0.0,979.8,22.6,34.0,0,0
2018-03-11 18:15:00,8.9,7.7,8.9,86.0,6.6,2.4,4.9,92.8476383055409,0.0,0.0,979.9,22.6,34.0,0,0
2018-03-11 18:20:00,8.8,7.7,8.8,86.0,6.6,2.2,4.5,102.528067046784,0.0,0.0,979.9,22.6,34.0,0,0
2018-03-11 18:25:00,8.7,8.2,8.7,86.0,6.5,1.6,4.5,110.274109860713,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 18:30:00,8.7,8.4,8.7,86.4,6.5,1.4,3.6,103.553435850036,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 18:35:00,8.7,8.1,8.7,87.0,6.6,1.6,4.5,86.6145497851697,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 18:40:00,8.6,8.4,8.6,87.0,6.6,1.2,4.5,92.8957163670094,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 18:45:00,8.6,8.1,8.6,87.0,6.5,1.4,3.1,90.9385966927492,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 18:50:00,8.6,8.1,8.6,87.0,6.5,1.4,3.1,88.9546213897133,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 18:55:00,8.5,7.8,8.5,87.0,6.5,1.6,4.0,91.8878797221728,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 19:00:00,8.5,8.0,8.5,87.0,6.5,1.5,4.0,95.5533556236519,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 19:05:00,8.5,8.0,8.5,87.4,6.5,1.5,3.6,90.0250307429549,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 19:10:00,8.4,8.1,8.4,87.5,6.5,1.2,3.6,101.545415617434,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 19:15:00,8.4,7.9,8.4,88.0,6.5,1.4,3.6,90.0273621940113,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 19:20:00,8.3,7.9,8.3,88.0,6.4,1.4,3.6,102.161846346402,0.0,0.0,980.2,22.6,34.2,0,0
2018-03-11 19:25:00,8.3,7.7,8.3,88.0,6.4,1.5,3.6,106.247930802334,0.0,0.0,980.2,22.6,34.4,0,0
2018-03-11 19:30:00,8.2,7.6,8.2,88.4,6.4,1.6,3.6,93.1989875413172,0.0,0.0,980.2,22.6,34.8,0,0
2018-03-11 19:35:00,8.2,7.5,8.2,89.0,6.5,1.7,4.5,101.737863230005,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 19:40:00,8.1,7.0,8.1,89.0,6.4,2.2,4.5,103.051630170522,0.0,0.0,980.1,22.6,35.0,0,0
2018-03-11 19:45:00,8.1,7.4,8.1,89.0,6.4,1.8,4.0,99.8828849801552,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 19:50:00,8.1,8.0,8.1,89.0,6.4,1.0,4.0,90.0513708728013,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 19:55:00,8.0,8.0,8.0,89.0,6.3,0.8,2.2,110.205133738442,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 20:00:00,8.0,7.3,8.0,89.2,6.3,1.7,3.6,98.1055132966734,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 20:05:00,7.9,7.6,7.9,90.0,6.3,1.1,3.6,78.6640208825334,0.0,0.0,980.3,22.6,35.0,0,0
2018-03-11 20:10:00,7.8,7.8,7.8,90.0,6.3,0.8,2.7,96.3464999842413,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 20:15:00,7.8,7.7,7.8,90.0,6.2,0.8,2.7,96.8863685243279,0.0,0.0,980.2,22.6,35.0,0,0
2018-03-11 20:20:00,7.7,7.7,7.7,90.0,6.2,0.9,2.7,86.3374118386018,0.0,0.0,980.1,22.6,35.0,0,0
2018-03-11 20:25:00,7.6,7.5,7.6,90.0,6.1,1.0,2.7,83.757172876213,0.0,0.0,980.1,22.6,34.8,0,0
2018-03-11 20:30:00,7.5,7.5,7.5,90.0,6.0,0.7,2.7,88.2081071513979,0.0,0.0,980.1,22.6,34.4,0,0
2018-03-11 20:35:00,7.5,7.3,7.5,90.0,5.9,1.1,2.7,98.0126242958454,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 20:40:00,7.4,7.4,7.4,90.0,5.9,0.6,2.7,88.4290406493429,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 20:45:00,7.3,7.3,7.3,90.5,5.9,0.9,2.2,100.86029973901,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 20:50:00,7.3,7.1,7.3,90.7,5.9,1.2,2.2,101.041155419364,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 20:55:00,7.2,6.7,7.2,91.0,5.9,1.5,3.1,96.9994641457244,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 21:00:00,7.2,7.0,7.2,91.0,5.8,0.9,3.1,113.580524068839,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 21:05:00,7.2,6.9,7.2,91.0,5.8,1.1,3.1,95.1483604249624,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 21:10:00,7.2,7.0,7.2,91.0,5.8,1.1,3.6,89.3625802805006,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 21:15:00,7.1,6.9,7.1,91.0,5.7,1.0,3.6,87.9375852020321,0.0,0.0,980.0,22.6,34.0,0,0
2018-03-11 21:20:00,7.1,7.0,7.1,91.0,5.7,0.8,2.7,98.722535145418,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 21:25:00,7.1,6.8,7.1,91.0,5.7,1.2,2.7,94.9782882743129,0.0,0.0,980.1,22.6,34.0,0,0
2018-03-11 21:30:00,7.0,6.8,7.0,91.0,5.7,1.1,2.7,88.1972974150229,0.0,0.0,980.2,22.6,34.0,0,0
2018-03-11 21:35:00,7.0,6.9,7.0,90.5,5.6,0.7,2.7,92.7311033682373,0.0,0.0,980.1,22.5,34.0,0,0
2018-03-11 21:40:00,7.0,6.9,7.0,90.0,5.5,0.5,2.7,86.3598976285497,0.0,0.0,980.1,22.4,34.0,0,0
2018-03-11 21:45:00,6.9,6.9,6.9,90.0,5.4,0.4,2.7,91.2016255398159,0.0,0.0,980.1,22.4,34.0,0,0
2018-03-11 21:50:00,6.9,6.9,6.9,90.0,5.4,0.7,2.2,94.3701728083792,0.0,0.0,980.1,22.4,34.0,0,0
2018-03-11 21:55:00,6.9,6.8,6.9,90.0,5.4,0.5,2.7,107.080808628479,0.0,0.0,980.1,22.4,34.0,0,0
2018-03-11 22:00:00,6.9,6.9,6.9,90.0,5.4,0.6,2.7,77.3645923204468,0.0,0.0,980.0,22.4,34.0,0,0
2018-03-11 22:05:00,6.9,6.8,6.9,90.0,5.4,0.8,2.2,83.6995930792769,0.0,0.0,980.0,22.4,34.0,0,0
2018-03-11 22:10:00,6.8,6.7,6.8,90.0,5.3,0.8,2.2,80.1838811023382,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:15:00,6.8,6.5,6.8,90.0,5.3,1.0,4.0,59.598407023832,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:20:00,6.8,6.8,6.8,90.0,5.3,0.5,4.0,68.0675514258972,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:25:00,6.8,6.7,6.8,90.9,5.4,0.4,2.2,54.1506141726513,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:30:00,6.8,6.7,6.8,90.6,5.4,0.5,2.2,39.0968903063127,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:35:00,6.8,6.8,6.8,90.0,5.3,0.5,1.8,5.1471505963527,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:40:00,6.8,6.8,6.8,90.0,5.3,0.6,1.8,54.1965588188782,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:45:00,6.8,6.7,6.8,90.0,5.3,0.6,2.2,8.23251621148113,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:50:00,6.7,6.7,6.7,90.0,5.2,0.5,2.2,54.9526265841636,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 22:55:00,6.7,6.6,6.7,90.4,5.3,0.4,3.1,84.7426837560509,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 23:00:00,6.7,6.7,6.7,90.8,5.3,0.7,3.1,83.7793401662169,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 23:05:00,6.7,6.6,6.7,90.8,5.3,0.6,2.2,83.955349060054,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 23:10:00,6.7,6.6,6.7,90.8,5.3,0.7,2.2,71.2199400945965,0.0,0.0,979.9,22.4,34.0,0,0
2018-03-11 23:15:00,6.7,6.7,6.7,90.0,5.1,0.5,2.2,54.7422187558287,0.0,0.0,979.8,22.4,34.0,0,0
2018-03-11 23:20:00,6.6,6.6,6.6,90.0,5.1,0.7,2.2,74.0314295160333,0.0,0.0,979.7,22.4,34.0,0,0
2018-03-11 23:25:00,6.6,6.6,6.6,90.0,5.1,0.6,2.2,42.2854251957362,0.0,0.0,979.7,22.4,34.0,0,0
2018-03-11 23:30:00,6.6,6.6,6.6,90.0,5.1,0.3,1.8,72.3875474357295,0.0,0.0,979.7,22.4,34.0,0,0
2018-03-11 23:35:00,6.6,6.4,6.6,90.0,5.1,0.9,3.6,75.6152004051638,0.0,0.0,979.7,22.4,34.0,0,0
2018-03-11 23:40:00,6.6,6.5,6.6,90.0,5.0,0.7,3.6,52.0281564701285,0.0,0.0,979.7,22.4,34.0,0,0
2018-03-11 23:45:00,6.6,6.5,6.6,90.0,5.0,0.8,2.2,51.9638039012732,0.0,0.0,979.6,22.4,34.0,0,0
2018-03-11 23:50:00,6.6,6.4,6.6,90.0,5.0,0.7,2.7,98.8067995995869,0.0,0.0,979.6,22.4,33.2,0,0
2018-03-11 23:55:00,6.5,6.2,6.5,90.0,5.0,1.3,2.7,20.0500429002071,0.0,0.0,979.6,22.4,33.0,0,0
