Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-12-27 16:05:00,9.6,9.6,9.6,87.0,7.6,0.1,0.9,291,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:10:00,9.6,9.6,9.6,87.0,7.6,0.1,0.9,291,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:15:00,9.6,9.6,9.6,87.0,7.6,0.2,0.9,291,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:20:00,9.6,9.6,9.6,87.0,7.5,0.2,0.9,291,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:25:00,9.6,9.6,9.6,87.1,7.5,0.4,1.8,275.64949224906,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:30:00,9.6,9.5,9.6,88.0,7.7,0.7,1.8,271.320349861325,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:35:00,9.6,9.5,9.6,87.1,7.5,0.6,1.8,286.015543288715,0.0,0.0,1014.5,23.3,37.0,0,0
2018-12-27 16:40:00,9.6,9.6,9.6,88.0,7.7,0.4,1.8,287.515189944447,0.0,0.0,1014.6,23.2,37.0,0,0
2018-12-27 16:45:00,9.5,9.5,9.5,88.0,7.7,0.5,0.9,288,0.0,0.0,1014.6,23.2,37.0,0,0
2018-12-27 16:50:00,9.5,9.5,9.5,88.0,7.6,0.5,1.3,287.058439091332,0.0,0.0,1014.6,23.2,37.0,0,0
2018-12-27 16:55:00,9.5,9.5,9.5,88.0,7.6,0.7,1.3,287.682031658186,0.0,0.0,1014.7,23.2,37.0,0,0
2018-12-27 17:00:00,9.5,9.5,9.5,88.0,7.6,0.4,1.3,295.628070662734,0.0,0.0,1014.7,23.2,37.0,0,0
2018-12-27 17:05:00,9.4,9.4,9.4,88.0,7.6,0.5,1.3,296,0.0,0.0,1014.7,23.2,37.0,0,0
2018-12-27 17:10:00,9.4,9.4,9.4,88.0,7.6,0.1,1.3,296,0.0,0.0,1014.8,23.2,37.0,0,0
2018-12-27 17:15:00,9.4,9.4,9.4,88.0,7.5,0.1,0.9,296,0.0,0.0,1014.8,23.2,37.0,0,0
2018-12-27 17:20:00,9.4,9.4,9.4,88.0,7.5,0.3,0.9,296,0.0,0.0,1014.8,23.2,37.0,0,0
2018-12-27 17:25:00,9.4,9.4,9.4,88.0,7.5,0.4,0.9,296,0.0,0.0,1014.9,23.2,37.0,0,0
2018-12-27 17:30:00,9.4,9.4,9.4,88.0,7.5,0.2,0.9,296,0.0,0.0,1014.9,23.2,37.0,0,0
2018-12-27 17:35:00,9.3,9.3,9.3,88.8,7.6,0.4,1.3,296,0.0,0.0,1014.9,23.2,37.0,0,0
2018-12-27 17:40:00,9.3,9.3,9.3,89.0,7.6,0.3,1.3,296,0.0,0.0,1014.9,23.2,37.0,0,0
2018-12-27 17:45:00,9.3,9.3,9.3,89.0,7.6,0.4,0.9,296,0.0,0.0,1015.0,23.2,37.0,0,0
2018-12-27 17:50:00,9.3,9.3,9.3,89.0,7.6,0.4,0.9,296,0.0,0.0,1015.0,23.2,37.0,0,0
2018-12-27 17:55:00,9.3,9.3,9.3,89.0,7.6,0.3,0.9,296,0.0,0.0,1015.1,23.2,37.0,0,0
2018-12-27 18:00:00,9.3,9.3,9.3,89.0,7.6,0.2,0.9,296,0.0,0.0,1015.2,23.2,37.0,0,0
2018-12-27 18:05:00,9.3,9.3,9.3,89.0,7.6,0.3,0.9,296,0.0,0.0,1015.2,23.2,37.0,0,0
2018-12-27 18:10:00,9.3,9.3,9.3,89.0,7.5,0.6,1.3,297.755899137224,0.0,0.0,1015.2,23.2,37.0,0,0
2018-12-27 18:15:00,9.2,9.2,9.2,89.0,7.5,0.9,1.8,322.360975425146,0.0,0.0,1015.2,23.2,37.0,0,0
2018-12-27 18:20:00,9.2,9.2,9.2,89.0,7.5,0.5,1.8,319,0.0,0.0,1015.3,23.2,37.0,0,0
2018-12-27 18:25:00,9.2,9.2,9.2,89.0,7.5,0.7,1.3,319,0.0,0.0,1015.4,23.2,37.0,0,0
2018-12-27 18:30:00,9.2,9.2,9.2,89.0,7.5,0.5,1.3,319,0.0,0.0,1015.4,23.2,37.0,0,0
2018-12-27 18:35:00,9.2,9.2,9.2,89.0,7.4,0.6,1.3,319,0.0,0.0,1015.5,23.2,37.0,0,0
2018-12-27 18:40:00,9.2,9.1,9.2,89.0,7.4,0.7,1.8,319,0.0,0.0,1015.5,23.2,37.0,0,0
2018-12-27 18:45:00,9.2,9.2,9.2,89.0,7.4,0.6,1.8,319,0.0,0.0,1015.5,23.2,37.0,0,0
2018-12-27 18:50:00,9.1,9.1,9.1,89.0,7.4,0.5,1.3,319,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 18:55:00,9.1,9.1,9.1,89.0,7.4,0.8,1.3,319,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 19:00:00,9.1,9.1,9.1,89.0,7.4,0.4,1.3,319,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 19:05:00,9.1,9.1,9.1,89.0,7.4,0.6,1.8,319,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 19:10:00,9.1,9.0,9.1,88.9,7.3,0.7,1.8,316.580088076564,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 19:15:00,9.0,9.0,9.0,88.5,7.2,0.8,1.8,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:20:00,9.0,9.0,9.0,88.0,7.1,0.6,1.8,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:25:00,9.0,9.0,9.0,88.0,7.2,0.4,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:30:00,9.0,9.0,9.0,88.0,7.2,0.6,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:35:00,9.0,9.0,9.0,88.0,7.1,0.4,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:40:00,9.0,9.0,9.0,88.0,7.1,0.8,1.8,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:45:00,9.0,9.0,9.0,87.2,7.0,0.8,1.8,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:50:00,8.9,8.9,8.9,87.0,6.9,0.6,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 19:55:00,8.9,8.9,8.9,87.0,6.9,0.4,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:00:00,8.9,8.9,8.9,87.0,6.9,0.7,1.3,315,0.0,0.0,1015.8,23.2,37.0,0,0
2018-12-27 20:05:00,9.0,9.0,9.0,87.0,6.9,0.2,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:10:00,9.0,9.0,9.0,87.0,6.9,0.0,0.9,315,0.0,0.0,1015.8,23.2,37.0,0,0
2018-12-27 20:15:00,9.0,9.0,9.0,87.0,6.9,0.1,0.9,315,0.0,0.0,1015.8,23.2,37.0,0,0
2018-12-27 20:20:00,9.0,9.0,9.0,87.0,6.9,0.5,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:25:00,8.9,8.9,8.9,87.0,6.9,0.4,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:30:00,8.9,8.9,8.9,87.0,6.9,0.1,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:35:00,8.9,8.9,8.9,87.0,6.9,0.1,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:40:00,8.9,8.9,8.9,87.0,6.9,0.1,0.4,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:45:00,8.9,8.9,8.9,87.0,6.9,0.0,0.4,0,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 20:50:00,8.9,8.9,8.9,87.0,6.9,0.1,0.4,315,0.0,0.0,1015.8,23.2,37.0,0,0
2018-12-27 20:55:00,8.9,8.9,8.9,87.0,6.9,0.5,1.3,315,0.0,0.0,1015.8,23.2,37.0,0,0
2018-12-27 21:00:00,8.9,8.9,8.9,87.0,6.8,0.3,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:05:00,8.9,8.9,8.9,87.0,6.8,0.2,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:10:00,8.9,8.9,8.9,87.0,6.8,0.4,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:15:00,8.9,8.9,8.9,87.0,6.8,0.2,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:20:00,8.9,8.9,8.9,87.0,6.8,0.2,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:25:00,8.8,8.8,8.8,87.0,6.8,0.1,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:30:00,8.8,8.8,8.8,87.0,6.8,0.3,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:35:00,8.8,8.8,8.8,86.4,6.7,0.4,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:40:00,8.8,8.8,8.8,86.0,6.6,0.3,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:45:00,8.8,8.8,8.8,86.0,6.6,0.5,1.3,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 21:50:00,8.8,8.8,8.8,86.0,6.6,0.2,1.3,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 21:55:00,8.8,8.8,8.8,86.0,6.6,0.3,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:00:00,8.8,8.8,8.8,86.0,6.6,0.0,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:05:00,8.8,8.8,8.8,86.0,6.6,0.1,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:10:00,8.8,8.8,8.8,86.0,6.6,0.0,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:15:00,8.9,8.9,8.9,86.0,6.6,0.1,0.4,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:20:00,8.9,8.9,8.9,86.0,6.7,0.0,0.4,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:25:00,8.9,8.9,8.9,86.0,6.7,0.0,0.4,0,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:30:00,8.9,8.9,8.9,86.0,6.7,0.1,0.4,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:35:00,8.9,8.9,8.9,86.0,6.7,0.1,0.4,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:40:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:45:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.7,23.2,37.0,0,0
2018-12-27 22:50:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 22:55:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 23:00:00,8.9,8.9,8.9,86.0,6.7,0.0,0.9,315,0.0,0.0,1015.6,23.2,37.0,0,0
2018-12-27 23:05:00,8.9,8.9,8.9,86.0,6.7,0.4,1.3,315,0.0,0.0,1015.6,23.2,36.6,0,0
2018-12-27 23:10:00,8.9,8.9,8.9,86.0,6.7,0.1,1.3,315,0.0,0.0,1015.7,23.2,36.2,0,0
2018-12-27 23:15:00,8.9,8.9,8.9,86.0,6.7,0.0,0.9,315,0.0,0.0,1015.7,23.2,36.0,0,0
2018-12-27 23:20:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.7,23.2,36.0,0,0
2018-12-27 23:25:00,8.9,8.9,8.9,86.0,6.7,0.2,0.9,315,0.0,0.0,1015.7,23.2,36.0,0,0
2018-12-27 23:30:00,8.9,8.9,8.9,86.0,6.6,0.1,0.9,315,0.0,0.0,1015.6,23.2,36.0,0,0
2018-12-27 23:35:00,8.8,8.8,8.8,86.0,6.6,0.2,0.9,315,0.0,0.0,1015.6,23.2,36.0,0,0
2018-12-27 23:40:00,8.8,8.8,8.8,87.0,6.8,0.6,0.9,315,0.0,0.0,1015.6,23.2,36.0,0,0
2018-12-27 23:45:00,8.8,8.8,8.8,87.0,6.7,0.7,1.3,315,0.0,0.0,1015.7,23.2,36.0,0,0
2018-12-27 23:50:00,8.8,8.8,8.8,87.0,6.7,0.5,1.3,315,0.0,0.0,1015.7,23.2,36.0,0,0
2018-12-27 23:55:00,8.7,8.7,8.7,87.0,6.7,0.6,1.3,315,0.0,0.0,1015.7,23.2,36.0,0,0
