Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-14 11:40:00,40.9563758389262,37.8240470951494,40.9563758389262,84,36.5000103754603,5.53020134228188,16,228.901757598442,0,0,28.7678456375839,53.8187919463087,-0.0000927055617159965,0.189261744966443,75.2000000000001,27
2017-12-14 11:45:00,41.0773333333334,37.8009382997238,41.0773333333334,83.8333333333333,36.5680360863572,6.12666666666667,16,231.204335227359,0,0,28.7656133333333,68.4666666666667,-0.0000891251954080227,0.513333333333334,75.2000000000001,27
2017-12-14 11:50:00,41.1000000000001,36.2311525063303,41.1000000000001,83.0608108108108,36.356176104301,8.16891891891892,17,229.913416920772,0,0,28.7598581081081,101.391891891892,-0.0000823132275775984,0.682432432432434,75.2378378378377,27
2017-12-14 11:55:00,41.2126666666667,36.8848040901723,41.2126666666667,83,36.4479763158473,7.42,18,226.730425812844,0,0,28.7586,120.5,-0.000082703527970731,0.710666666666666,75.3999999999998,27
2017-12-14 12:00:00,41.3986577181208,38.0545142211974,41.3986577181208,83,36.629933483213,5.89261744966443,18,231.155875292049,0,0,28.757033557047,155.590604026846,-0.00010731972078056,0.714093959731541,75.4375838926174,27
2017-12-14 12:05:00,41.5520000000001,37.5308092511454,41.5520000000001,82.66,36.6756463066525,6.56,14,231.190185629383,0,0,28.75662,138.48,-0.000149747578930336,0.616666666666666,75.6000000000002,26.6133333333333
2017-12-14 12:10:00,41.7403973509934,39.1745755267482,41.7403973509934,83,36.9642569864152,4.60927152317881,14,235.104191303697,0,0,28.7557880794702,122.397350993378,-0.00018485534285874,0.621192052980132,75.6000000000002,26
2017-12-14 12:15:00,41.8000000000001,38.9065010041541,41.8000000000001,82.8859060402685,36.9875185700332,5.24161073825503,12,228.796188950292,0,0,28.7557583892617,113.48322147651,-0.000204137143587806,0.595973154362415,75.5208053691277,26
2017-12-14 12:20:00,41.869798657718,38.89580650365,41.869798657718,82,36.7835743598747,5.19463087248322,12,228.14938544827,0,0,28.7568187919463,60.4630872483221,-0.000217949466100681,0.3,75.5624161073826,26
2017-12-14 12:25:00,41.9174496644294,38.2811016669719,41.9174496644294,81.5906040268456,36.7029380245099,6.40939597315436,14,232.145082656705,0,0,28.7559932885906,51.6442953020134,-0.000218928271670957,0.289261744966443,75.3624161073825,26
2017-12-14 12:30:00,41.8999999999999,37.3989194865186,41.8999999999999,81,36.502434907874,7.47651006711409,14,232.679725578001,0,0,28.7540469798657,50.0738255033557,-0.000216683283074619,0.221476510067114,75.0228187919462,26
2017-12-14 12:35:00,41.8999999999999,37.6953993800648,41.8999999999999,81,36.502434907874,7.08724832214765,14,225.448331860884,0,0,28.753966442953,49.1610738255034,-0.000204638226937622,0.0523489932885906,74.781879194631,26.1879194630872
2017-12-14 12:40:00,41.8999999999999,39.1942519460541,41.8999999999999,81.510067114094,36.6608837122845,5.19463087248322,14,231.976675335171,0,0,28.7562281879195,101.167785234899,-0.0001991231205785,0.593959731543624,74.7000000000001,26.8120805369128
2017-12-14 12:45:00,41.8765100671141,36.9096157494383,41.8765100671141,81.1744966442953,36.5337267693088,8.42953020134228,16,229.742868402403,0,0,28.7547986577181,65,-0.000211570240253461,0.448322147651006,74.7000000000001,26
2017-12-14 12:50:00,41.8000000000001,39.0310167081424,41.8000000000001,81.1140939597316,36.4403119218718,5.24161073825503,16,228.861407323399,0,0,28.7538389261745,42.7181208053691,-0.000198432844407306,0,74.7000000000001,26
2017-12-14 12:55:00,41.7832214765101,39.4757967710016,41.7832214765101,81.2281879194631,36.459356853312,4.59060402684564,15,218.813036602822,0,0,28.7510469798658,48.7718120805369,-0.000176984248599908,0,74.7000000000001,26.7919463087248
2017-12-14 13:00:00,41.8000000000001,39.3033299531542,41.8000000000001,81,36.4048854231378,4.48,11,216.713694665854,0,0,28.74864,50.3533333333333,-0.000142435046345888,0,74.7000000000001,27
2017-12-14 13:05:00,41.8711409395972,38.9397936790438,41.8711409395972,80.2751677852349,36.2466566446783,5.47651006711409,11,218.156929926589,0,0,28.7458926174497,42.0536912751678,-0.000115533760313383,0,74.7000000000001,27
2017-12-14 13:10:00,41.9853333333333,37.4183186444962,41.9853333333333,79.3066666666667,36.0512622172631,7.87333333333333,21,213.230214443713,0,0,28.74362,49.1133333333333,-0.0000833515012410066,0.17,74.8573333333331,27
2017-12-14 13:15:00,42.0224489795919,38.6113279874828,42.0224489795919,79,35.9899518346534,5.95918367346939,21,217.165647299983,0,0,28.7427959183673,41.4829931972789,-0.0000520414289864041,0,74.8999999999998,27
2017-12-14 13:20:00,42.1362416107382,39.3068944076579,42.1362416107382,79,36.1006303157974,5.31543624161074,16,210.796497535974,0,0,28.7418187919463,42.738255033557,-0.0000425776464230522,0,74.9590604026846,27
2017-12-14 13:25:00,42.1999999999999,39.3753863468157,42.1999999999999,79,36.1626435705354,5.16778523489933,16,216.291234352639,0,0,28.7408255033557,48.9127516778524,-0.0000410932598963714,0,75,27
2017-12-14 13:30:00,42.2657718120806,40.65068817247,42.2657718120806,79,36.2266147360537,3.74496644295302,12,212.366855750271,0,0,28.7404093959732,36.4832214765101,-0.0000446151592469084,0,75.1181208053693,27
2017-12-14 13:35:00,42.3073825503356,40.4947674705921,42.3073825503356,79.2281879194631,36.339684909437,3.93288590604027,8,212.46908027411,0,0,28.7388322147651,29.3020134228188,-0.0000458150054406071,0,75.2000000000001,27
2017-12-14 13:40:00,42.3543624161075,39.6121515162681,42.3543624161075,79.7919463087248,36.5647808949891,5.04697986577181,12,218.736057332979,0,0,28.7380067114094,34.496644295302,-0.0000205722039271709,0,75.3181208053689,27
2017-12-14 13:45:00,42.3000000000001,39.5573131696447,42.3000000000001,79.8657718120805,36.5353135986173,4.98657718120805,12,216.690683291569,0,0,28.7346979865772,56.5838926174497,-0.0000144902295844508,0.258389261744966,75.3999999999998,27
2017-12-14 13:50:00,42.2510067114093,39.6220185501464,42.2510067114093,80,36.5302903070114,4.9261744966443,15,217.911856787722,0,0,28.7337785234899,34.5704697986577,-0.0000202468400009525,0,75.3999999999998,27
2017-12-14 13:55:00,42.1999999999999,38.4554259130552,42.1999999999999,80,36.4806069551435,6.50335570469799,16,226.297929581141,0,0,28.7310805369127,59.8456375838926,-0.0000138096072738383,0.0134228187919463,75.3999999999998,27
2017-12-14 14:00:00,42.1322147651007,38.0647696034017,42.1322147651007,80.9597315436242,36.7162936883946,7.25503355704698,16,227.430811485548,0,0,28.7288724832215,113.496644295302,-0.0000127862466765382,0.0704697986577181,75.3999999999998,27
2017-12-14 14:05:00,42.1000000000001,38.7972699548048,42.1000000000001,81,36.6975322288063,5.84,16,228.610742857128,0,0,28.72738,62.7333333333333,-0.0000380842492398867,0.16,75.5573333333336,27
2017-12-14 14:10:00,42.1000000000001,37.8290901967567,42.1000000000001,81,36.6975322288063,7.32666666666667,14,225.756462347083,0,0,28.7261800000001,56.52,-0.000046979096810278,0.0133333333333333,75.5226666666666,27
2017-12-14 14:15:00,42.1000000000001,37.9446200389715,42.1000000000001,81,36.6975322288063,7.18666666666667,15,219.21809301267,0,0,28.7248800000001,68.2066666666667,-0.0000501950276360401,0.243333333333333,75.3999999999998,27
2017-12-14 14:20:00,42.1713333333332,37.7434826473376,42.1713333333332,80.14,36.4966902655412,7.42,15,227.95383427255,0,0,28.7236000000001,48.5866666666667,-0.0000562838805835539,0.177333333333333,75.3999999999998,27
2017-12-14 14:25:00,42.2067114093959,37.7708900359086,42.2067114093959,80,36.4871442382841,7.70469798657718,14,227.210495211863,0,0,28.7236174496644,34.6778523489933,-0.0000520292319805053,0,75.3999999999998,27
2017-12-14 14:30:00,42.2134228187919,37.3345127516664,42.2134228187919,79.3557046979866,36.2888124772765,8.58389261744967,19,227.805593282312,0,0,28.7206577181208,32.758389261745,-0.0000448659043960956,0,75.3999999999998,27
2017-12-14 14:35:00,42.3000000000001,38.4167084462753,42.3000000000001,79,36.259905852803,6.46979865771812,19,226.34096677652,0,0,28.7211610738255,36.1812080536913,-0.0000386194197356696,0,75.3999999999998,27
2017-12-14 14:40:00,42.3409395973154,39.8015974703603,42.3409395973154,79,36.2997243889529,4.91275167785235,13,217.413502719866,0,0,28.7220067114094,31.3959731543624,-0.0000361435463819127,0,75.3999999999998,27
2017-12-14 14:45:00,42.3999999999999,38.4468754896237,42.3999999999999,79,36.3571675230708,6.86577181208054,13,218.683647598355,0,0,28.7192281879194,31.496644295302,-0.0000275749275825519,0,75.3999999999998,27
2017-12-14 14:50:00,42.3610738255035,38.1481755067235,42.3610738255035,79.5436241610738,36.49225983581,7.16107382550336,15,223.111024051145,0,0,28.7176577181208,31.3557046979866,-0.0000235583815956508,0,75.3999999999998,27
2017-12-14 14:55:00,42.2597315436241,39.353127733664,42.2597315436241,80,36.5387887750941,5.40939597315436,15,228.280912257773,0,0,28.7154630872483,28.3221476510067,-0.0000128870164348455,0,75.2026845637585,27
2017-12-14 15:00:00,42.176,38.74777444845,42.176,80,36.4572294912824,6.28,15,227.136996536105,0,0,28.71496,22.8133333333333,0.0000137095802539542,0,75.2000000000001,27
2017-12-14 15:05:00,42.0993288590605,39.2906162553645,42.0993288590605,80.6375838926175,36.5829587889926,5.34228187919463,15,218.402344775536,0,0,28.7144563758389,14.6778523489933,0.0000279613713637131,0,75.2000000000001,27
2017-12-14 15:10:00,42.0066666666667,40.0458869578149,42.0066666666667,81,36.6064870688094,4.19333333333333,12,217.484345003223,0,0,28.7132200000001,12.1466666666667,0.0000400684506629445,0,75.2000000000001,27
2017-12-14 15:15:00,42,39.6299558643505,42,81.4161073825503,36.7293030646625,4.60402684563758,12,210.445688333028,0,0,28.7127986577181,6.86577181208054,0.0000563414636672697,0,75.0026845637584,27
2017-12-14 15:20:00,41.9486666666666,39.0331301492949,41.9486666666666,82,36.8606200237974,5.44,12,227.442067821315,0,0,28.71318,1.7,0.0000673522965812122,0,75,27
2017-12-14 15:25:00,41.8373333333335,37.982541317791,41.8373333333335,82,36.7518590839428,6.72666666666667,14,220.449254283168,0,0,28.71302,0,0.0000757253596300903,0,74.9813333333333,27
2017-12-14 15:30:00,41.6657718120806,38.5092978535663,41.6657718120806,82.3355704697987,36.6872477048692,5.69127516778524,14,218.049786651096,0,0,28.7119865771812,0,0.0000859251145446809,0,74.8624161073825,27
2017-12-14 15:35:00,41.5281879194631,38.0387543963398,41.5281879194631,83,36.7566534581642,5.96644295302013,13,218.13678603927,0,0,28.7128120805369,0,0.0000976721995874207,0,74.7000000000001,27
2017-12-14 15:40:00,41.4342281879194,38.4064889333024,41.4342281879194,83,36.6647323656194,5.35570469798658,14,212.72753495814,0,0,28.7112281879194,0,0.000108304065656206,0,74.7000000000001,27
2017-12-14 15:45:00,41.3680000000001,38.7487835024716,41.3680000000001,83.7733333333333,36.8345091484594,4.83333333333333,14,207.184518750601,0,0,28.71314,0,0.000117412467833411,0,74.7000000000001,27
2017-12-14 15:50:00,41.2906040268457,38.1761678189838,41.2906040268457,84.2348993288591,36.897924749015,5.36912751677852,12,213.045777801389,0.00787401575000002,0,28.7120469798657,0,0.000124625428039054,0,74.7000000000001,27
2017-12-14 15:55:00,41.1751677852349,37.8411000810301,41.1751677852349,85,37.0142600875974,5.69127516778524,12,219.203279443805,0,0,28.710577181208,0,0.000133823844554683,0,74.7000000000001,27
2017-12-14 16:00:00,41.0375838926174,37.9367908989505,41.0375838926174,85,36.8792831272589,5.30201342281879,12,209.955257302387,0,0,28.7104496644295,0,0.000138512968253665,0,74.7000000000001,27
2017-12-14 16:05:00,40.9536912751677,38.5183939771985,40.9536912751677,85.6778523489933,36.9979488148038,4.42281879194631,11,205.639763036951,0,0,28.709966442953,0,0.000142702593805893,0,74.7000000000001,27
2017-12-14 16:10:00,40.8999999999999,39.3337536964374,40.8999999999999,86,37.0407366488625,3.60402684563758,10,216.443342196643,0,0,28.7109932885906,0,0.000144574544645918,0,74.7000000000001,27
2017-12-14 16:15:00,40.8999999999999,37.7655390383179,40.8999999999999,86,37.0407366488625,5.21476510067114,10,220.846998545721,0,0,28.7104026845637,0,0.000144584121288041,0,74.7000000000001,27
2017-12-14 16:20:00,40.8999999999999,36.9576789643458,40.8999999999999,86,37.0407366488625,6.24161073825503,11,221.049109100205,0,0,28.7086308724832,0,0.000144957073926134,0,74.7000000000001,27
2017-12-14 16:25:00,40.8999999999999,37.4565555278338,40.8999999999999,86,37.0407366488625,5.76,12,226.918548827343,0,0,28.709,0,0.000143764349858187,0,74.7000000000001,27
2017-12-14 16:30:00,40.8560000000001,37.8292705155276,40.8560000000001,86,36.9975107044991,5.18,12,229.872687094899,0.00787401574999996,0,28.7109599999999,0,0.000142000190811704,0,74.7000000000001,27
2017-12-14 16:35:00,40.7653333333333,39.501440981496,40.7653333333333,86.5266666666667,37.0628485628149,3.39333333333333,11,238.452126488378,0.00787401575000002,0.030708661425,28.70986,0,0.000141620331448291,0,74.7000000000001,27
2017-12-14 16:40:00,40.6999999999999,38.4902106345339,40.6999999999999,87,37.1373920318965,4.42,12,233.19895348346,0.00787401575000002,0.0708661417500001,28.70898,0,0.000138118629255285,0,74.7000000000001,27
2017-12-14 16:45:00,40.5791946308725,36.659652962342,40.5791946308725,87,37.018549984539,6.12751677852349,12,233.564217817429,0.00787401575000002,0.0734027374278523,28.7085838926174,0,0.00013577357940245,0,74.7000000000001,27
2017-12-14 16:50:00,40.3087248322148,35.2104853933279,40.3087248322148,87,36.752473834711,8.32885906040269,16,231.570530251613,0.00787401574999991,0.105691486577181,28.7100067114094,0,0.000133810831522269,0,74.4248322147649,27.1879194630872
2017-12-14 16:55:00,39.8664429530201,36.7410606238448,39.8664429530201,87,36.3173710357917,5.04026845637584,16,242.444822386263,0.00787401575000002,0.131057443355705,28.713677852349,0,0.000133506975707685,0,74.2409395973156,27.2147651006711
2017-12-14 17:00:00,39.3765100671141,36.7216872635578,39.3765100671141,87,35.835382363584,4.47651006711409,10,238.406775324283,0.0157480315,0.167626697711409,28.7162348993289,0,0.000131156479415245,0,74.041610738255,27.3825503355705
2017-12-14 17:05:00,38.9624161073825,36.1898204436966,38.9624161073825,87.8926174496644,35.6849529141845,4.74496644295302,12,243.139421165948,0.0157480315,0.140463985661074,28.7177718120805,0,0.000129630637380548,0,73.8026845637583,28
2017-12-14 17:10:00,38.6489932885906,35.2989438076697,38.6489932885906,88.3489932885906,35.5064158787249,5.46979865771812,13,232.347267757866,0,0.123553347808725,28.7215436241611,0,0.000127205953026103,0,73.9181208053692,28
2017-12-14 17:15:00,38.3328859060403,34.8870054909288,38.3328859060403,89,35.379911943054,5.22818791946309,14,246.546279352579,0.0157480314999999,0.130687523152685,28.7229395973155,0,0.000125810208872329,0,74,28
2017-12-14 17:20:00,38.055033557047,35.2759265274289,38.055033557047,89,35.1058249991385,4.48322147651007,14,232.189297568748,0.00787401575000002,0.112350050231544,28.7212751677852,0,0.000123956136883214,0,74.0778523489935,28
2017-12-14 17:25:00,37.9322147651006,35.4166224463644,37.9322147651006,89.7919463087248,35.2070890665762,4.55704697986577,13,231.096483823712,0,0.0786873117567117,28.7209664429531,0,0.000123464432634126,0,74.2000000000001,28
2017-12-14 17:30:00,37.8724832214766,37.0553152804768,37.8724832214766,90,35.2065446716452,2.63087248322148,13,240.017398476576,0,0.054589652817114,28.7229731543625,0,0.000120341297446851,0,74.2000000000001,28
2017-12-14 17:35:00,37.8000000000001,37.0835165214342,37.8000000000001,90,35.1349497030133,2.44666666666667,9,243.834003158646,0,0.0345931758616666,28.72636,0,0.000118682269113708,0,74.2786666666666,28
2017-12-14 17:40:00,37.7706666666667,36.7803344738894,37.7706666666667,90,35.1059757558109,2.60666666666667,6,249.838314397499,0,0.00335958005333333,28.72852,0,0.00011840730566534,0,74.2999999999999,28
2017-12-14 17:45:00,37.7033333333332,35.8494109479325,37.7033333333332,90,35.0394673770055,3.52666666666667,7,233.112059989682,0,0,28.72942,0,0.000117967733392302,0,74.2999999999999,27.8133333333333
2017-12-14 17:50:00,37.7859060402686,36.9149632735137,37.7859060402686,90,35.1210284196564,2.7248322147651,7,229.197301823508,0,0,28.7321275167786,0,0.000117248044459744,0,74.2999999999999,27.1946308724832
2017-12-14 17:55:00,37.8000000000001,35.275586205716,37.8000000000001,90,35.1349497030133,4.15436241610738,8,221.862933003343,0,0,28.7320402684564,0,0.000116556030163377,0,74.2999999999999,27
2017-12-14 18:00:00,37.8422818791946,37.7814217526525,37.8422818791946,90,35.1767134347153,1.38255033557047,8,249.304329934923,0,0,28.7315838926175,0,0.000114356274235705,0,74.2999999999999,27
2017-12-14 18:05:00,37.848322147651,37.7003493808928,37.848322147651,90,35.1826796821012,1.59731543624161,5,224.257405355826,0,0,28.7343288590603,0,0.000113265206871908,0,74.2999999999999,27
2017-12-14 18:10:00,37.8140939597317,37.8140939597317,37.8140939597317,90,35.1488709469139,0.570469798657718,5,208.597678973352,0,0,28.7348187919463,0,0.000112012581078096,0,74.2999999999999,27
2017-12-14 18:15:00,37.768,37.768,37.768,90,35.1033417606107,0.72,2,265,0,0,28.73636,0,0.000112005353244527,0,74.2999999999999,27
2017-12-14 18:20:00,37.689932885906,37.689932885906,37.689932885906,90,35.0262310809958,0.724832214765101,3,265,0,0,28.7371946308725,0,0.000111119528786832,0,74.2999999999999,27
2017-12-14 18:25:00,37.6040268456376,37.4810569712676,37.6040268456376,90,34.9413773038484,1.08053691275168,4,252.465135978624,0,0,28.7378053691275,0,0.000111220443655861,0,74.2999999999999,27
2017-12-14 18:30:00,37.6000000000001,37.6000000000001,37.6000000000001,90,34.9373997830447,0.865771812080537,4,308.998388830796,0,0,28.7391275167785,0,0.000111286987518432,0,74.2409395973156,27
2017-12-14 18:35:00,37.5395973154362,37.0048344817772,37.5395973154362,90,34.8777368018886,1.79194630872483,7,242.535881004706,0,0,28.7392348993288,0,0.000111488580518322,0,74.2000000000001,27
2017-12-14 18:40:00,37.5845637583893,37.2040054793812,37.5845637583893,90.9328859060403,35.1812093006639,2.29530201342282,7,277.16428982601,0,0,28.7393691275167,0,0.000111527118923844,0,74.2000000000001,27
2017-12-14 18:45:00,37.5486666666667,36.8154310882255,37.5486666666667,91,35.1643373460625,2.54666666666667,6,281.181037227039,0,0,28.7419600000001,0,0.000110781894670339,0,74.2000000000001,27
2017-12-14 18:50:00,37.5033333333333,36.9535327924832,37.5033333333333,91,35.1195014305831,2.15333333333333,6,307.263335335447,0,0,28.743,0,0.000110747582175504,0,74.2000000000001,27
2017-12-14 18:55:00,37.4906040268456,37.0484933073168,37.4906040268456,91,35.1069117722168,2.24161073825503,6,292.780457891371,0,0,28.7439463087248,0,0.000111067015426656,0,74.0026845637584,27
2017-12-14 19:00:00,37.4892617449664,37.2648134453009,37.4892617449664,91,35.1055842150919,1.71812080536913,5,259.773202622069,0,0,28.7458053691276,0,0.000110896294000754,0,74,27
2017-12-14 19:05:00,37.4993288590604,37.3756300389403,37.4993288590604,91,35.1155408935294,1.75838926174497,5,276.27340381967,0,0,28.7483288590604,0,0.000110833467926301,0,74,27
2017-12-14 19:10:00,37.4731543624161,37.4731543624161,37.4731543624161,91,35.0896535295917,1.74496644295302,4,301.597160469036,0,0,28.7497986577181,0,0.000110568208317477,0,74,27.9865771812081
2017-12-14 19:15:00,37.4496644295302,37.3257573391958,37.4496644295302,91,35.066421279904,2.03355704697987,4,294.707617149629,0,0,28.7513691275168,0,0.000110279930242239,0,74,28
2017-12-14 19:20:00,37.4268456375839,37.1071320430461,37.4268456375839,91,35.043852808779,1.74496644295302,5,255.411567754874,0,0,28.7521812080537,0,0.000109928484443853,0,74,28
2017-12-14 19:25:00,37.4795918367347,37.4377275363723,37.4795918367347,91,35.0960203851913,1.62585034013605,5,279.421416204054,0,0,28.7539591836734,0,0.000109785840316629,0,73.8802721088434,28
2017-12-14 19:30:00,37.5,37.5,37.5,91,35.1162046720919,1.42953020134228,4,272.255672260326,0,0,28.7544026845638,0,0.000109641232724216,0,73.7999999999999,28
2017-12-14 19:35:00,37.5,37.2835085718583,37.5,91,35.1162046720919,1.46,7,267.55844070293,0,0,28.75616,0,0.000108669921032076,0,73.7999999999999,28
2017-12-14 19:40:00,37.5,37.3231973662313,37.5,91,35.1162046720919,1.70469798657718,7,284.923346793736,0,0,28.7577516778524,0,0.000108724676987069,0,73.7999999999999,28
2017-12-14 19:45:00,37.5,37.1207276228611,37.5,91,35.1162046720919,2.28187919463087,6,280.581592124517,0,0,28.7597986577182,0,0.000108847209875607,0,73.7999999999999,28
2017-12-14 19:50:00,37.5,36.7426061248685,37.5,91,35.1162046720919,2.59731543624161,7,270.651516911539,0,0,28.7611879194632,0,0.000108816629652687,0,73.7999999999999,28
2017-12-14 19:55:00,37.5266666666667,37.054440288881,37.5266666666667,90.1066666666667,34.8945730664636,1.89333333333333,7,280.350602170553,0,0,28.76156,0,0.000108742848896206,0,73.7999999999999,28
2017-12-14 20:00:00,37.5966442953021,37.0252799798265,37.5966442953021,90,34.9340851729805,2.60402684563758,7,290.816375494681,0,0,28.7612214765101,0,0.000109690500451357,0,73.7999999999999,28
2017-12-14 20:05:00,37.6295302013423,37.2615577941966,37.6295302013423,90,34.9665682689391,2.11409395973154,7,289.346955793192,0,0,28.7633489932886,0,0.000109744200439981,0,73.7999999999999,28
2017-12-14 20:10:00,37.6932885906039,36.445748389257,37.6932885906039,89.5234899328859,34.8958485974334,3.02684563758389,9,301.000986771187,0,0,28.7655838926175,0,0.000109721577066345,0,73.7999999999999,28
2017-12-14 20:15:00,37.775167785235,36.0675637022063,37.775167785235,89,34.8297494860386,3.57718120805369,11,294.856323929374,0,0,28.7685302013423,0,0.000110182719792167,0,73.7999999999999,28
2017-12-14 20:20:00,37.9308724832215,36.3944011412252,37.9308724832215,88.0536912751678,34.7148992362839,3.21476510067114,11,277.836105076516,0,0,28.7697986577181,0,0.000110716852227856,0,73.7999999999999,28
2017-12-14 20:25:00,38.0503401360545,37.4545188049744,38.0503401360545,87.421768707483,34.6515628089188,2.57823129251701,6,277.15193511911,0,0,28.7711428571429,0,0.000111948063607506,0,73.7999999999999,28
2017-12-14 20:30:00,38.1979865771811,37.2382739478407,38.1979865771811,87,34.6759328611851,2.73825503355705,8,267.141117404491,0,0,28.7735503355705,0,0.000112834926980444,0,73.7999999999999,28
2017-12-14 20:35:00,38.3550335570469,36.0858419918261,38.3550335570469,86.6510067114094,34.7292041863288,4.08724832214765,12,278.757041596965,0,0,28.7738590604027,0,0.000113523642339067,0,73.7999999999999,28
2017-12-14 20:40:00,38.5771812080537,36.2609902617311,38.5771812080537,86,34.7586785595493,4.26845637583893,12,270.248840556815,0,0,28.7729932885905,0,0.000114127292418966,0,73.7999999999999,28
2017-12-14 20:45:00,38.7186666666666,36.4609392105926,38.7186666666666,85.1866666666667,34.6589657238458,4.11333333333333,14,288.641413201176,0,0,28.7729599999999,0,0.00011535298124559,0,73.7999999999999,28
2017-12-14 20:50:00,38.8033783783785,36.1594958545574,38.8033783783785,85,34.6872979853745,4.3445945945946,14,280.285221956454,0,0,28.7749594594594,0,0.000118185443176548,0,73.7999999999999,28
2017-12-14 20:55:00,38.8825503355704,35.0016357507399,38.8825503355704,85,34.7649774337156,6.08724832214765,16,288.398051125754,0,0,28.778134228188,0,0.00011895823887732,0,73.7999999999999,28
2017-12-14 21:00:00,38.8999999999999,36.2652742526556,38.8999999999999,85,34.7820981460826,4.52666666666667,16,286.672081314424,0,0,28.7797600000001,0,0.000119269652054006,0,73.7999999999999,28
2017-12-14 21:05:00,38.8913333333333,36.2495576188734,38.8913333333333,85.7133333333333,34.9831230117039,4.46666666666667,11,278.917902359904,0,0,28.78122,0,0.000120300566866715,0,73.7226666666669,28
2017-12-14 21:10:00,38.8106666666668,36.191837956652,38.8106666666668,86,34.9880765990199,4.46666666666667,11,268.861169634959,0,0,28.78098,0,0.000121405168411637,0,73.6000000000002,28
2017-12-14 21:15:00,38.8000000000001,37.3588839059241,38.8000000000001,86.1466666666667,35.0202199449591,2.94666666666667,11,275.71308546067,0,0,28.78122,0,0.000123364540862711,0,73.6000000000002,28
2017-12-14 21:20:00,38.7228187919462,37.1899914991044,38.7228187919462,87,35.1922773473001,3.43624161073825,10,279.211046373937,0,0,28.7808255033557,0,0.000124637122860123,0,73.6000000000002,28
2017-12-14 21:25:00,38.6543046357617,37.8205399189491,38.6543046357617,87,35.1248717847122,2.58940397350993,10,292.991466180428,0,0,28.7790132450331,0,0.000125698097766401,0,73.6000000000002,28
2017-12-14 21:30:00,38.5624161073825,36.8182999439097,38.5624161073825,87,35.034469808247,3.43624161073825,9,267.892443379375,0,0,28.7795838926175,0,0.00012589907937661,0,73.6000000000002,28
2017-12-14 21:35:00,38.4409395973154,37.3230594592689,38.4409395973154,87.5167785234899,35.0633616818839,2.86577181208054,9,280.744435256388,0,0,28.7793959731543,0,0.000126112029045145,0,73.6000000000002,28
2017-12-14 21:40:00,38.3161073825504,37.4097004823839,38.3161073825504,87.8859060402685,35.0464238599664,2.59731543624161,7,267.473891048746,0,0,28.781,0,0.000124855463789348,0,73.6000000000002,28
2017-12-14 21:45:00,38.2664429530201,36.6360568833357,38.2664429530201,88,35.0302594438984,3.38255033557047,8,270.581110293965,0,0,28.7803959731544,0,0.000123882805352027,0,73.6000000000002,28
2017-12-14 21:50:00,38.1999999999999,37.3329463023021,38.1999999999999,88.3422818791946,35.0620196021466,2.7248322147651,8,268.688082554158,0,0,28.7796040268457,0,0.000123526808812131,0,73.6000000000002,28
2017-12-14 21:55:00,38.1999999999999,37.5367149311508,38.1999999999999,88.8053691275168,35.1935474645525,2.25503355704698,7,263.490102217118,0,0,28.7800000000001,0,0.000122553024612791,0,73.6000000000002,28
2017-12-14 22:00:00,38.1999999999999,37.9260755930741,38.1999999999999,89,35.248827290781,1.70469798657718,5,248.747128618532,0,0,28.7819597315437,0,0.000120463474401129,0,73.6000000000002,28
2017-12-14 22:05:00,38.1999999999999,37.3856083872625,38.1999999999999,89,35.248827290781,2.73825503355705,9,268.142804097925,0,0,28.7818187919463,0,0.000119453106569028,0,73.6000000000002,28
2017-12-14 22:10:00,38.1999999999999,37.2200939113557,38.1999999999999,89,35.248827290781,2.51677852348993,9,238.948689456865,0,0,28.7811879194631,0,0.000119137187242695,0,73.6000000000002,28
2017-12-14 22:15:00,38.2033557046979,37.9589999526894,38.2033557046979,89,35.2521375145625,1.69798657718121,6,276.624261729401,0,0,28.7822013422819,0,0.000117778707798595,0,73.6000000000002,28
2017-12-14 22:20:00,38.238,37.5635811905741,38.238,89,35.2863122648828,2.34666666666667,6,267.057651945896,0,0,28.78278,0,0.000117653481272028,0,73.6000000000002,28
2017-12-14 22:25:00,38.2233333333332,37.8260279843547,38.2233333333332,89,35.2718443801417,2.37333333333333,6,285.347225666954,0,0,28.7845199999999,0,0.000117527336870452,0,73.6000000000002,28
2017-12-14 22:30:00,38.2033557046979,38.0642645257666,38.2033557046979,89,35.2521375145625,1.79194630872483,6,292.885139289443,0,0,28.788167785235,0,0.000116657051319118,0,73.6000000000002,28
2017-12-14 22:35:00,38.1999999999999,37.7592587948778,38.1999999999999,89.6122448979592,35.421002123086,1.93197278911565,6,317.719064397821,0,0,28.7903673469387,0,0.000116016487203043,0,73.6000000000002,28
2017-12-14 22:40:00,38.1999999999999,36.4844782260373,38.1999999999999,89.1409395973154,35.2884621682847,3.53020134228188,7,264.317080399026,0,0,28.7908322147651,0,0.000115039509342115,0,73.6000000000002,28
2017-12-14 22:45:00,38.1073825503356,36.2584850230415,38.1073825503356,89.4832214765101,35.2933031383108,3.86577181208054,11,279.062023536339,0,0,28.7905906040268,0,0.000114561913438165,0,73.6000000000002,28
