Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-03 15:35:00,3.8,3.2,3.8,92.0,2.6,1.3,4.0,99.8613529621198,0.0,0.0,970.8,23.6,31.0,0,0
2020-12-03 15:40:00,3.8,3.6,3.8,92.0,2.6,0.9,4.0,85.3806493152228,0.0,0.0,970.8,23.6,31.0,0,0
2020-12-03 15:45:00,3.7,3.6,3.7,92.0,2.5,0.9,2.7,98.8804313061532,0.0,0.0,970.6,23.6,31.0,0,0
2020-12-03 15:50:00,3.7,3.4,3.7,92.6,2.6,1.0,2.7,99.2990198299232,0.0,0.0,970.5,23.5,31.0,0,0
2020-12-03 15:55:00,3.7,3.6,3.7,93.0,2.6,0.7,2.7,95.1357938045562,0.0,0.0,970.5,23.5,31.0,0,0
2020-12-03 16:00:00,3.7,3.4,3.7,93.0,2.6,1.0,2.2,100.362366863809,0.0,0.0,970.4,23.4,31.0,0,0
2020-12-03 16:05:00,3.6,3.6,3.6,93.0,2.6,0.6,2.2,106.223345380962,0.0,0.0,970.3,23.4,31.0,0,0
2020-12-03 16:10:00,3.6,3.5,3.6,93.0,2.6,0.7,2.2,108.85311675129,0.0,0.0,970.3,23.4,31.0,0,0
2020-12-03 16:15:00,3.6,3.3,3.6,93.0,2.5,1.0,2.7,102.090674367485,0.0,0.0,970.2,23.4,31.0,0,0
2020-12-03 16:20:00,3.5,3.4,3.5,92.5,2.4,1.0,2.7,67.1910279446369,0.0,0.0,970.2,23.3,31.0,0,0
2020-12-03 16:25:00,3.4,3.3,3.4,92.9,2.4,0.6,2.7,55.2506987219494,0.0,0.0,970.1,23.3,31.0,0,0
2020-12-03 16:30:00,3.4,3.3,3.4,93.0,2.4,0.9,2.7,51.5189386638617,0.0,0.0,970.1,23.3,31.0,0,0
2020-12-03 16:35:00,3.4,3.1,3.4,93.0,2.3,1.0,2.2,35.4060729098549,0.0,0.0,970.0,23.4,31.0,0,0
2020-12-03 16:40:00,3.3,3.3,3.3,93.0,2.3,0.6,2.2,28.4248177014437,0.0,0.0,969.9,23.5,31.0,0,0
2020-12-03 16:45:00,3.3,2.9,3.3,93.0,2.3,1.2,3.1,28.3659489278954,0.0,0.0,969.8,23.5,31.0,0,0
2020-12-03 16:50:00,3.3,2.6,3.3,93.0,2.3,1.2,3.1,15.0694971370084,0.0,0.0,969.6,23.6,31.0,0,0
2020-12-03 16:55:00,3.2,2.9,3.2,93.0,2.2,1.1,3.1,27.9330112705298,0.0,0.0,969.6,23.7,31.0,0,0
2020-12-03 17:00:00,3.2,2.3,3.2,92.9,2.2,1.5,3.1,23.3181134277356,0.0,0.0,969.5,23.7,31.0,0,0
2020-12-03 17:05:00,3.1,2.6,3.1,92.1,1.9,1.2,3.1,20.0430257702736,0.0,0.0,969.4,23.8,31.0,0,0
2020-12-03 17:10:00,3.0,2.8,3.0,93.0,2.0,1.1,2.7,29.5084291960966,0.0,0.0,969.4,23.8,31.0,0,0
2020-12-03 17:15:00,3.0,2.6,3.0,93.0,2.0,0.9,2.7,17.9057665078412,0.0,0.0,969.4,23.8,31.0,0,0
2020-12-03 17:20:00,2.9,2.6,2.9,93.0,1.9,0.9,2.7,24.2942883363154,0.0,0.0,969.4,23.8,31.0,0,0
2020-12-03 17:25:00,2.9,2.7,2.9,92.3,1.7,0.9,2.7,28.1390794863927,0.0,0.0,969.3,23.7,31.0,0,0
2020-12-03 17:30:00,2.8,2.7,2.8,92.0,1.6,0.7,2.2,41.4722363664684,0.0,0.0,969.3,23.7,31.0,0,0
2020-12-03 17:35:00,2.8,2.7,2.8,92.0,1.6,0.6,1.8,41.9999999999999,0.0,0.0,969.2,23.7,31.0,0,0
2020-12-03 17:40:00,2.7,2.7,2.7,92.6,1.6,0.6,1.8,41.9999999999999,0.0,0.0,969.2,23.6,31.0,0,0
2020-12-03 17:45:00,2.7,1.7,2.7,92.7,1.7,1.5,2.7,18.3899245270467,0.0,0.0,969.1,23.6,31.0,0,0
2020-12-03 17:50:00,2.7,2.4,2.7,93.0,1.7,1.0,3.1,339.5491719083,0.0,0.0,969.0,23.6,31.0,0,0
2020-12-03 17:55:00,2.7,2.3,2.7,93.0,1.6,1.1,3.1,19.7744014657582,0.0,0.0,968.9,23.6,31.0,0,0
2020-12-03 18:00:00,2.7,2.1,2.7,93.0,1.6,1.0,3.1,13.6235530656932,0.0,0.0,968.8,23.6,31.0,0,0
2020-12-03 18:05:00,2.7,2.4,2.7,93.0,1.6,1.1,3.1,13.4681672820687,0.0,0.0,968.7,23.5,31.0,0,0
2020-12-03 18:10:00,2.7,2.4,2.7,93.0,1.6,1.0,2.2,13.5192711329025,0.0,0.0,968.6,23.5,31.0,0,0
2020-12-03 18:15:00,2.6,1.5,2.6,93.0,1.6,1.7,3.1,356.202882023614,0.0,0.0,968.6,23.5,31.0,0,0
2020-12-03 18:20:00,2.6,2.4,2.6,93.0,1.6,0.8,3.1,26.7897119845203,0.0,0.0,968.5,23.4,31.0,0,0
2020-12-03 18:25:00,2.6,2.1,2.6,93.0,1.5,1.2,2.7,351.656064319438,0.0,0.0,968.5,23.4,31.0,0,0
2020-12-03 18:30:00,2.5,1.3,2.5,93.0,1.5,1.7,3.1,30.7718771644194,0.0,0.0,968.4,23.3,31.0,0,0
2020-12-03 18:35:00,2.5,1.7,2.5,93.0,1.5,1.4,3.6,350.019897597987,0.0,0.0,968.3,23.3,31.0,0,0
2020-12-03 18:40:00,2.4,2.1,2.4,93.0,1.4,1.0,3.6,351.24136046294,0.0,0.0,968.3,23.2,31.0,0,0
2020-12-03 18:45:00,2.4,1.7,2.4,93.0,1.4,1.3,2.7,340.634580194456,0.0,0.0,968.3,23.2,31.0,0,0
2020-12-03 18:50:00,2.4,1.8,2.4,93.0,1.3,1.1,3.1,351.30165060255,0.0,0.0,968.2,23.2,31.0,0,0
2020-12-03 18:55:00,2.3,1.5,2.3,93.0,1.3,1.1,3.1,350.290467982645,0.0,0.0,968.1,23.1,31.0,0,0
2020-12-03 19:00:00,2.3,2.0,2.3,93.0,1.3,0.8,3.1,350.100110738678,0.0,0.0,968.1,23.1,31.0,0,0
2020-12-03 19:05:00,2.4,1.2,2.4,93.0,1.4,1.7,3.6,351.336541931265,0.0,0.0,968.0,23.1,31.0,0,0
2020-12-03 19:10:00,2.4,1.6,2.4,93.0,1.4,1.3,3.6,354.170712056504,0.0,0.0,967.9,23.1,31.0,0,0
2020-12-03 19:15:00,2.4,1.3,2.4,93.0,1.4,1.6,3.1,0.143186131254453,0.0,0.0,967.8,23.2,31.0,0,0
2020-12-03 19:20:00,2.4,1.4,2.4,93.0,1.4,1.5,3.6,336.619181940176,0.0,0.0,967.8,23.2,31.0,0,0
2020-12-03 19:25:00,2.4,1.3,2.4,93.0,1.4,1.6,3.6,1.07291120082546,0.0,0.0,967.7,23.3,31.0,0,0
2020-12-03 19:30:00,2.4,1.8,2.4,93.0,1.4,1.4,3.6,352.438239758943,0.0,0.0,967.7,23.4,31.0,0,0
2020-12-03 19:35:00,2.4,1.9,2.4,93.0,1.4,1.1,2.2,2.51106034663185,0.0,0.0,967.6,23.5,31.0,0,0
2020-12-03 19:40:00,2.5,1.7,2.5,93.3,1.5,1.3,3.1,340.336641958525,0.0,0.0,967.6,23.5,31.0,0,0
2020-12-03 19:45:00,2.6,2.0,2.6,94.0,1.7,1.2,3.1,324.525971289669,0.0,0.0,967.6,23.5,31.0,0,0
2020-12-03 19:50:00,2.6,1.1,2.6,94.0,1.8,1.8,3.6,340.852160321197,0.0,0.0,967.6,23.5,31.0,0,0
2020-12-03 19:55:00,2.7,2.3,2.7,94.0,1.8,1.3,3.6,15.8597635592408,0.0,0.0,967.5,23.5,31.0,0,0
2020-12-03 20:00:00,2.8,1.7,2.8,94.0,1.9,1.7,3.1,356.511110186019,0.0,0.0,967.4,23.5,31.0,0,0
2020-12-03 20:05:00,2.8,2.3,2.8,94.0,1.9,1.2,3.1,347.548059646207,0.0,0.0,967.3,23.5,31.0,0,0
2020-12-03 20:10:00,2.9,2.3,2.9,94.0,2.0,1.3,3.1,354.453614652416,0.0,0.0,967.2,23.5,31.0,0,0
2020-12-03 20:15:00,2.9,2.6,2.9,94.0,2.0,1.1,3.1,20.0852999164549,0.0,0.0,967.1,23.4,31.0,0,0
2020-12-03 20:20:00,2.9,2.6,2.9,94.0,2.1,0.9,2.7,7.26856920327985,0.0,0.0,967.1,23.4,31.0,0,0
2020-12-03 20:25:00,3.0,2.0,3.0,94.0,2.1,1.6,3.6,344.566656200974,0.0,0.0,967.0,23.4,31.0,0,0
2020-12-03 20:30:00,3.0,1.9,3.0,94.0,2.1,1.7,3.6,330.692087343081,0.0,0.0,966.9,23.4,31.0,0,0
2020-12-03 20:35:00,3.0,1.6,3.0,94.0,2.2,1.9,4.0,344.415488770939,0.0,0.0,966.8,23.4,31.0,0,0
2020-12-03 20:40:00,3.1,2.3,3.1,94.0,2.2,1.5,4.0,338.862081803913,0.0,0.0,966.8,23.4,31.0,0,0
2020-12-03 20:45:00,3.1,2.0,3.1,94.0,2.2,1.6,3.6,6.70098809166184,0.0,0.0,966.7,23.3,31.0,0,0
2020-12-03 20:50:00,3.1,1.7,3.1,94.0,2.2,1.7,3.6,329.107800801255,0.0,0.0,966.6,23.3,31.0,0,0
2020-12-03 20:55:00,3.0,2.2,3.0,93.9,2.2,1.6,4.0,1.50330952723645,0.0,0.0,966.6,23.2,31.0,0,0
2020-12-03 21:00:00,3.0,1.4,3.0,93.8,2.1,1.9,4.0,329.79401689033,0.0,0.0,966.5,23.2,31.0,0,0
2020-12-03 21:05:00,3.0,0.7,3.0,94.0,2.1,2.6,4.0,343.750228792034,0.0,0.0,966.5,23.1,31.0,0,0
2020-12-03 21:10:00,3.0,1.5,3.0,93.8,2.1,2.0,4.5,350.109569604576,0.0,0.0,966.5,23.1,31.0,0,0
2020-12-03 21:15:00,3.0,1.6,3.0,94.0,2.1,1.9,4.9,341.966003989403,0.0,0.0,966.4,23.1,31.0,0,0
2020-12-03 21:20:00,3.0,2.7,3.0,94.0,2.1,1.0,4.9,336.794339242768,0.0,0.0,966.3,23.1,31.0,0,0
2020-12-03 21:25:00,3.0,0.8,3.0,93.3,2.0,2.5,4.5,330.19799776304,0.0,0.0,966.3,23.1,31.0,0,0
2020-12-03 21:30:00,3.0,2.1,3.0,93.0,2.0,1.3,4.5,326.013474631317,0.0,0.0,966.2,22.9,31.0,0,0
2020-12-03 21:35:00,3.0,1.6,3.0,93.0,2.0,1.7,3.1,332.07250227254,0.0,0.0,966.1,22.9,31.0,0,0
2020-12-03 21:40:00,3.0,2.1,3.0,93.0,2.0,1.5,3.1,325.418197697638,0.0,0.0,966.1,22.9,31.0,0,0
2020-12-03 21:45:00,3.0,1.7,3.0,93.0,2.0,1.9,4.9,337.164914231077,0.0,0.0,966.1,23.0,31.0,0,0
2020-12-03 21:50:00,3.0,0.9,3.0,93.0,2.0,2.4,4.9,324.956451640454,0.0,0.0,966.1,23.1,31.0,0,0
2020-12-03 21:55:00,2.9,0.6,2.9,93.0,1.9,2.6,4.9,330.970174775868,0.0,0.0,966.1,23.1,31.0,0,0
2020-12-03 22:00:00,2.9,2.3,2.9,93.0,1.9,1.4,4.9,334.843368522123,0.0,0.0,966.0,23.2,31.0,0,0
2020-12-03 22:05:00,2.9,1.8,2.9,93.0,1.9,1.7,2.7,342.241154349831,0.0,0.0,966.0,23.3,31.0,0,0
2020-12-03 22:10:00,2.9,1.3,2.9,93.0,1.9,2.0,4.5,328.631079402206,0.0,0.0,965.9,23.4,31.0,0,0
2020-12-03 22:15:00,2.8,1.5,2.8,93.0,1.8,1.8,4.5,323.271010991036,0.0,0.0,965.9,23.4,31.0,0,0
2020-12-03 22:20:00,2.8,0.8,2.8,93.0,1.7,2.4,4.9,320.933764201146,0.0,0.0,965.9,23.4,31.0,0,0
2020-12-03 22:25:00,2.7,1.8,2.7,93.0,1.7,1.4,4.9,310.51512856001,0.0,0.0,965.9,23.4,31.0,0,0
2020-12-03 22:30:00,2.7,2.1,2.7,93.0,1.7,1.4,4.0,310.929464121662,0.0,0.0,965.9,23.4,31.0,0,0
2020-12-03 22:35:00,2.7,1.2,2.7,93.0,1.7,1.9,4.0,302.198756499857,0.0,0.0,965.8,23.4,31.0,0,0
2020-12-03 22:40:00,2.7,2.0,2.7,93.0,1.7,1.3,4.0,337.303714185661,0.0,0.0,965.7,23.4,31.0,0,0
2020-12-03 22:45:00,2.6,1.9,2.6,93.0,1.6,1.3,3.1,328.278728752055,0.0,0.0,965.7,23.4,31.0,0,0
2020-12-03 22:50:00,2.6,1.9,2.6,93.0,1.6,1.4,3.6,324.311779483177,0.0,0.0,965.7,23.4,30.2,0,0
2020-12-03 22:55:00,2.6,1.8,2.6,93.0,1.5,1.4,3.6,328.994134496138,0.0,0.0,965.7,23.4,30.0,0,0
2020-12-03 23:00:00,2.5,1.5,2.5,93.0,1.5,1.6,3.1,319.639333053999,0.0,0.0,965.7,23.4,30.0,0,0
2020-12-03 23:05:00,2.5,2.1,2.5,93.0,1.5,1.1,3.1,333.357920181803,0.0,0.0,965.7,23.3,30.0,0,0
2020-12-03 23:10:00,2.5,2.3,2.5,93.0,1.5,0.9,2.2,332.428102787795,0.0,0.0,965.7,23.3,30.0,0,0
2020-12-03 23:15:00,2.5,2.0,2.5,93.0,1.5,1.2,2.2,319.325903876405,0.0,0.0,965.6,23.3,30.0,0,0
2020-12-03 23:20:00,2.5,2.3,2.5,93.0,1.5,1.0,2.2,312.339335681986,0.0,0.0,965.6,23.2,30.8,0,0
2020-12-03 23:25:00,2.5,2.3,2.5,93.0,1.5,1.2,2.2,311.369788585428,0.0,0.0,965.5,23.2,31.0,0,0
2020-12-03 23:30:00,2.5,2.0,2.5,93.7,1.6,1.2,2.7,308.645173445129,0.0,0.0,965.5,23.2,31.0,0,0
2020-12-03 23:35:00,2.5,2.4,2.5,93.8,1.6,1.1,2.7,310.755705047251,0.0,0.0,965.5,23.1,31.0,0,0
2020-12-03 23:40:00,2.5,2.3,2.5,93.1,1.5,1.2,1.8,311,0.0,0.0,965.5,23.1,31.0,0,0
2020-12-03 23:45:00,2.5,2.3,2.5,93.2,1.5,1.0,2.2,311,0.0,0.0,965.5,23.1,31.0,0,0
2020-12-03 23:50:00,2.5,2.1,2.5,93.1,1.5,1.1,2.2,307.287671927079,0.0,0.0,965.4,23.1,31.0,0,0
2020-12-03 23:55:00,2.5,1.7,2.5,93.4,1.5,1.4,2.2,303.604245720775,0.0,0.0,965.4,23.1,31.0,0,0
