Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-29 16:45:00,16.6,16.6,16.6,71.0,11.3,3.6,11.2,225,0.0,0.0,990.6,21.5,50.0,332,1.7
2016-06-29 16:50:00,16.7,16.7,16.7,70.0,11.2,4.5,12.5,225,0.0,0.0,990.5,21.5,51.0,492,1.2
2016-06-29 16:55:00,16.7,16.7,16.7,70.0,11.2,4.0,9.4,225,0.0,0.0,990.5,21.3,50.0,474,1.5
2016-06-29 17:00:00,16.7,16.7,16.7,69.0,11.0,4.0,8.5,225,0.0,0.0,990.7,21.2,51.0,463,1.4
2016-06-29 17:05:00,16.9,16.9,16.9,68.0,11.0,3.1,10.3,202.5,0.0,0.0,991.0,21.2,50.0,481,1.2
2016-06-29 17:10:00,16.7,16.7,16.7,68.0,10.8,4.5,10.7,202.5,0.0,0.0,990.7,21.2,50.0,299,1.1
2016-06-29 17:15:00,16.7,16.7,16.7,69.0,11.0,3.6,9.8,225,0.0,0.0,990.9,21.2,50.0,391,1.1
2016-06-29 17:20:00,16.9,16.9,16.9,69.0,11.2,2.7,9.4,202.5,0.0,0.0,990.8,21.3,50.0,492,1
2016-06-29 17:25:00,16.8,16.8,16.8,68.0,10.9,3.6,8.5,202.5,0.0,0.0,991.5,21.3,50.0,317,0.4
2016-06-29 17:30:00,16.8,16.8,16.8,69.0,11.1,2.7,6.7,270,0.0,0.0,991.1,21.3,50.0,506,0.7
2016-06-29 17:35:00,16.9,16.9,16.9,69.0,11.2,2.7,8.0,225,0.0,0.0,991.3,21.4,50.0,433,0.8
2016-06-29 17:40:00,16.9,16.9,16.9,68.0,10.9,3.6,8.5,247.5,0.0,0.0,991.3,21.5,49.0,409,0.7
2016-06-29 17:45:00,16.8,16.8,16.8,68.0,10.9,3.1,6.3,247.5,0.0,0.0,991.4,21.4,49.0,355,0.6
2016-06-29 17:50:00,16.9,16.9,16.9,68.0,11.0,1.3,6.7,67.5,0.0,0.0,991.6,21.5,49.0,338,0.6
2016-06-29 17:55:00,16.9,16.9,16.9,67.0,10.7,2.7,5.8,270,0.0,0.0,991.7,21.5,49.0,315,0.3
2016-06-29 18:00:00,16.8,16.8,16.8,68.0,10.9,2.2,6.7,202.5,0.0,0.0,992.0,21.5,49.0,297,0
2016-06-29 18:05:00,16.7,16.7,16.7,68.0,10.8,2.2,8.5,270,0.0,0.0,992.2,21.6,49.0,324,0
2016-06-29 18:10:00,16.7,16.7,16.7,68.0,10.7,2.7,6.3,225,0.0,0.0,992.2,21.7,49.0,362,0
2016-06-29 18:15:00,16.6,16.6,16.6,69.0,10.9,2.2,5.4,225,0.0,0.0,992.1,21.9,48.0,232,0
2016-06-29 18:20:00,16.5,16.5,16.5,69.0,10.8,3.1,6.7,225,0.0,0.0,992.1,21.9,48.0,134,0
2016-06-29 18:25:00,16.3,16.3,16.3,68.0,10.4,2.7,6.3,292.5,0.0,0.0,992.6,21.8,48.0,66,0
2016-06-29 18:30:00,16.2,16.2,16.2,69.0,10.5,2.2,4.9,225,0.0,0.0,992.6,21.7,48.0,64,0
2016-06-29 18:35:00,16.1,16.1,16.1,69.0,10.4,2.7,5.8,292.5,0.0,0.0,992.6,21.6,48.0,127,0
2016-06-29 18:40:00,16.1,16.1,16.1,70.0,10.6,2.7,6.7,270,0.0,0.0,992.6,21.6,48.0,231,0
2016-06-29 18:45:00,16.0,16.0,16.0,69.0,10.3,2.7,7.2,225,0.0,0.0,992.7,21.7,47.0,187,0
2016-06-29 18:50:00,16.0,16.0,16.0,68.0,10.1,2.7,6.7,247.5,0.0,0.0,992.8,21.7,47.0,189,0
2016-06-29 18:55:00,15.9,15.9,15.9,67.0,9.8,2.7,6.7,247.5,0.0,0.0,992.8,21.6,46.0,49,0
2016-06-29 19:00:00,15.7,15.7,15.7,67.0,9.6,2.7,6.3,225,0.0,0.0,992.8,21.4,46.0,127,0
2016-06-29 19:05:00,15.6,15.6,15.6,67.0,9.5,2.7,5.8,315,0.0,0.0,993.0,21.4,46.0,130,0
2016-06-29 19:10:00,15.6,15.6,15.6,67.0,9.4,1.8,4.5,225,0.0,0.0,993.0,21.5,45.0,112,0
2016-06-29 19:15:00,15.6,15.6,15.6,66.0,9.2,2.2,6.3,247.5,0.0,0.0,993.1,21.6,45.0,105,0
2016-06-29 19:20:00,15.4,15.4,15.4,66.0,9.1,1.8,5.8,270,0.0,0.0,993.3,21.7,44.0,95,0
2016-06-29 19:25:00,15.3,15.3,15.3,66.0,9.0,2.2,5.4,247.5,0.0,0.0,993.4,21.7,44.0,83,0
2016-06-29 19:30:00,15.1,15.1,15.1,66.0,8.8,2.7,8.0,247.5,0.0,0.0,993.5,21.6,43.0,73,0
2016-06-29 19:35:00,15.0,15.0,15.0,66.0,8.7,1.8,3.6,247.5,0.0,0.0,993.6,21.4,43.0,60,0
2016-06-29 19:40:00,15.0,15.0,15.0,67.0,8.9,1.8,4.9,247.5,0.0,0.0,993.7,21.2,44.0,50,0
2016-06-29 19:45:00,14.8,14.8,14.8,67.0,8.8,1.3,4.5,315,0.0,0.0,993.8,21.1,44.0,41,0
2016-06-29 19:50:00,14.7,14.7,14.7,68.0,8.9,0.9,3.6,157.5,0.0,0.0,993.8,20.9,45.0,26,0
2016-06-29 19:55:00,14.5,14.5,14.5,68.0,8.7,2.7,6.3,202.5,0.0,0.0,993.8,20.9,45.0,26,0
2016-06-29 20:00:00,14.3,14.3,14.3,69.0,8.7,1.8,5.4,247.5,0.0,0.0,994.0,20.6,46.0,31,0
2016-06-29 20:05:00,14.2,14.2,14.2,70.0,8.8,2.7,7.2,202.5,0.0,0.0,994.0,20.4,46.0,32,0
2016-06-29 20:10:00,14.1,14.1,14.1,71.0,8.9,2.7,7.2,225,0.0,0.0,994.1,20.3,47.0,30,0
2016-06-29 20:15:00,13.9,13.9,13.9,71.0,8.8,1.8,4.5,247.5,0.0,0.0,994.2,20.2,47.0,29,0
2016-06-29 20:20:00,13.9,13.9,13.9,72.0,8.9,2.2,5.8,247.5,0.0,0.0,994.5,20.1,48.0,25,0
2016-06-29 20:25:00,13.8,13.8,13.8,73.0,9.1,1.8,4.5,247.5,0.0,0.0,994.5,20.0,48.0,20,0
2016-06-29 20:30:00,13.7,13.7,13.7,73.0,9.0,1.8,6.7,270,0.0,0.0,994.7,19.9,48.0,14,0
2016-06-29 20:35:00,13.7,13.7,13.7,73.0,8.9,1.3,4.9,225,0.0,0.0,994.6,19.8,49.0,10,0
2016-06-29 20:40:00,13.6,13.6,13.6,74.0,9.0,0.9,3.1,225,0.0,0.0,994.6,19.7,49.0,6,0
2016-06-29 20:45:00,13.5,13.5,13.5,74.0,9.0,0.9,3.6,202.5,0.0,0.0,994.8,19.6,49.0,4,0
2016-06-29 20:50:00,13.4,13.4,13.4,74.0,8.9,1.8,4.5,270,0.0,0.0,994.9,19.6,49.0,0,0
2016-06-29 20:55:00,13.4,13.4,13.4,75.0,9.0,0.9,3.6,225,0.0,0.0,994.9,19.4,50.0,0,0
2016-06-29 21:00:00,13.3,13.3,13.3,75.0,9.0,0.4,2.7,225,0.0,0.0,994.8,19.4,50.0,0,0
2016-06-29 21:05:00,13.3,13.3,13.3,75.0,8.9,0.9,3.6,225,0.0,0.0,994.9,19.2,51.0,0,0
2016-06-29 21:10:00,13.2,13.2,13.2,76.0,9.1,1.8,4.0,225,0.0,0.0,994.9,19.1,51.0,0,0
2016-06-29 21:15:00,13.2,13.2,13.2,76.0,9.0,0.9,3.6,247.5,0.0,0.0,995.0,19.0,51.0,0,0
2016-06-29 21:20:00,13.1,13.1,13.1,77.0,9.1,0.9,2.7,225,0.0,0.0,994.9,18.9,52.0,0,0
2016-06-29 21:25:00,13.1,13.1,13.1,77.0,9.1,0.4,2.2,225,0.0,0.0,994.9,18.8,52.0,0,0
2016-06-29 21:30:00,12.9,12.9,12.9,77.0,9.0,0.4,2.2,225,0.0,0.0,995.0,18.8,52.0,0,0
2016-06-29 21:35:00,12.9,12.9,12.9,78.0,9.1,0.9,2.7,247.5,0.0,0.0,995.0,18.7,52.0,0,0
2016-06-29 21:40:00,12.8,12.8,12.8,78.0,9.1,0.9,4.0,247.5,0.0,0.0,995.1,18.7,52.0,0,0
2016-06-29 21:45:00,12.8,12.8,12.8,78.0,9.0,0.4,2.7,225,0.0,0.0,995.1,18.6,53.0,0,0
2016-06-29 21:50:00,12.7,12.7,12.7,78.0,9.0,0.0,1.8,0,0.0,0.0,995.0,18.5,53.0,0,0
2016-06-29 21:55:00,12.7,12.7,12.7,78.0,8.9,0.4,2.2,157.5,0.0,0.0,995.2,18.3,54.0,0,0
2016-06-29 22:00:00,12.6,12.6,12.6,79.0,9.0,0.4,2.2,180,0.0,0.0,995.3,18.2,54.0,0,0
2016-06-29 22:05:00,12.6,12.6,12.6,79.0,9.0,0.4,2.7,180,0.0,0.0,995.2,18.1,55.0,0,0
2016-06-29 22:10:00,12.5,12.5,12.5,80.0,9.1,0.9,3.1,180,0.0,0.0,995.1,18.1,55.0,0,0
2016-06-29 22:15:00,12.4,12.4,12.4,80.0,9.1,0.4,2.7,225,0.0,0.0,995.2,18.1,55.0,0,0
2016-06-29 22:20:00,12.4,12.4,12.4,80.0,9.0,0.4,2.7,225,0.0,0.0,995.3,17.9,56.0,0,0
2016-06-29 22:25:00,12.3,12.3,12.3,81.0,9.2,0.4,3.1,247.5,0.0,0.0,995.2,17.9,56.0,0,0
2016-06-29 22:30:00,12.3,12.3,12.3,81.0,9.1,0.4,2.7,180,0.0,0.0,995.1,17.9,56.0,0,0
2016-06-29 22:35:00,12.2,12.2,12.2,81.0,9.1,0.9,4.0,270,0.0,0.0,995.3,17.8,56.0,0,0
2016-06-29 22:40:00,12.2,12.2,12.2,82.0,9.2,0.4,3.1,202.5,0.0,0.0,995.2,17.8,56.0,0,0
2016-06-29 22:45:00,12.2,12.2,12.2,82.0,9.2,0.9,2.7,202.5,0.0,0.0,995.4,17.8,56.0,0,0
2016-06-29 22:50:00,12.2,12.2,12.2,82.0,9.2,0.4,2.2,202.5,0.0,0.0,995.3,17.8,57.0,0,0
2016-06-29 22:55:00,12.2,12.2,12.2,82.0,9.2,0.9,3.1,202.5,0.0,0.0,995.4,17.7,57.0,0,0
2016-06-29 23:00:00,12.2,12.2,12.2,82.0,9.2,0.9,3.1,202.5,0.0,0.0,995.4,17.7,57.0,0,0
2016-06-29 23:05:00,12.2,12.2,12.2,82.0,9.2,0.9,2.7,180,0.0,0.0,995.3,17.7,57.0,0,0
2016-06-29 23:10:00,12.2,12.2,12.2,82.0,9.2,1.3,3.1,202.5,0.0,0.0,995.4,17.7,57.0,0,0
2016-06-29 23:15:00,12.2,12.2,12.2,82.0,9.2,0.9,3.1,180,0.0,0.0,995.4,17.7,57.0,0,0
2016-06-29 23:20:00,12.2,12.2,12.2,82.0,9.2,1.3,3.1,202.5,0.0,0.0,995.5,17.6,57.0,0,0
2016-06-29 23:25:00,12.2,12.2,12.2,82.0,9.2,1.3,3.1,202.5,0.0,0.0,995.5,17.5,58.0,0,0
2016-06-29 23:30:00,12.2,12.2,12.2,83.0,9.4,1.3,3.6,202.5,0.0,0.0,995.5,17.4,58.0,0,0
2016-06-29 23:35:00,12.2,12.2,12.2,83.0,9.4,0.9,3.6,202.5,0.0,0.0,995.5,17.4,58.0,0,0
2016-06-29 23:40:00,12.1,12.1,12.1,83.0,9.3,0.9,2.7,202.5,0.0,0.0,995.6,17.3,58.0,0,0
2016-06-29 23:45:00,12.1,12.1,12.1,83.0,9.3,0.0,2.2,0,0.0,0.0,995.5,17.3,59.0,0,0
2016-06-29 23:50:00,12.1,12.1,12.1,83.0,9.3,0.4,2.7,202.5,0.0,0.0,995.5,17.2,59.0,0,0
2016-06-29 23:55:00,12.0,12.0,12.0,83.0,9.2,0.0,0.9,0,0.0,0.0,995.5,17.2,59.0,0,0
