Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-10 11:15:00,49.6476510067115,47.6900038350822,49.6476510067115,63.7718120805369,37.8827297310685,5.76510067114094,18,295.449239768085,0,0,29.7247986577181,172.845637583893,-0.000270802574319184,0.932214765100672,76.3999999999998,28
2017-11-10 11:20:00,49.6067114093961,46.5130476965356,49.6067114093961,63.0805369127517,37.5659752930532,8.00671140939597,17,301.911397882744,0,0,29.7244228187919,274.55033557047,-0.000262404211461056,1.06577181208054,76.3999999999998,28
2017-11-10 11:25:00,49.5724832214766,46.6892938661733,49.5724832214766,63,37.5022881829863,7.66442953020134,17,293.162378763969,0,0,29.7251744966443,286.510067114094,-0.000257511671177264,1.17583892617449,76.4805369127518,28
2017-11-10 11:30:00,49.6181208053691,46.9737207567512,49.6181208053691,62.6442953020134,37.4009142759541,6.8255033557047,15,285.811589198238,0,0,29.7262013422819,291.543624161074,-0.000260082906930548,1.03758389261745,76.6000000000002,28
2017-11-10 11:35:00,49.7523489932887,47.170304301349,49.7523489932887,61.6711409395973,37.1302717121583,6.83892617449664,15,291.153401582749,0,0,29.725,271.201342281879,-0.000265224550128833,1.1006711409396,76.6000000000002,28
2017-11-10 11:40:00,49.7637583892617,46.5805366504063,49.7637583892617,61,36.8642566044683,8.3489932885906,20,288.292499318613,0,0,29.7257986577181,296.973154362416,-0.000259573096715269,1.13825503355705,76.6000000000002,28
2017-11-10 11:45:00,49.6906040268456,46.8627785724396,49.6906040268456,61,36.7952759139465,7.48322147651007,20,279.298759309741,0,0,29.726389261745,246.046979865772,-0.000247006454021818,1.11342281879194,76.7208053691274,28
2017-11-10 11:50:00,49.6413333333335,46.655774084585,49.6413333333335,61,36.7488157325849,7.61333333333333,15,291.296396547123,0,0,29.7284000000001,165.306666666667,-0.000232820441281578,1.11466666666667,76.7999999999999,27.6066666666667
2017-11-10 11:55:00,49.5213333333333,46.9931665415213,49.5213333333333,61.0533333333333,36.6576345510502,6.66666666666667,16,296.81853158075,0,0,29.7266066666667,295.32,-0.000201938607533661,1.072,76.7999999999999,27
2017-11-10 12:00:00,49.7375838926173,47.2605108453303,49.7375838926173,62,37.2519828079366,6.70469798657718,17,279.367158882051,0,0,29.7232147651008,318.053691275168,-0.000206120474196321,1.16442953020134,76.7999999999999,27
2017-11-10 12:05:00,49.8657718120806,47.143398120402,49.8657718120806,61.4832214765101,37.1598430783642,7.66442953020134,20,283.647481251872,0,0,29.7224026845637,259.58389261745,-0.000203172732357156,1.12751677852349,76.7999999999999,27
2017-11-10 12:10:00,49.8791946308724,47.6329469203259,49.8791946308724,62,37.385768433021,6.21476510067114,20,288.960907872997,0,0,29.7194161073826,229.060402684564,-0.000208333400118363,1.05167785234899,76.8402684563759,27
2017-11-10 12:15:00,49.7523489932885,47.6222429612652,49.7523489932885,62.9463087248322,37.6489304627269,6.03355704697987,15,299.162021007547,0,0,29.7190067114093,206.208053691275,-0.000216207387703953,0.979865771812081,77,27
2017-11-10 12:20:00,49.5261744966442,46.2902876973485,49.5261744966442,64.1006711409396,37.898754416009,8.3758389261745,18,292.795499215778,0,0,29.7179865771812,197.55033557047,-0.000211796132618937,0.968456375838928,77,27
2017-11-10 12:25:00,49.2812080536913,46.7685897824012,49.2812080536913,65.4228187919463,38.1859263703715,6.5503355704698,18,291.892380089931,0,0,29.7176040268456,263.677852348993,-0.000193298943574799,1.07986577181208,77,27
2017-11-10 12:30:00,49.2933333333334,47.4387898687083,49.2933333333334,66.5666666666667,38.6399195136659,5.3,13,289.803585836602,0,0,29.7179866666666,293.766666666667,-0.000190272022644897,1.04066666666667,77,27
2017-11-10 12:35:00,49.3973154362415,47.3924744676458,49.3973154362415,67,38.9055079022618,5.69127516778524,16,278.245787098397,0,0,29.7174093959732,286.053691275168,-0.000201883232718116,1.12818791946309,77,27
2017-11-10 12:40:00,49.4818791946308,46.9128054796137,49.4818791946308,66.6577181208054,38.8545202069786,6.67785234899329,16,295.568344792409,0,0,29.7187852348993,273.053691275168,-0.000211272066816161,1.03758389261745,77,27
2017-11-10 12:45:00,49.2966666666666,47.188977196219,49.2966666666666,66.8533333333333,38.7532241160543,5.81333333333333,13,287.066304066493,0,0,29.7200066666666,199.546666666667,-0.000219759743869123,0.998,77,27
2017-11-10 12:50:00,49.1306666666668,46.5655111023678,49.1306666666668,66.5066666666667,38.4619072717983,6.73333333333333,15,291.289382019949,0,0,29.7205933333333,272.906666666667,-0.000234082830808042,1.10266666666667,77,27
2017-11-10 12:55:00,49.1433333333332,46.5243483418826,49.1433333333332,66.6866666666667,38.5430466871191,6.66,17,284.994078533245,0,0,29.7197933333333,268.613333333333,-0.000229581323226598,1.12066666666666,77,27
2017-11-10 13:00:00,49.1939597315435,47.6798439994301,49.1939597315435,66.5838926174497,38.5518413887288,4.58389261744966,17,295.03813378818,0,0,29.7229865771813,252.120805369127,-0.000220383119122509,1.03355704697987,77,27
2017-11-10 13:05:00,49.1999999999999,47.2418230775188,49.1999999999999,66.8255033557047,38.6503713304128,5.61073825503356,13,278.745658835633,0,0,29.7234026845638,139.684563758389,-0.000232776068257892,0.999328859060404,77,27
2017-11-10 13:10:00,49.1644295302014,45.9127284517075,49.1644295302014,66.2885906040269,38.4103364531833,8.20134228187919,16,308.337232154586,0,0,29.7242013422818,229.255033557047,-0.000218718571055403,0.863758389261745,77,27
2017-11-10 13:15:00,49.0020134228188,47.456301542012,49.0020134228188,66.510067114094,38.3406302557053,4.66442953020134,16,283.427168663737,0,0,29.7256040268457,137.006711409396,-0.000214578024415569,0.779194630872484,77,27
2017-11-10 13:20:00,49,46.5141710488791,49,66.86,38.472973885064,6.40666666666667,14,296.693876123872,0,0,29.7267866666666,88.5,-0.000219489574032507,0.646666666666667,77,27
2017-11-10 13:25:00,48.8228187919464,46.1969822529924,48.8228187919464,66.8053691275168,38.2831076952694,6.59731543624161,16,292.417908305762,0,0,29.7271946308725,85.1610738255033,-0.000187334544977855,0.626174496644295,77,27
2017-11-10 13:30:00,48.5155405405404,45.0434294286168,48.5155405405404,68.0337837837838,38.4548974520921,8.12162162162162,16,296.171950980843,0,0,29.7294189189189,115.587837837838,-0.000142477927153737,0.716216216216218,77,27
2017-11-10 13:35:00,48.2333333333332,45.101011301479,48.2333333333332,69.4,38.6926480463107,7.62,16,295.792428416581,0,0,29.7270133333333,266.733333333333,-0.00010309948929803,0.962,76.8013333333332,27
2017-11-10 13:40:00,48.2637583892618,45.6765163534972,48.2637583892618,70.3489932885906,39.0692899601203,6.36241610738255,16,277.278528494235,0,0,29.7252147651007,306.684563758389,-0.000100506755469818,0.876510067114095,76.9597315436242,27
2017-11-10 13:45:00,48.4040268456375,45.8414479028749,48.4040268456375,70.5302013422819,39.2696423884626,6.09395973154362,14,288.97483823822,0,0,29.72677852349,284.174496644295,-0.000119434296480534,0.819463087248323,77,27
2017-11-10 13:50:00,48.4582781456953,46.870901636545,48.4582781456953,71,39.4924696175012,4.62913907284768,11,288.478635332967,0,0,29.7278013245034,269.12582781457,-0.000123845493286019,0.834437086092716,77,27
2017-11-10 13:55:00,48.5033333333333,46.5518891399317,48.5033333333333,71,39.5357248353539,5.48666666666667,13,287.027506874084,0,0,29.7294133333334,195.893333333333,-0.000131408662081372,0.815333333333335,77,27
2017-11-10 14:00:00,48.4006711409395,46.0753916569121,48.4006711409395,71,39.4371639068618,5.76510067114094,13,293.496806490204,0,0,29.728543624161,213.926174496644,-0.000118110982835943,0.73489932885906,77,27
2017-11-10 14:05:00,48.3000000000001,46.4300220393639,48.3000000000001,71.9271523178808,39.6731693316902,5.2317880794702,15,279.771446134198,0,0,29.7280198675497,200.483443708609,-0.000131084390276123,0.701324503311258,77,27
2017-11-10 14:10:00,48.2033112582782,45.5465302576124,48.2033112582782,71.8278145695364,39.5445780959493,6.3841059602649,18,282.488593230098,0,0,29.7307682119205,201.05298013245,-0.000137303568939212,0.735761589403972,77,27
2017-11-10 14:15:00,48.0597315436241,45.9173239521162,48.0597315436241,72,39.4682505800494,5.48993288590604,18,300.978051048837,0,0,29.7325838926175,156.758389261745,-0.000143468372633068,0.802684563758389,77,27
2017-11-10 14:20:00,47.921476510067,46.4589417755599,47.921476510067,72,39.3352944773662,4.4496644295302,12,286.290231440282,0,0,29.7340067114094,137.228187919463,-0.000158851036287893,0.636241610738254,77,27
2017-11-10 14:25:00,47.8926174496644,45.4358175359626,47.8926174496644,71.503355704698,39.1296750986606,6.11409395973154,12,288.328182372586,0,0,29.7314563758389,118.302013422819,-0.000176926591578283,0.645637583892616,77,27
2017-11-10 14:30:00,47.8000000000001,45.5780352385109,47.8000000000001,71.3422818791946,38.98300855081,5.48322147651007,12,296.685533975631,0,0,29.7317651006712,84.2147651006711,-0.000186101034105911,0.464429530201343,77,27
2017-11-10 14:35:00,47.7127516778523,44.2101888899233,47.7127516778523,71.1677852348993,38.8367660781436,8.05369127516779,17,282.057457260153,0,0,29.731,87.2617449664429,-0.00016092681516624,0.416107382550336,77,27
2017-11-10 14:40:00,47.6000000000001,45.231345962185,47.6000000000001,71,38.6684480226552,5.97315436241611,17,287.43971802057,0,0,29.7313825503356,81.0201342281879,-0.000114979879085518,0.389261744966443,76.9610738255032,27
2017-11-10 14:45:00,47.524,44.5985217908099,47.524,71,38.5954782340266,6.92,18,283.602218826503,0,0,29.73336,77.8466666666667,-0.0000787737058105391,0.525333333333334,76.7999999999999,27
2017-11-10 14:50:00,47.3369127516779,44.7776886513144,47.3369127516779,71,38.415848277903,6.30201342281879,18,279.21415904047,0,0,29.7365637583893,68.2953020134228,-0.0000377141171226902,0.33489932885906,76.7999999999999,27
2017-11-10 14:55:00,47.1086666666667,44.3027854558031,47.1086666666667,71,38.1966960592969,6.30666666666667,14,283.296081504477,0,0,29.7358133333334,61.1066666666667,-0.0000128115108061599,0.197333333333333,76.7999999999999,27
2017-11-10 15:00:00,46.8602649006624,44.4220278971258,46.8602649006624,71.6556291390728,38.1918945098974,5.52980132450331,13,274.491769502239,0,0,29.7375894039735,53.7019867549669,0.0000155467872060966,0.0635761589403973,76.6821192052983,27
2017-11-10 15:05:00,46.7114093959731,45.1059054259213,46.7114093959731,72,38.1715371857216,4.41610738255034,10,280.338643517983,0,0,29.7384093959731,47.5234899328859,0.0000419623330058694,0,76.6000000000002,27
2017-11-10 15:10:00,46.5637583892617,45.9040971574191,46.5637583892617,72,38.0295284309312,2.73825503355705,9,270.651863938928,0,0,29.7389731543624,39.248322147651,0.0000649729169862754,0,76.6000000000002,27
2017-11-10 15:15:00,46.4557046979864,44.6284390999309,46.4557046979864,72,37.9256026880488,4.65771812080537,12,286.392838233329,0,0,29.7392147651006,31.8657718120805,0.0000804962068456934,0,76.6000000000002,27
2017-11-10 15:20:00,46.3999999999999,44.4631323518155,46.3999999999999,72,37.8720257871643,4.59731543624161,13,285.300636747547,0,0,29.7385906040268,25.3422818791946,0.00009975090913231,0,76.6000000000002,27.2013422818792
2017-11-10 15:25:00,46.3999999999999,44.2039108615388,46.3999999999999,72.1920529801325,37.9395237483017,5.55629139072848,15,272.805159032328,0,0,29.7380331125828,19.2185430463576,0.000113788061799419,0,76.5615894039736,27.3973509933775
2017-11-10 15:30:00,46.3999999999999,43.7170857650341,46.3999999999999,73,38.2234806882588,5.77852348993289,15,285.656379449581,0,0,29.7384026845637,14.2147651006711,0.000125157599668851,0,76.3999999999998,27.993288590604
2017-11-10 15:35:00,46.3999999999999,43.712040400214,46.3999999999999,73,38.2234806882588,5.85234899328859,15,292.276086011411,0,0,29.7409395973155,11.0872483221477,0.000132953925858865,0,76.3999999999998,28
2017-11-10 15:40:00,46.3362416107383,43.5142353719287,46.3362416107383,73.8053691275168,38.4416089560726,6.38926174496644,15,288.126394061419,0,0,29.7417785234899,8.89261744966443,0.000145468796421808,0,76.3999999999998,28
2017-11-10 15:45:00,46.1208053691276,44.2018348815113,46.1208053691276,74.0939597315436,38.3335050731536,4.79194630872483,15,279.43853291727,0,0,29.7406644295302,7,0.000155056117374684,0,76.3999999999998,28
2017-11-10 15:50:00,45.9758389261744,43.433485734231,45.9758389261744,75,38.5038977994339,5.63758389261745,16,268.357207556474,0,0,29.7374161073825,7.68456375838926,0.000162835613911164,0,76.3999999999998,28
2017-11-10 15:55:00,45.7825503355705,42.9919685101578,45.7825503355705,75.7382550335571,38.5667258736001,5.89261744966443,16,280.855343757065,0,0,29.7374026845638,8.39597315436242,0.000167382726776442,0,76.3999999999998,28
2017-11-10 16:00:00,45.6206666666668,43.7921061400311,45.6206666666668,76.36,38.6187886196468,4.6,12,285.29111431449,0,0,29.7383733333333,4.4,0.000172818147005511,0,76.3999999999998,28
2017-11-10 16:05:00,45.4841059602648,42.8309270397882,45.4841059602648,77,38.7001926034263,5.74834437086093,13,282.64023336853,0,0,29.7391788079469,0,0.000178701616297249,0,76.3999999999998,28
2017-11-10 16:10:00,45.3562913907286,43.2865133200566,45.3562913907286,77,38.5762765958795,4.86092715231788,13,289.277188095997,0,0,29.7415761589405,0,0.000186474077216143,0,76.3609271523176,28
2017-11-10 16:15:00,45.2218543046356,42.1957763123292,45.2218543046356,78.0794701986755,38.8013435549338,6.27814569536424,17,269.879558168595,0,0,29.7400529801324,0,0.000191858443780116,0,76.2999999999999,28
2017-11-10 16:20:00,45.0731543624161,41.8103499648882,45.0731543624161,79,38.9568951924788,6.60402684563758,17,272.154558940971,0,0,29.738,0,0.000194141225921598,0,76.2999999999999,28
2017-11-10 16:25:00,44.9359999999999,41.9207403630341,44.9359999999999,79,38.8235188704063,6.09333333333333,13,272.597811575706,0,0,29.7374133333333,0,0.000193400812170919,0,76.2999999999999,28
2017-11-10 16:30:00,44.8859060402684,41.694060599758,44.8859060402684,79,38.7748045321679,6.11409395973154,12,273.805520457461,0,0,29.736422818792,0,0.000195761672468002,0,76.2999999999999,28
2017-11-10 16:35:00,44.8483221476511,41.9898623381092,44.8483221476511,79,38.7382555600855,5.70469798657718,11,272.534852817354,0,0,29.7336375838926,0,0.000195361420722032,0,76.2999999999999,28
2017-11-10 16:40:00,44.8550335570469,42.8450744234071,44.8550335570469,79,38.7447821622431,4.6241610738255,11,273.356801380948,0,0,29.7337986577181,0,0.000195030669804058,0,76.2999999999999,28
2017-11-10 16:45:00,44.8946308724831,41.7571522291189,44.8946308724831,78.8255033557047,38.72649800601,6.15436241610738,14,266.802695365363,0,0,29.7330134228188,0,0.000193316548495528,0,76.2999999999999,28
2017-11-10 16:50:00,44.8999999999999,42.2778427496222,44.8999999999999,78.8322147651007,38.7339035611576,5.66442953020134,14,270.591858539836,0,0,29.7316241610738,0,0.000192465808763484,0,76.2999999999999,28
2017-11-10 16:55:00,44.8999999999999,42.1403596443469,44.8999999999999,79,38.7885103966989,5.75838926174497,14,281.148784969318,0,0,29.7290268456376,0,0.000191690241229098,0,76.2999999999999,28
2017-11-10 17:00:00,44.9436241610738,43.9256447638283,44.9436241610738,79,38.8309330438087,3.34228187919463,12,295.240725615348,0,0,29.7291812080536,0,0.000191007924724969,0,76.2999999999999,28.3959731543624
2017-11-10 17:05:00,45,43.1829088715255,45,79,38.8857561569969,4.38,10,286.247164630589,0,0,29.7305600000001,0,0.000189452939849223,0,76.2999999999999,28.8066666666667
2017-11-10 17:10:00,45,43.0228490984444,45,79,38.8857561569969,4.58666666666667,11,296.717997411977,0,0,29.7326133333334,0,0.000186089707223109,0,76.2999999999999,28
2017-11-10 17:15:00,45.0613333333334,43.424289303916,45.0613333333334,79,38.945399848049,4.08,11,309.712754154669,0,0,29.7314133333333,0,0.000183000421689043,0,76.2999999999999,28.1933333333333
2017-11-10 17:20:00,45.0980132450332,43.806420069541,45.0980132450332,79,38.9810692826343,3.65562913907285,9,302.810410902692,0,0,29.7304105960265,0,0.000181685728077836,0,76.2999999999999,29
2017-11-10 17:25:00,45.1000000000001,44.2518661164764,45.1000000000001,79,38.9830013054513,3.06622516556291,7,323.234803113846,0,0,29.7311589403975,0,0.000180470194552609,0,76.2999999999999,28.4105960264901
2017-11-10 17:30:00,45.1000000000001,43.5422748164206,45.1000000000001,79.4295302013423,39.1213658610581,4.16778523489933,8,307.791055163245,0,0,29.7329865771812,0,0.000178799952105708,0,76.2999999999999,28
2017-11-10 17:35:00,45.1000000000001,43.8328507649795,45.1000000000001,80.74,39.5408930771393,3.69333333333333,11,300.644374996007,0,0,29.7361733333333,0,0.000176958312295091,0,76.2999999999999,28
2017-11-10 17:40:00,45.0161073825503,43.0269108334631,45.0161073825503,81.7181208053691,39.7681053975674,4.6510067114094,11,290.975467259362,0,0,29.7301140939597,0,0.000173537550858602,0,76.2999999999999,28.1946308724832
2017-11-10 17:45:00,44.8691275167786,44.1220504927654,44.8691275167786,82.6979865771812,39.9307491265791,2.60402684563758,10,292.865509045797,0,0,29.7266107382551,0,0.000170546284179557,0,76.2999999999999,29
2017-11-10 17:50:00,44.7684563758389,44.4044553119847,44.7684563758389,83,39.9263542023188,1.95302013422819,8,302.554215701083,0,0,29.7244093959732,0,0.000166423616317263,0,76.2999999999999,29
2017-11-10 17:55:00,44.6395973154364,44.0842705348242,44.6395973154364,83.1275167785235,39.8395592560046,2.77852348993289,8,295.08003057586,0,0,29.7265570469799,0,0.000163671820026873,0,76.2999999999999,29
2017-11-10 18:00:00,44.5422818791946,43.1907905564727,44.5422818791946,84,40.0128291897197,3.61073825503356,9,311.928636829578,0,0,29.7287919463088,0,0.00016292080916061,0,76.3993288590602,29
2017-11-10 18:05:00,44.4959731543624,42.1494373898892,44.4959731543624,84,39.9674681170349,5.08724832214765,11,303.409514104756,0,0,29.7293959731543,0,0.000160656934163306,0,76.3999999999998,29
2017-11-10 18:10:00,44.493288590604,42.8246041689014,44.493288590604,84,39.9648384784189,4.06040268456376,11,296.475221440935,0,0,29.7288187919463,0,0.000160839133836609,0,76.3999999999998,29
2017-11-10 18:15:00,44.4906040268456,41.8012301037803,44.4906040268456,83.4832214765101,39.8032263124187,5.49664429530201,12,294.391748823363,0,0,29.7297718120805,0,0.000160825359149564,0,76.3999999999998,29
2017-11-10 18:20:00,44.448322147651,41.7152082972148,44.448322147651,83.3087248322148,39.7081787174417,5.46979865771812,15,295.845969826096,0,0,29.7298120805369,0,0.000161727864710972,0,76.3999999999998,29
2017-11-10 18:25:00,44.3999999999999,41.6916432181178,44.3999999999999,84,39.8734585365097,5.56375838926174,15,280.024883421695,0,0,29.728610738255,0,0.000161890452926417,0,76.3402684563757,29
2017-11-10 18:30:00,44.3395973154364,42.1085281027504,44.3395973154364,84,39.8142913912986,4.79194630872483,13,285.703893377331,0,0,29.7266375838926,0,0.000159586284836309,0,76.2999999999999,29
2017-11-10 18:35:00,44.226490066225,42.0510689026888,44.226490066225,84.0993377483444,39.7336985290343,4.67549668874172,12,300.478747736525,0,0,29.7261986754967,0,0.000157623847046041,0,76.2999999999999,29
2017-11-10 18:40:00,44.0838926174497,41.8433995755219,44.0838926174497,85,39.86768123566,4.71140939597315,10,297.846647681266,0.00787401574999999,0,29.7265838926174,0,0.000154827633035115,0,76.2999999999999,29
2017-11-10 18:45:00,43.9860927152317,42.5200282324573,43.9860927152317,85.2185430463576,39.8374251747524,3.81456953642384,9,286.726974649139,0,0,29.727761589404,0,0.000152465412809201,0,76.1423841059605,29
2017-11-10 18:50:00,43.8845637583893,42.4603014965798,43.8845637583893,86,39.9726124565103,3.56375838926174,9,288.128462100121,0,0,29.7268389261746,0,0.000151846679243366,0,76.1000000000002,29
2017-11-10 18:55:00,43.8000000000001,42.9691305806701,43.8000000000001,86,39.8895464418344,2.94,9,286.162751918599,0,0,29.7234533333333,0,0.000149551094489454,0,76.1000000000002,29
2017-11-10 19:00:00,43.7113333333332,43.3366418425366,43.7113333333332,86.1466666666667,39.8460311476317,2.32666666666667,9,285.212627658407,0,0,29.7206133333333,0,0.000149180990552326,0,76.0213333333333,29
2017-11-10 19:05:00,43.6999999999999,43.1791870708143,43.6999999999999,87,40.0884625005589,2.63087248322148,6,287.168253272015,0,0,29.7205838926174,0,0.000148036736019135,0,75.8999999999998,29
2017-11-10 19:10:00,43.6677852348993,43.6536424973739,43.6677852348993,87,40.0567748710258,2.00671140939597,6,306.094630570083,0,0,29.7205973154362,0,0.000145844238499544,0,75.8999999999998,29
2017-11-10 19:15:00,43.6140939597316,43.5288209941504,43.6140939597316,87,40.0039621551374,1.6241610738255,4,302.685176044958,0,0,29.7198322147651,0,0.000144896316845965,0,75.8999999999998,29
2017-11-10 19:20:00,43.6033333333334,43.57502954637,43.6033333333334,87,39.9933776066614,1.84,4,288.240831641301,0,0,29.71764,0,0.000142428383282511,0,75.8999999999998,29.7933333333333
2017-11-10 19:25:00,43.620134228188,43.2930809682814,43.620134228188,87,40.0099035856748,2.6241610738255,4,318.97611918456,0,0,29.7160067114094,0,0.000141415130542874,0,75.8999999999998,30
2017-11-10 19:30:00,43.6711409395972,43.434045167483,43.6711409395972,87,40.0600756657689,2.13422818791946,5,321.159783960664,0,0,29.7165704697986,0,0.00014052067558711,0,75.8999999999998,30
2017-11-10 19:35:00,43.6999999999999,43.6151435748473,43.6999999999999,87,40.0884625005589,1.81208053691275,5,303.484103137553,0,0,29.7144496644296,0,0.000138164059617491,0,75.8999999999998,30
2017-11-10 19:40:00,43.6999999999999,43.6434290498981,43.6999999999999,87,40.0884625005589,1.1744966442953,4,319.675643697125,0,0,29.7100268456376,0,0.000137004870908739,0,75.8999999999998,30
2017-11-10 19:45:00,43.6999999999999,43.6999999999999,43.6999999999999,87,40.0884625005589,1.15436241610738,4,325,0,0,29.7074295302013,0,0.000135114886981969,0,75.8999999999998,30
2017-11-10 19:50:00,43.6812080536913,43.6812080536913,43.6812080536913,87,40.0699780499979,1.2751677852349,3,325,0,0,29.7064496644295,0,0.000134482872298502,0,75.8610738255034,30
2017-11-10 19:55:00,43.6000000000001,43.6000000000001,43.6000000000001,86.4429530201342,39.8246495779598,0.530201342281879,3,325,0,0,29.7046040268457,0,0.000133811406759516,0,75.7000000000001,30
2017-11-10 20:00:00,43.6000000000001,43.6000000000001,43.6000000000001,86,39.6930875322857,0.308724832214765,2,325,0,0,29.7036040268456,0,0.000133038433921242,0,75.7000000000001,30
2017-11-10 20:05:00,43.6000000000001,43.6000000000001,43.6000000000001,86,39.6930875322857,0,2,0,0,0,29.7016375838926,0,0.000133010792106287,0,75.7000000000001,30
2017-11-10 20:10:00,43.6000000000001,43.6000000000001,43.6000000000001,86,39.6930875322857,0.100671140939597,1,325,0,0,29.6990067114094,0,0.000132511833073947,0,75.7000000000001,30
2017-11-10 20:15:00,43.6000000000001,43.4808142848392,43.6000000000001,86.2818791946309,39.7768088340783,1.46979865771812,5,352.125966934247,0,0,29.7011476510068,0,0.000132120146906626,0,75.7000000000001,30
2017-11-10 20:20:00,43.6456375838925,41.6457549200183,43.6456375838925,87,40.0349896257219,4.24832214765101,8,346.852132204401,0,0,29.7059597315436,0,0.000132023227007756,0,75.7000000000001,30
2017-11-10 20:25:00,43.7840000000001,42.0469548786502,43.7840000000001,87.2333333333333,40.2397532024829,4.19333333333333,9,348.388829831784,0.00787401575000002,0,29.70684,0,0.000132443364204898,0,75.7000000000001,30
2017-11-10 20:30:00,43.8000000000001,43.2687310426792,43.8000000000001,88,40.4811066024786,2.73154362416107,9,319.443538418437,0,0,29.7022483221477,0,0.000132809773069991,0,75.7000000000001,30
2017-11-10 20:35:00,43.7593333333333,42.3386802696645,43.7593333333333,88,40.4410515165358,3.71333333333333,7,293.008057149278,0,0,29.6988533333333,0,0.000132189720038649,0,75.7000000000001,30
2017-11-10 20:40:00,43.7248322147651,43.2337907215875,43.7248322147651,87.496644295302,40.2589796673152,2.79865771812081,6,266.942792120899,0,0,29.6954429530202,0,0.000132680548320663,0,75.6604026845638,30
2017-11-10 20:45:00,43.7960264900663,43.1671225853734,43.7960264900663,87.3443708609272,40.2842537910777,2.00662251655629,7,259.726337388225,0,0,29.6925894039736,0,0.000132986596971995,0,75.6000000000002,30
2017-11-10 20:50:00,43.8483221476509,43.6828215423614,43.8483221476509,87,40.2343569050971,1.16107382550336,7,207.354634242329,0,0,29.6910402684563,0,0.000133119879671027,0,75.6000000000002,30
2017-11-10 20:55:00,43.8999999999999,43.831250475849,43.8999999999999,87,40.285188764079,1.8476821192053,6,223.958767504024,0,0,29.6896357615894,0,0.000133296272272078,0,75.6000000000002,30
2017-11-10 21:00:00,43.9738255033557,43.9461648389477,43.9738255033557,87,40.3578054340119,1.45637583892617,4,234.935910476099,0,0,29.6874093959731,0,0.000133636933561356,0,75.6000000000002,30
2017-11-10 21:05:00,44,44,44,87,40.3835513442609,0.939597315436242,4,248.600770955053,0,0,29.6856174496644,0,0.000133987406046873,0,75.6000000000002,30
2017-11-10 21:10:00,44,43.972339335592,44,87,40.3835513442609,0.953020134228188,4,261.153224828812,0,0,29.6840268456377,0,0.000133738797391711,0,75.6000000000002,30
2017-11-10 21:15:00,44,44,44,87,40.3835513442609,1.05369127516779,4,267.309807085789,0,0,29.6841879194631,0,0.000132639996083445,0,75.6000000000002,30
2017-11-10 21:20:00,43.9879194630872,43.9740891308832,43.9879194630872,87,40.3716686164537,1.60402684563758,4,277.354450318239,0,0,29.6844228187919,0,0.000132298533916128,0,75.6000000000002,30
2017-11-10 21:25:00,43.9060402684563,43.9060402684563,43.9060402684563,87,40.2911301279826,1.68456375838926,4,283.99463567262,0,0,29.683,0,0.000131923664773895,0,75.6194630872486,30
2017-11-10 21:30:00,43.893288590604,43.795747319426,43.893288590604,87,40.2785872239515,1.76510067114094,4,289.936252480476,0,0,29.6808657718121,0,0.000131767092260197,0,75.7000000000001,30
2017-11-10 21:35:00,43.8402684563759,43.8402684563759,43.8402684563759,87,40.2264350569439,1.65771812080537,4,283.859390500215,0,0,29.6797852348993,0,0.00013203183147629,0,75.7000000000001,30
2017-11-10 21:40:00,43.8033557046981,43.8033557046981,43.8033557046981,87.5436241610738,40.350104731815,0.919463087248322,3,278,0,0,29.6768053691275,0,0.000132072509976145,0,75.7000000000001,30
2017-11-10 21:45:00,43.8000000000001,43.8000000000001,43.8000000000001,87.4832214765101,40.3290286122432,1.16778523489933,3,296.646913314535,0,0,29.6770268456376,0,0.000131668498157633,0,75.8986577181206,30
2017-11-10 21:50:00,43.7785234899329,43.6240988633318,43.7785234899329,88,40.4599530748599,2.40268456375839,4,321.953495339938,0,0,29.6766040268457,0,0.000131665847831982,0,75.8999999999998,30
2017-11-10 21:55:00,43.7268456375838,43.670274687482,43.7268456375838,88,40.4090523990278,1.35570469798658,4,288.248029791166,0,0,29.6722348993288,0,0.00013126474653088,0,75.8999999999998,30
2017-11-10 22:00:00,43.6999999999999,43.6999999999999,43.6999999999999,88.5838926174497,40.552648609466,0.275167785234899,4,269,0.00787401574999996,0,29.6684295302013,0,0.000131188984646772,0,75.8999999999998,30
2017-11-10 22:05:00,43.6999999999999,43.6999999999999,43.6999999999999,89,40.6738252007028,0.577181208053691,2,269,0,0,29.6671946308725,0,0.000130460492790526,0,76.098657718121,30
2017-11-10 22:10:00,43.6728476821192,43.6728476821192,43.6728476821192,88.7814569536424,40.5834303413819,0.158940397350993,2,269,0,0,29.666642384106,0,0.000129996146285976,0,76.1000000000002,30
2017-11-10 22:15:00,43.6127516778525,43.6127516778525,43.6127516778525,88.1744966442953,40.3474687919554,0.228187919463087,1,269,0,0,29.6640268456376,0,0.000129845456281837,0,76.1000000000002,30
2017-11-10 22:20:00,43.6000000000001,43.6000000000001,43.6000000000001,88.8590604026846,40.5341720713779,0.939597315436242,2,269,0,0,29.6614429530201,0,0.000129518415894525,0,76.1000000000002,30
